createdAt,value
2022-10-09T00:00:33.132Z,34.10
2022-10-09T00:01:33.034Z,15.20
2022-10-09T00:02:33.362Z,19.70
2022-10-09T00:03:32.904Z,12.60
2022-10-09T00:04:32.856Z,19.80
2022-10-09T00:05:32.897Z,21.00
2022-10-09T00:06:32.712Z,22.00
2022-10-09T00:07:32.649Z,18.50
2022-10-09T00:08:32.611Z,20.70
2022-10-09T00:09:32.543Z,13.40
2022-10-09T00:10:32.456Z,14.40
2022-10-09T00:11:32.404Z,17.50
2022-10-09T00:12:32.338Z,17.20
2022-10-09T00:13:32.279Z,20.90
2022-10-09T00:14:34.527Z,13.40
2022-10-09T00:15:32.138Z,14.40
2022-10-09T00:16:32.103Z,23.60
2022-10-09T00:17:32.005Z,16.40
2022-10-09T00:18:31.957Z,20.10
2022-10-09T00:19:31.875Z,17.70
2022-10-09T00:20:32.600Z,14.50
2022-10-09T00:21:31.757Z,17.70
2022-10-09T00:22:31.704Z,21.40
2022-10-09T00:23:31.636Z,21.60
2022-10-09T00:24:31.570Z,22.70
2022-10-09T00:25:31.507Z,22.10
2022-10-09T00:26:31.438Z,27.10
2022-10-09T00:27:31.378Z,36.20
2022-10-09T00:28:35.295Z,31.00
2022-10-09T00:29:31.243Z,29.00
2022-10-09T00:30:31.264Z,38.30
2022-10-09T00:31:31.124Z,34.30
2022-10-09T00:32:31.049Z,33.00
2022-10-09T00:33:30.980Z,33.80
2022-10-09T00:34:30.929Z,31.70
2022-10-09T00:35:30.856Z,29.20
2022-10-09T00:36:30.824Z,31.80
2022-10-09T00:37:30.730Z,38.80
2022-10-09T00:38:30.973Z,31.10
2022-10-09T00:39:30.602Z,37.00
2022-10-09T00:40:30.542Z,28.60
2022-10-09T00:41:30.479Z,32.30
2022-10-09T00:42:30.419Z,40.70
2022-10-09T00:43:30.338Z,32.40
2022-10-09T00:44:30.287Z,52.40
2022-10-09T00:45:30.202Z,36.90
2022-10-09T00:46:30.213Z,28.00
2022-10-09T00:47:30.112Z,48.80
2022-10-09T00:48:30.010Z,27.80
2022-10-09T00:49:29.947Z,43.40
2022-10-09T00:50:29.896Z,36.60
2022-10-09T00:51:29.817Z,31.50
2022-10-09T00:52:29.769Z,38.20
2022-10-09T00:53:29.690Z,48.70
2022-10-09T00:54:29.637Z,25.40
2022-10-09T00:55:29.582Z,39.20
2022-10-09T00:56:31.847Z,31.50
2022-10-09T00:57:29.453Z,38.60
2022-10-09T00:58:29.373Z,39.90
2022-10-09T00:59:29.323Z,37.90
2022-10-09T01:00:29.263Z,41.70
2022-10-09T01:01:29.214Z,29.00
2022-10-09T01:02:30.044Z,33.70
2022-10-09T01:03:29.067Z,26.70
2022-10-09T01:04:28.985Z,28.80
2022-10-09T01:05:28.925Z,29.00
2022-10-09T01:06:28.824Z,32.80
2022-10-09T01:07:28.749Z,24.80
2022-10-09T01:08:32.100Z,41.80
2022-10-09T01:09:28.613Z,31.60
2022-10-09T01:10:28.559Z,38.40
2022-10-09T01:11:28.493Z,26.30
2022-10-09T01:12:28.432Z,24.70
2022-10-09T01:13:28.356Z,30.40
2022-10-09T01:14:28.368Z,21.00
2022-10-09T01:15:28.313Z,18.90
2022-10-09T01:16:28.217Z,25.10
2022-10-09T01:17:28.169Z,20.20
2022-10-09T01:18:28.101Z,35.00
2022-10-09T01:19:28.033Z,32.20
2022-10-09T01:20:28.745Z,25.10
2022-10-09T01:21:27.909Z,25.90
2022-10-09T01:22:27.844Z,41.90
2022-10-09T01:23:27.787Z,32.00
2022-10-09T01:24:27.710Z,33.80
2022-10-09T01:25:27.633Z,39.30
2022-10-09T01:26:27.592Z,28.90
2022-10-09T01:27:27.512Z,36.50
2022-10-09T01:28:27.484Z,41.90
2022-10-09T01:29:27.392Z,30.90
2022-10-09T01:30:27.335Z,50.00
2022-10-09T01:31:27.324Z,44.20
2022-10-09T01:32:28.391Z,50.10
2022-10-09T01:33:27.132Z,59.00
2022-10-09T01:34:27.068Z,52.20
2022-10-09T01:35:27.011Z,51.30
2022-10-09T01:36:26.941Z,52.80
2022-10-09T01:37:26.885Z,52.10
2022-10-09T01:38:27.095Z,53.80
2022-10-09T01:39:26.737Z,41.70
2022-10-09T01:40:26.680Z,45.20
2022-10-09T01:41:26.616Z,51.40
2022-10-09T01:42:26.553Z,44.00
2022-10-09T01:43:26.480Z,35.50
2022-10-09T01:44:27.192Z,46.90
2022-10-09T01:45:26.360Z,42.00
2022-10-09T01:46:26.376Z,43.40
2022-10-09T01:47:26.239Z,45.70
2022-10-09T01:48:26.173Z,44.10
2022-10-09T01:49:26.103Z,38.70
2022-10-09T01:50:27.246Z,37.60
2022-10-09T01:51:25.960Z,47.90
2022-10-09T01:52:25.915Z,42.30
2022-10-09T01:53:25.851Z,41.00
2022-10-09T01:54:25.786Z,32.60
2022-10-09T01:55:25.732Z,47.80
2022-10-09T01:56:25.658Z,49.00
2022-10-09T01:57:25.590Z,32.30
2022-10-09T01:58:25.523Z,35.60
2022-10-09T01:59:25.481Z,34.10
2022-10-09T02:00:25.389Z,36.60
2022-10-09T02:01:25.400Z,39.80
2022-10-09T02:02:25.293Z,44.70
2022-10-09T02:03:25.214Z,54.30
2022-10-09T02:04:25.130Z,45.20
2022-10-09T02:05:25.080Z,50.90
2022-10-09T02:06:25.001Z,35.60
2022-10-09T02:07:24.955Z,42.30
2022-10-09T02:08:24.910Z,38.60
2022-10-09T02:09:24.837Z,51.70
2022-10-09T02:10:24.760Z,53.30
2022-10-09T02:11:24.681Z,31.30
2022-10-09T02:12:24.627Z,29.50
2022-10-09T02:13:24.564Z,27.10
2022-10-09T02:14:25.979Z,26.10
2022-10-09T02:15:24.436Z,25.90
2022-10-09T02:16:24.417Z,19.40
2022-10-09T02:17:24.334Z,23.10
2022-10-09T02:18:24.248Z,22.80
2022-10-09T02:19:24.183Z,22.90
2022-10-09T02:20:24.120Z,21.90
2022-10-09T02:21:24.073Z,24.60
2022-10-09T02:22:23.988Z,28.90
2022-10-09T02:23:23.914Z,19.90
2022-10-09T02:24:23.844Z,32.00
2022-10-09T02:25:23.787Z,29.90
2022-10-09T02:26:24.517Z,34.90
2022-10-09T02:27:23.720Z,32.10
2022-10-09T02:28:23.606Z,32.10
2022-10-09T02:29:23.536Z,25.00
2022-10-09T02:30:23.465Z,31.50
2022-10-09T02:31:23.444Z,18.70
2022-10-09T02:32:24.151Z,16.20
2022-10-09T02:33:23.259Z,13.70
2022-10-09T02:34:23.195Z,23.10
2022-10-09T02:35:23.145Z,24.20
2022-10-09T02:36:23.082Z,15.20
2022-10-09T02:37:23.016Z,22.20
2022-10-09T02:38:24.013Z,31.40
2022-10-09T02:39:22.889Z,16.20
2022-10-09T02:40:22.830Z,19.40
2022-10-09T02:41:22.772Z,16.70
2022-10-09T02:42:22.691Z,14.20
2022-10-09T02:43:22.658Z,16.20
2022-10-09T02:44:24.071Z,19.00
2022-10-09T02:45:22.507Z,21.30
2022-10-09T02:46:22.489Z,26.00
2022-10-09T02:47:22.360Z,25.70
2022-10-09T02:48:22.314Z,20.20
2022-10-09T02:49:22.250Z,16.00
2022-10-09T02:50:22.966Z,15.50
2022-10-09T02:51:22.144Z,37.40
2022-10-09T02:52:22.056Z,21.90
2022-10-09T02:53:22.047Z,16.60
2022-10-09T02:54:21.926Z,23.20
2022-10-09T02:55:21.845Z,20.70
2022-10-09T02:56:21.816Z,13.90
2022-10-09T02:57:21.724Z,23.20
2022-10-09T02:58:21.666Z,19.70
2022-10-09T02:59:21.605Z,22.80
2022-10-09T03:00:21.541Z,15.60
2022-10-09T03:01:21.532Z,17.90
2022-10-09T03:02:22.355Z,29.90
2022-10-09T03:03:21.335Z,19.70
2022-10-09T03:04:21.263Z,22.40
2022-10-09T03:05:21.203Z,18.40
2022-10-09T03:06:21.150Z,31.70
2022-10-09T03:07:21.091Z,23.50
2022-10-09T03:08:21.843Z,23.00
2022-10-09T03:09:20.952Z,19.20
2022-10-09T03:10:20.917Z,22.30
2022-10-09T03:11:20.832Z,22.80
2022-10-09T03:12:20.755Z,15.60
2022-10-09T03:13:20.717Z,19.20
2022-10-09T03:14:22.131Z,21.40
2022-10-09T03:15:20.606Z,18.40
2022-10-09T03:16:20.613Z,34.10
2022-10-09T03:17:20.435Z,25.90
2022-10-09T03:18:20.386Z,22.90
2022-10-09T03:19:20.300Z,22.90
2022-10-09T03:20:20.527Z,18.40
2022-10-09T03:21:20.188Z,21.20
2022-10-09T03:22:20.126Z,23.20
2022-10-09T03:23:20.055Z,26.80
2022-10-09T03:24:19.997Z,20.60
2022-10-09T03:25:19.925Z,19.90
2022-10-09T03:26:21.427Z,18.70
2022-10-09T03:27:19.798Z,25.30
2022-10-09T03:28:19.869Z,18.60
2022-10-09T03:29:19.669Z,26.40
2022-10-09T03:30:19.590Z,13.70
2022-10-09T03:31:46.516Z,23.40
2022-10-09T03:32:19.527Z,19.60
2022-10-09T03:33:19.411Z,21.30
2022-10-09T03:34:19.337Z,31.10
2022-10-09T03:35:19.325Z,29.60
2022-10-09T03:36:19.269Z,29.10
2022-10-09T03:37:19.145Z,25.90
2022-10-09T03:38:20.995Z,38.60
2022-10-09T03:39:19.018Z,43.40
2022-10-09T03:40:18.947Z,25.60
2022-10-09T03:41:18.932Z,30.20
2022-10-09T03:42:18.841Z,28.30
2022-10-09T03:43:18.770Z,16.30
2022-10-09T03:44:18.714Z,30.30
2022-10-09T03:45:18.636Z,18.60
2022-10-09T03:46:18.621Z,16.50
2022-10-09T03:47:18.514Z,20.10
2022-10-09T03:48:18.431Z,26.80
2022-10-09T03:49:18.378Z,27.20
2022-10-09T03:50:19.848Z,20.10
2022-10-09T03:51:18.257Z,15.90
2022-10-09T03:52:18.188Z,21.40
2022-10-09T03:53:18.128Z,21.80
2022-10-09T03:54:18.063Z,24.60
2022-10-09T03:55:17.998Z,27.10
2022-10-09T03:56:18.782Z,24.20
2022-10-09T03:57:17.900Z,20.10
2022-10-09T03:58:17.801Z,27.60
2022-10-09T03:59:17.727Z,38.40
2022-10-09T04:00:17.672Z,23.50
2022-10-09T04:01:17.651Z,19.00
2022-10-09T04:02:17.609Z,16.10
2022-10-09T04:03:17.470Z,21.30
2022-10-09T04:04:17.411Z,24.70
2022-10-09T04:05:17.356Z,11.50
2022-10-09T04:06:17.296Z,22.40
2022-10-09T04:07:17.225Z,19.80
2022-10-09T04:08:17.167Z,25.20
2022-10-09T04:09:17.098Z,22.90
2022-10-09T04:10:17.016Z,26.80
2022-10-09T04:11:16.957Z,17.00
2022-10-09T04:12:16.894Z,14.10
2022-10-09T04:13:16.832Z,16.50
2022-10-09T04:14:16.785Z,18.10
2022-10-09T04:15:16.695Z,22.50
2022-10-09T04:16:16.744Z,20.80
2022-10-09T04:17:16.562Z,20.70
2022-10-09T04:18:16.496Z,16.30
2022-10-09T04:19:16.439Z,15.00
2022-10-09T04:20:16.387Z,19.90
2022-10-09T04:21:16.322Z,14.60
2022-10-09T04:22:16.241Z,15.50
2022-10-09T04:23:16.176Z,13.90
2022-10-09T04:24:16.135Z,13.10
2022-10-09T04:25:16.067Z,22.50
2022-10-09T04:26:16.023Z,12.80
2022-10-09T04:27:15.923Z,11.60
2022-10-09T04:28:15.921Z,11.40
2022-10-09T04:29:15.800Z,16.20
2022-10-09T04:30:15.730Z,12.60
2022-10-09T04:31:15.726Z,17.80
2022-10-09T04:32:15.631Z,22.10
2022-10-09T04:33:15.538Z,18.30
2022-10-09T04:34:15.474Z,15.30
2022-10-09T04:35:15.437Z,18.80
2022-10-09T04:36:15.348Z,22.00
2022-10-09T04:37:15.283Z,26.00
2022-10-09T04:38:16.271Z,17.10
2022-10-09T04:39:15.152Z,15.00
2022-10-09T04:40:15.092Z,14.40
2022-10-09T04:41:15.034Z,17.40
2022-10-09T04:42:14.965Z,26.10
2022-10-09T04:43:14.882Z,20.80
2022-10-09T04:44:14.843Z,18.70
2022-10-09T04:45:14.781Z,24.10
2022-10-09T04:46:14.796Z,18.30
2022-10-09T04:47:14.647Z,18.20
2022-10-09T04:48:14.609Z,16.10
2022-10-09T04:49:14.513Z,31.40
2022-10-09T04:50:14.487Z,17.60
2022-10-09T04:51:14.382Z,17.10
2022-10-09T04:52:14.322Z,14.00
2022-10-09T04:53:14.241Z,14.70
2022-10-09T04:54:14.190Z,23.00
2022-10-09T04:55:14.108Z,15.90
2022-10-09T04:56:17.186Z,16.10
2022-10-09T04:57:13.988Z,13.40
2022-10-09T04:58:13.916Z,21.90
2022-10-09T04:59:13.851Z,14.30
2022-10-09T05:00:13.783Z,13.80
2022-10-09T05:01:13.790Z,13.60
2022-10-09T05:02:13.690Z,15.20
2022-10-09T05:03:13.603Z,20.80
2022-10-09T05:04:13.495Z,13.40
2022-10-09T05:05:13.412Z,13.70
2022-10-09T05:06:13.398Z,14.10
2022-10-09T05:07:13.351Z,14.10
2022-10-09T05:08:13.276Z,12.80
2022-10-09T05:09:13.231Z,12.20
2022-10-09T05:10:13.102Z,12.30
2022-10-09T05:11:13.118Z,12.40
2022-10-09T05:12:13.023Z,11.70
2022-10-09T05:13:12.902Z,12.90
2022-10-09T05:14:12.844Z,14.70
2022-10-09T05:15:12.775Z,10.20
2022-10-09T05:16:12.786Z,11.80
2022-10-09T05:17:14.543Z,15.90
2022-10-09T05:18:12.581Z,9.90
2022-10-09T05:19:12.521Z,12.70
2022-10-09T05:20:12.467Z,10.80
2022-10-09T05:21:12.388Z,15.90
2022-10-09T05:22:12.365Z,10.50
2022-10-09T05:23:12.259Z,11.90
2022-10-09T05:24:12.192Z,10.00
2022-10-09T05:25:12.132Z,9.80
2022-10-09T05:26:12.841Z,9.90
2022-10-09T05:27:11.984Z,9.60
2022-10-09T05:28:11.997Z,10.10
2022-10-09T05:29:11.857Z,13.80
2022-10-09T05:30:11.811Z,10.60
2022-10-09T05:31:11.791Z,11.00
2022-10-09T05:32:13.605Z,11.00
2022-10-09T05:33:11.613Z,11.00
2022-10-09T05:34:11.570Z,19.00
2022-10-09T05:35:11.486Z,11.20
2022-10-09T05:36:11.439Z,9.90
2022-10-09T05:37:11.340Z,9.30
2022-10-09T05:38:11.555Z,9.90
2022-10-09T05:39:11.225Z,10.80
2022-10-09T05:40:11.158Z,10.40
2022-10-09T05:41:11.095Z,12.20
2022-10-09T05:42:11.019Z,31.40
2022-10-09T05:43:10.952Z,28.70
2022-10-09T05:44:10.908Z,13.90
2022-10-09T05:45:10.824Z,24.30
2022-10-09T05:46:10.818Z,13.30
2022-10-09T05:47:10.711Z,14.50
2022-10-09T05:48:10.641Z,20.50
2022-10-09T05:49:10.563Z,13.80
2022-10-09T05:50:10.533Z,20.70
2022-10-09T05:51:10.448Z,54.40
2022-10-09T05:52:10.416Z,28.70
2022-10-09T05:53:10.329Z,16.00
2022-10-09T05:54:10.281Z,60.20
2022-10-09T05:55:10.185Z,45.10
2022-10-09T05:56:10.114Z,96.30
2022-10-09T05:57:10.084Z,69.60
2022-10-09T05:58:09.982Z,45.30
2022-10-09T05:59:09.927Z,71.70
2022-10-09T06:00:09.851Z,73.40
2022-10-09T06:01:09.939Z,59.70
2022-10-09T06:02:12.177Z,74.40
2022-10-09T06:03:09.668Z,82.20
2022-10-09T06:04:09.596Z,55.70
2022-10-09T06:05:09.538Z,57.60
2022-10-09T06:06:09.465Z,79.90
2022-10-09T06:07:09.398Z,67.00
2022-10-09T06:08:09.394Z,54.50
2022-10-09T06:09:09.268Z,41.10
2022-10-09T06:10:09.213Z,36.20
2022-10-09T06:11:09.139Z,62.10
2022-10-09T06:12:09.076Z,54.60
2022-10-09T06:13:09.020Z,78.40
2022-10-09T06:14:08.958Z,99.60
2022-10-09T06:15:08.898Z,232.70
2022-10-09T06:16:08.825Z,194.20
2022-10-09T06:17:08.776Z,173.80
2022-10-09T06:18:08.687Z,116.60
2022-10-09T06:19:08.635Z,104.00
2022-10-09T06:20:10.098Z,42.70
2022-10-09T06:21:08.507Z,82.00
2022-10-09T06:22:08.437Z,58.10
2022-10-09T06:23:08.362Z,100.40
2022-10-09T06:24:08.309Z,256.60
2022-10-09T06:25:08.251Z,92.80
2022-10-09T06:26:08.189Z,168.00
2022-10-09T06:27:08.109Z,92.90
2022-10-09T06:28:08.124Z,123.60
2022-10-09T06:29:07.977Z,129.80
2022-10-09T06:30:07.915Z,169.90
2022-10-09T06:31:07.923Z,42.40
2022-10-09T06:32:07.856Z,92.70
2022-10-09T06:33:07.721Z,39.70
2022-10-09T06:34:07.650Z,111.60
2022-10-09T06:35:08.347Z,67.80
2022-10-09T06:36:10.231Z,129.10
2022-10-09T06:37:07.479Z,87.80
2022-10-09T06:38:09.803Z,176.30
2022-10-09T06:39:07.333Z,181.70
2022-10-09T06:40:07.266Z,101.40
2022-10-09T06:41:07.196Z,105.50
2022-10-09T06:42:07.153Z,333.30
2022-10-09T06:43:07.087Z,289.20
2022-10-09T06:44:07.827Z,184.10
2022-10-09T06:45:06.950Z,127.80
2022-10-09T06:46:06.972Z,96.40
2022-10-09T06:47:06.810Z,103.40
2022-10-09T06:48:06.742Z,45.50
2022-10-09T06:49:06.699Z,209.70
2022-10-09T06:50:07.829Z,123.60
2022-10-09T06:51:06.557Z,559.50
2022-10-09T06:52:06.511Z,203.90
2022-10-09T06:53:06.437Z,148.90
2022-10-09T06:54:06.384Z,277.20
2022-10-09T06:55:06.329Z,18.40
2022-10-09T06:56:06.319Z,273.20
2022-10-09T06:57:06.186Z,202.70
2022-10-09T06:58:06.103Z,284.00
2022-10-09T06:59:06.067Z,280.80
2022-10-09T07:00:05.978Z,460.80
2022-10-09T07:01:05.981Z,199.00
2022-10-09T07:02:05.927Z,275.20
2022-10-09T07:03:05.848Z,950.20
2022-10-09T07:04:05.730Z,505.90
2022-10-09T07:05:05.650Z,540.60
2022-10-09T07:06:05.590Z,301.00
2022-10-09T07:07:05.528Z,124.90
2022-10-09T07:08:06.717Z,204.70
2022-10-09T07:09:05.407Z,143.80
2022-10-09T07:10:05.337Z,332.70
2022-10-09T07:11:05.287Z,187.20
2022-10-09T07:12:05.217Z,215.20
2022-10-09T07:13:05.147Z,147.90
2022-10-09T07:14:05.907Z,236.40
2022-10-09T07:15:05.014Z,201.40
2022-10-09T07:16:05.258Z,129.30
2022-10-09T07:17:04.881Z,123.60
2022-10-09T07:18:04.824Z,95.60
2022-10-09T07:19:04.760Z,170.60
2022-10-09T07:20:04.703Z,57.70
2022-10-09T07:21:04.628Z,229.20
2022-10-09T07:22:04.570Z,57.10
2022-10-09T07:23:04.500Z,276.50
2022-10-09T07:24:04.428Z,541.00
2022-10-09T07:25:04.355Z,235.80
2022-10-09T07:26:04.320Z,230.30
2022-10-09T07:27:04.226Z,147.00
2022-10-09T07:28:04.222Z,239.70
2022-10-09T07:29:04.123Z,344.70
2022-10-09T07:30:04.038Z,101.00
2022-10-09T07:31:04.026Z,45.50
2022-10-09T07:32:10.229Z,27.20
2022-10-09T07:33:03.898Z,31.60
2022-10-09T07:34:03.795Z,51.70
2022-10-09T07:35:03.715Z,29.10
2022-10-09T07:36:03.681Z,110.50
2022-10-09T07:37:03.601Z,119.50
2022-10-09T07:38:03.550Z,366.60
2022-10-09T07:39:03.458Z,444.40
2022-10-09T07:40:03.398Z,578.60
2022-10-09T07:41:03.427Z,44.30
2022-10-09T07:42:03.278Z,167.00
2022-10-09T07:43:03.230Z,129.10
2022-10-09T07:44:05.552Z,335.30
2022-10-09T07:45:03.092Z,706.00
2022-10-09T07:46:03.075Z,603.80
2022-10-09T07:47:02.936Z,286.40
2022-10-09T07:48:02.876Z,258.40
2022-10-09T07:49:02.813Z,102.50
2022-10-09T07:50:03.529Z,220.40
2022-10-09T07:51:02.677Z,85.70
2022-10-09T07:52:02.657Z,298.20
2022-10-09T07:53:02.611Z,139.50
2022-10-09T07:54:02.517Z,66.80
2022-10-09T07:55:02.422Z,22.10
2022-10-09T07:56:03.573Z,29.40
2022-10-09T07:57:02.305Z,114.80
2022-10-09T07:58:02.228Z,27.20
2022-10-09T07:59:02.166Z,86.80
2022-10-09T08:00:02.100Z,15.00
2022-10-09T08:01:02.092Z,23.80
2022-10-09T08:02:02.072Z,14.70
2022-10-09T08:03:01.942Z,13.80
2022-10-09T08:04:01.844Z,17.00
2022-10-09T08:05:01.779Z,23.50
2022-10-09T08:06:01.729Z,49.70
2022-10-09T08:07:01.659Z,16.20
2022-10-09T08:08:01.598Z,199.10
2022-10-09T08:09:01.518Z,17.30
2022-10-09T08:10:01.455Z,8.70
2022-10-09T08:11:01.390Z,7.20
2022-10-09T08:12:01.336Z,8.40
2022-10-09T08:13:01.265Z,7.80
2022-10-09T08:14:01.221Z,36.00
2022-10-09T08:15:01.139Z,87.00
2022-10-09T08:16:01.143Z,8.00
2022-10-09T08:17:01.008Z,74.80
2022-10-09T08:18:00.958Z,36.70
2022-10-09T08:19:00.885Z,142.40
2022-10-09T08:20:01.656Z,64.70
2022-10-09T08:21:00.769Z,43.90
2022-10-09T08:22:03.491Z,15.00
2022-10-09T08:23:00.637Z,492.50
2022-10-09T08:24:00.567Z,486.70
2022-10-09T08:25:00.504Z,59.50
2022-10-09T08:26:01.634Z,17.40
2022-10-09T08:27:00.428Z,40.30
2022-10-09T08:28:00.316Z,8.00
2022-10-09T08:29:00.253Z,68.80
2022-10-09T08:30:00.199Z,21.20
2022-10-09T08:31:00.177Z,14.70
2022-10-09T08:32:00.081Z,8.00
2022-10-09T08:32:59.994Z,7.80
2022-10-09T08:33:59.924Z,249.40
2022-10-09T08:34:59.883Z,98.70
2022-10-09T08:35:59.792Z,109.40
2022-10-09T08:36:59.735Z,116.30
2022-10-09T08:38:02.079Z,9.20
2022-10-09T08:38:59.612Z,12.20
2022-10-09T08:39:59.537Z,11.00
2022-10-09T08:40:59.486Z,6.40
2022-10-09T08:41:59.408Z,6.70
2022-10-09T08:42:59.345Z,15.50
2022-10-09T08:43:59.293Z,9.40
2022-10-09T08:44:59.221Z,8.20
2022-10-09T08:45:59.227Z,7.90
2022-10-09T08:46:59.079Z,7.90
2022-10-09T08:47:59.011Z,7.30
2022-10-09T08:48:58.969Z,7.40
2022-10-09T08:50:00.355Z,7.90
2022-10-09T08:50:58.824Z,7.20
2022-10-09T08:51:58.767Z,8.10
2022-10-09T08:52:58.703Z,7.80
2022-10-09T08:53:58.633Z,8.30
2022-10-09T08:54:58.566Z,9.00
2022-10-09T08:55:58.528Z,8.70
2022-10-09T08:56:58.451Z,8.90
2022-10-09T08:57:58.374Z,9.30
2022-10-09T08:58:58.311Z,8.60
2022-10-09T08:59:58.246Z,8.10
2022-10-09T09:00:58.179Z,8.90
2022-10-09T09:01:58.179Z,8.20
2022-10-09T09:02:58.158Z,8.10
2022-10-09T09:03:57.986Z,9.10
2022-10-09T09:04:57.977Z,8.70
2022-10-09T09:05:57.880Z,8.30
2022-10-09T09:06:57.799Z,8.70
2022-10-09T09:07:57.757Z,8.30
2022-10-09T09:08:57.682Z,8.60
2022-10-09T09:09:57.616Z,8.40
2022-10-09T09:10:57.549Z,7.70
2022-10-09T09:11:57.492Z,13.10
2022-10-09T09:12:57.421Z,8.50
2022-10-09T09:13:57.390Z,8.40
2022-10-09T09:14:57.279Z,8.30
2022-10-09T09:15:57.258Z,7.90
2022-10-09T09:16:57.151Z,8.00
2022-10-09T09:17:57.091Z,8.90
2022-10-09T09:18:57.039Z,9.30
2022-10-09T09:19:56.969Z,6.70
2022-10-09T09:20:56.907Z,6.70
2022-10-09T09:21:56.849Z,7.60
2022-10-09T09:22:56.785Z,6.50
2022-10-09T09:23:56.726Z,6.40
2022-10-09T09:24:56.679Z,6.80
2022-10-09T09:25:56.591Z,6.30
2022-10-09T09:26:56.575Z,6.90
2022-10-09T09:27:56.477Z,6.30
2022-10-09T09:28:56.445Z,6.40
2022-10-09T09:29:56.320Z,6.20
2022-10-09T09:30:56.300Z,6.40
2022-10-09T09:31:57.806Z,6.20
2022-10-09T09:32:56.125Z,6.90
2022-10-09T09:33:56.060Z,9.30
2022-10-09T09:34:56.006Z,6.80
2022-10-09T09:35:55.930Z,6.50
2022-10-09T09:36:55.871Z,7.30
2022-10-09T09:37:57.348Z,7.10
2022-10-09T09:39:45.547Z,6.30
2022-10-09T09:40:36.725Z,6.90
2022-10-09T09:40:55.620Z,6.80
2022-10-09T09:41:55.562Z,6.80
2022-10-09T09:42:55.495Z,5.80
2022-10-09T09:43:56.643Z,7.50
2022-10-09T09:44:55.370Z,7.10
2022-10-09T09:45:55.294Z,5.90
2022-10-09T09:46:55.303Z,7.70
2022-10-09T09:47:55.176Z,14.80
2022-10-09T09:48:55.104Z,6.80
2022-10-09T09:49:55.055Z,6.30
2022-10-09T09:51:16.261Z,8.30
2022-10-09T09:51:54.921Z,6.60
2022-10-09T09:52:54.843Z,7.00
2022-10-09T09:53:54.785Z,6.60
2022-10-09T09:54:54.726Z,7.90
2022-10-09T09:55:57.298Z,8.30
2022-10-09T09:57:11.866Z,7.00
2022-10-09T09:57:54.528Z,7.10
2022-10-09T09:58:54.468Z,7.00
2022-10-09T09:59:54.405Z,7.60
2022-10-09T10:00:54.409Z,7.40
2022-10-09T10:01:55.054Z,6.60
2022-10-09T10:02:54.198Z,7.20
2022-10-09T10:03:54.148Z,10.10
2022-10-09T10:04:54.267Z,6.50
2022-10-09T10:05:54.005Z,6.90
2022-10-09T10:06:53.940Z,8.90
2022-10-09T10:07:53.886Z,8.20
2022-10-09T10:08:53.812Z,10.40
2022-10-09T10:09:53.751Z,5.90
2022-10-09T10:10:53.695Z,6.30
2022-10-09T10:11:53.611Z,5.60
2022-10-09T10:12:53.560Z,6.60
2022-10-09T10:13:54.250Z,7.60
2022-10-09T10:14:53.499Z,6.40
2022-10-09T10:15:53.414Z,5.40
2022-10-09T10:16:53.296Z,7.30
2022-10-09T10:17:53.248Z,8.20
2022-10-09T10:18:53.196Z,7.20
2022-10-09T10:19:53.103Z,6.80
2022-10-09T10:20:53.037Z,5.30
2022-10-09T10:21:52.992Z,5.00
2022-10-09T10:22:52.912Z,5.90
2022-10-09T10:23:52.876Z,7.90
2022-10-09T10:24:52.848Z,7.20
2022-10-09T10:25:53.943Z,8.60
2022-10-09T10:26:52.649Z,8.90
2022-10-09T10:27:52.596Z,8.90
2022-10-09T10:28:52.523Z,7.80
2022-10-09T10:29:52.473Z,4.40
2022-10-09T10:30:52.403Z,11.00
2022-10-09T10:31:52.347Z,10.20
2022-10-09T10:32:52.266Z,6.30
2022-10-09T10:33:52.201Z,6.40
2022-10-09T10:34:52.251Z,3.90
2022-10-09T10:35:52.077Z,6.80
2022-10-09T10:36:52.004Z,6.80
2022-10-09T10:37:54.314Z,9.70
2022-10-09T10:38:51.882Z,5.80
2022-10-09T10:39:51.821Z,9.60
2022-10-09T10:40:51.801Z,8.80
2022-10-09T10:41:51.704Z,8.50
2022-10-09T10:42:53.154Z,4.40
2022-10-09T10:43:52.924Z,5.60
2022-10-09T10:44:51.542Z,7.40
2022-10-09T10:45:51.431Z,12.10
2022-10-09T10:46:51.441Z,5.70
2022-10-09T10:47:52.238Z,4.10
2022-10-09T10:48:51.240Z,5.30
2022-10-09T10:49:51.235Z,5.70
2022-10-09T10:50:51.136Z,4.80
2022-10-09T10:51:51.066Z,3.50
2022-10-09T10:52:51.024Z,8.60
2022-10-09T10:53:50.927Z,6.70
2022-10-09T10:54:50.936Z,12.00
2022-10-09T10:55:50.824Z,4.40
2022-10-09T10:56:50.732Z,12.00
2022-10-09T10:57:51.193Z,10.00
2022-10-09T10:58:50.625Z,4.00
2022-10-09T10:59:50.556Z,3.90
2022-10-09T11:00:50.599Z,4.40
2022-10-09T11:01:51.217Z,4.20
2022-10-09T11:02:50.871Z,3.70
2022-10-09T11:03:50.290Z,8.10
2022-10-09T11:04:50.291Z,3.70
2022-10-09T11:05:50.179Z,12.80
2022-10-09T11:06:50.128Z,7.10
2022-10-09T11:07:50.067Z,13.50
2022-10-09T11:08:49.971Z,3.50
2022-10-09T11:09:49.908Z,8.80
2022-10-09T11:10:49.861Z,4.50
2022-10-09T11:11:49.813Z,7.10
2022-10-09T11:12:49.726Z,7.80
2022-10-09T11:13:51.964Z,5.60
2022-10-09T11:14:49.620Z,12.20
2022-10-09T11:15:49.542Z,8.20
2022-10-09T11:16:49.507Z,7.00
2022-10-09T11:17:49.399Z,3.60
2022-10-09T11:18:49.357Z,12.30
2022-10-09T11:19:49.292Z,3.70
2022-10-09T11:20:49.229Z,10.30
2022-10-09T11:21:49.164Z,3.70
2022-10-09T11:22:49.293Z,5.80
2022-10-09T11:23:49.040Z,9.10
2022-10-09T11:24:49.058Z,3.30
2022-10-09T11:25:48.914Z,4.20
2022-10-09T11:26:48.851Z,5.10
2022-10-09T11:27:48.785Z,7.80
2022-10-09T11:28:48.802Z,8.30
2022-10-09T11:29:48.639Z,5.10
2022-10-09T11:30:48.581Z,4.80
2022-10-09T11:31:50.086Z,7.10
2022-10-09T11:32:48.471Z,9.50
2022-10-09T11:33:48.407Z,7.10
2022-10-09T11:34:48.408Z,2.80
2022-10-09T11:35:48.281Z,5.00
2022-10-09T11:36:48.199Z,4.80
2022-10-09T11:37:48.351Z,6.80
2022-10-09T11:38:48.090Z,5.50
2022-10-09T11:39:48.021Z,3.20
2022-10-09T11:40:47.956Z,8.70
2022-10-09T11:41:47.878Z,4.10
2022-10-09T11:42:47.829Z,7.50
2022-10-09T11:43:50.177Z,3.50
2022-10-09T11:44:47.734Z,9.50
2022-10-09T11:45:47.716Z,5.80
2022-10-09T11:46:47.581Z,5.80
2022-10-09T11:47:47.865Z,4.50
2022-10-09T11:48:47.468Z,5.90
2022-10-09T11:49:47.395Z,4.80
2022-10-09T11:50:47.323Z,3.70
2022-10-09T11:51:47.253Z,2.90
2022-10-09T11:52:47.220Z,3.40
2022-10-09T11:53:47.126Z,7.50
2022-10-09T11:54:47.191Z,2.70
2022-10-09T11:55:47.017Z,12.50
2022-10-09T11:56:46.936Z,6.80
2022-10-09T11:57:47.218Z,9.10
2022-10-09T11:58:46.806Z,3.30
2022-10-09T11:59:46.756Z,12.30
2022-10-09T12:00:46.711Z,6.80
2022-10-09T12:01:49.728Z,4.40
2022-10-09T12:02:46.627Z,3.10
2022-10-09T12:03:46.491Z,7.40
2022-10-09T12:04:55.218Z,5.40
2022-10-09T12:05:46.383Z,5.10
2022-10-09T12:06:46.317Z,4.90
2022-10-09T12:07:46.270Z,2.40
2022-10-09T12:08:46.176Z,8.90
2022-10-09T12:09:46.114Z,3.20
2022-10-09T12:10:46.051Z,4.10
2022-10-09T12:11:45.986Z,4.20
2022-10-09T12:12:45.932Z,5.80
2022-10-09T12:13:45.873Z,5.60
2022-10-09T12:14:45.831Z,7.50
2022-10-09T12:15:45.740Z,5.40
2022-10-09T12:16:45.792Z,3.70
2022-10-09T12:17:45.624Z,4.10
2022-10-09T12:18:45.555Z,3.30
2022-10-09T12:19:45.497Z,4.30
2022-10-09T12:20:45.411Z,4.70
2022-10-09T12:21:45.356Z,3.80
2022-10-09T12:23:01.472Z,5.20
2022-10-09T12:23:45.231Z,4.40
2022-10-09T12:24:45.198Z,2.60
2022-10-09T12:25:45.128Z,3.50
2022-10-09T12:26:45.045Z,3.40
2022-10-09T12:27:44.981Z,2.60
2022-10-09T12:28:44.986Z,3.20
2022-10-09T12:29:44.846Z,4.50
2022-10-09T12:30:47.684Z,3.30
2022-10-09T12:31:45.524Z,2.30
2022-10-09T12:32:44.672Z,4.50
2022-10-09T12:33:44.600Z,3.40
2022-10-09T12:34:44.562Z,2.70
2022-10-09T12:35:44.460Z,2.40
2022-10-09T12:36:44.406Z,5.40
2022-10-09T12:37:45.118Z,3.20
2022-10-09T12:38:44.284Z,3.60
2022-10-09T12:39:44.231Z,5.20
2022-10-09T12:40:44.187Z,2.40
2022-10-09T12:41:44.082Z,4.50
2022-10-09T12:42:44.036Z,4.40
2022-10-09T12:43:44.073Z,4.50
2022-10-09T12:44:43.911Z,1.90
2022-10-09T12:45:43.889Z,3.50
2022-10-09T12:46:43.773Z,2.00
2022-10-09T12:47:43.727Z,6.00
2022-10-09T12:48:43.645Z,2.60
2022-10-09T12:49:44.367Z,5.10
2022-10-09T12:50:43.535Z,5.20
2022-10-09T12:51:43.464Z,6.90
2022-10-09T12:52:43.392Z,2.00
2022-10-09T12:53:43.342Z,1.90
2022-10-09T12:54:43.281Z,6.20
2022-10-09T12:55:43.229Z,4.10
2022-10-09T12:56:43.153Z,3.80
2022-10-09T12:57:43.093Z,7.20