createdAt,value
2023-02-25T00:02:02.667Z,1.80
2023-02-25T00:04:51.152Z,2.10
2023-02-25T00:07:38.631Z,2.20
2023-02-25T00:10:25.926Z,2.10
2023-02-25T00:13:18.315Z,2.23
2023-02-25T00:16:08.678Z,2.37
2023-02-25T00:18:56.076Z,2.07
2023-02-25T00:21:43.337Z,1.70
2023-02-25T00:24:30.767Z,2.40
2023-02-25T00:27:18.327Z,2.30
2023-02-25T00:30:07.017Z,2.27
2023-02-25T00:32:55.471Z,2.00
2023-02-25T00:35:42.539Z,1.67
2023-02-25T00:38:30.048Z,2.53
2023-02-25T00:41:19.543Z,1.83
2023-02-25T00:44:07.153Z,1.40
2023-02-25T00:46:54.523Z,1.53
2023-02-25T00:49:43.832Z,1.20
2023-02-25T00:52:31.277Z,1.70
2023-02-25T00:55:19.064Z,1.50
2023-02-25T00:58:06.433Z,1.33
2023-02-25T01:00:53.840Z,1.67
2023-02-25T01:03:41.341Z,1.30
2023-02-25T01:06:31.911Z,1.47
2023-02-25T01:09:19.101Z,1.57
2023-02-25T01:12:07.596Z,1.30
2023-02-25T01:14:56.448Z,1.40
2023-02-25T01:17:43.718Z,1.23
2023-02-25T01:20:31.097Z,1.40
2023-02-25T01:23:19.955Z,1.30
2023-02-25T01:26:07.430Z,1.20
2023-02-25T01:28:55.826Z,2.70
2023-02-25T01:31:43.814Z,1.83
2023-02-25T01:34:31.969Z,1.70
2023-02-25T01:37:22.194Z,1.90
2023-02-25T01:40:16.964Z,1.70
2023-02-25T01:43:07.715Z,1.57
2023-02-25T01:45:55.994Z,1.70
2023-02-25T01:48:43.236Z,1.73
2023-02-25T01:51:32.573Z,2.00
2023-02-25T01:54:21.832Z,1.63
2023-02-25T01:57:12.766Z,1.83
2023-02-25T01:59:59.915Z,1.87
2023-02-25T02:02:50.436Z,1.70
2023-02-25T02:05:49.154Z,1.73
2023-02-25T02:08:37.470Z,1.97
2023-02-25T02:11:25.067Z,2.20
2023-02-25T02:14:18.552Z,2.20
2023-02-25T02:17:21.389Z,1.80
2023-02-25T02:20:15.613Z,1.27
2023-02-25T02:23:29.175Z,1.60
2023-02-25T02:26:39.798Z,1.97
2023-02-25T02:29:50.015Z,1.87
2023-02-25T02:32:42.328Z,1.50
2023-02-25T02:35:36.708Z,1.60
2023-02-25T02:38:33.181Z,1.50
2023-02-25T02:41:30.607Z,1.53
2023-02-25T02:44:21.838Z,1.33
2023-02-25T02:47:13.445Z,1.37
2023-02-25T02:50:05.806Z,1.30
2023-02-25T02:52:57.299Z,1.20
2023-02-25T02:55:48.115Z,1.50
2023-02-25T02:58:39.732Z,1.50
2023-02-25T03:01:33.062Z,1.43
2023-02-25T03:04:24.395Z,1.37
2023-02-25T03:07:14.716Z,1.33
2023-02-25T03:10:05.925Z,1.30
2023-02-25T03:12:53.136Z,1.20
2023-02-25T03:15:42.726Z,1.50
2023-02-25T03:18:39.199Z,1.60
2023-02-25T03:21:31.800Z,1.20
2023-02-25T03:24:23.687Z,1.47
2023-02-25T03:27:34.812Z,1.00
2023-02-25T03:30:30.871Z,1.20
2023-02-25T03:33:27.702Z,1.70
2023-02-25T03:36:20.274Z,1.93
2023-02-25T03:39:13.676Z,1.90
2023-02-25T03:42:05.688Z,1.30
2023-02-25T03:44:56.511Z,1.83
2023-02-25T03:47:45.047Z,1.40
2023-02-25T03:50:35.051Z,1.60
2023-02-25T03:53:25.735Z,1.40
2023-02-25T03:56:16.216Z,1.60
2023-02-25T03:59:06.078Z,1.30
2023-02-25T04:01:55.480Z,0.93
2023-02-25T04:04:43.221Z,1.37
2023-02-25T04:07:30.247Z,1.30
2023-02-25T04:10:18.826Z,1.00
2023-02-25T04:13:06.083Z,1.20
2023-02-25T04:15:54.978Z,1.40
2023-02-25T04:18:42.305Z,1.50
2023-02-25T04:21:32.355Z,1.03
2023-02-25T04:24:19.765Z,1.00
2023-02-25T04:27:07.396Z,0.90
2023-02-25T04:29:54.820Z,1.20
2023-02-25T04:32:43.899Z,1.10
2023-02-25T04:35:31.424Z,1.20
2023-02-25T04:38:18.980Z,0.90
2023-02-25T04:41:06.402Z,1.10
2023-02-25T04:43:53.805Z,0.80
2023-02-25T04:46:43.576Z,1.20
2023-02-25T04:49:32.398Z,1.20
2023-02-25T04:52:19.656Z,1.20
2023-02-25T04:55:09.750Z,1.07
2023-02-25T04:57:56.951Z,1.00
2023-02-25T05:00:48.393Z,1.00
2023-02-25T05:03:36.202Z,0.90
2023-02-25T05:06:26.075Z,1.03
2023-02-25T05:09:13.614Z,1.13
2023-02-25T05:12:01.388Z,0.90
2023-02-25T05:14:49.036Z,1.00
2023-02-25T05:17:36.838Z,1.10
2023-02-25T05:20:24.269Z,1.00
2023-02-25T05:23:12.830Z,0.90
2023-02-25T05:26:00.328Z,1.07
2023-02-25T05:28:49.933Z,0.80
2023-02-25T05:31:37.355Z,1.10
2023-02-25T05:34:25.004Z,0.90
2023-02-25T05:37:12.201Z,1.03
2023-02-25T05:40:01.957Z,1.00
2023-02-25T05:42:49.545Z,1.10
2023-02-25T05:45:37.247Z,1.30
2023-02-25T05:48:24.698Z,1.20
2023-02-25T05:51:14.240Z,1.10
2023-02-25T05:54:01.744Z,0.90
2023-02-25T05:56:53.181Z,0.97
2023-02-25T05:59:40.538Z,1.20
2023-02-25T06:02:28.255Z,1.10
2023-02-25T06:05:15.536Z,0.90
2023-02-25T06:08:02.917Z,1.10
2023-02-25T06:10:50.315Z,1.30
2023-02-25T06:13:39.060Z,1.00
2023-02-25T06:16:31.855Z,1.07
2023-02-25T06:19:19.535Z,1.30
2023-02-25T06:22:06.717Z,1.30
2023-02-25T06:24:54.161Z,1.57
2023-02-25T06:27:41.588Z,1.30
2023-02-25T06:30:31.399Z,1.20
2023-02-25T06:33:18.456Z,1.00
2023-02-25T06:36:07.151Z,0.90
2023-02-25T06:38:54.760Z,1.00
2023-02-25T06:41:42.368Z,1.00
2023-02-25T06:44:30.725Z,1.10
2023-02-25T06:47:19.194Z,1.00
2023-02-25T06:50:07.509Z,1.20
2023-02-25T06:52:55.088Z,1.07
2023-02-25T06:55:42.546Z,1.10
2023-02-25T06:58:29.812Z,1.10
2023-02-25T07:01:17.812Z,0.80
2023-02-25T07:04:06.593Z,1.13
2023-02-25T07:06:53.741Z,1.10
2023-02-25T07:09:44.159Z,1.23
2023-02-25T07:12:31.796Z,1.30
2023-02-25T07:15:19.288Z,1.43
2023-02-25T07:18:07.214Z,1.10
2023-02-25T07:20:55.593Z,0.97
2023-02-25T07:23:43.390Z,1.23
2023-02-25T07:26:30.825Z,1.00
2023-02-25T07:29:18.057Z,1.10
2023-02-25T07:32:05.913Z,1.00
2023-02-25T07:34:53.107Z,1.20
2023-02-25T07:37:41.855Z,1.77
2023-02-25T07:40:29.439Z,1.00
2023-02-25T07:43:16.532Z,1.23
2023-02-25T07:46:04.758Z,1.40
2023-02-25T07:48:52.012Z,1.20
2023-02-25T07:51:39.440Z,1.00
2023-02-25T07:54:28.323Z,1.17
2023-02-25T07:57:15.454Z,1.43
2023-02-25T08:00:03.046Z,0.90
2023-02-25T08:02:59.653Z,1.40
2023-02-25T08:05:50.963Z,1.10
2023-02-25T08:08:39.687Z,1.07
2023-02-25T08:11:28.475Z,1.00
2023-02-25T08:14:15.848Z,0.90
2023-02-25T08:17:03.371Z,0.80
2023-02-25T08:19:51.122Z,1.00
2023-02-25T08:22:38.933Z,1.10
2023-02-25T08:25:27.101Z,1.00
2023-02-25T08:28:15.883Z,1.30
2023-02-25T08:31:03.352Z,0.80
2023-02-25T08:33:52.706Z,1.10
2023-02-25T08:36:40.435Z,0.70
2023-02-25T08:39:29.161Z,0.80
2023-02-25T08:42:18.931Z,1.60
2023-02-25T08:45:08.292Z,1.30
2023-02-25T08:47:56.222Z,0.70
2023-02-25T08:50:43.675Z,0.90
2023-02-25T08:53:31.119Z,0.87
2023-02-25T08:56:18.665Z,0.87
2023-02-25T08:59:06.292Z,0.90
2023-02-25T09:01:55.124Z,1.00
2023-02-25T09:04:42.309Z,0.90
2023-02-25T09:07:29.678Z,0.80
2023-02-25T09:10:17.837Z,0.83
2023-02-25T09:13:05.370Z,1.13
2023-02-25T09:15:57.795Z,0.70
2023-02-25T09:18:46.843Z,0.80
2023-02-25T09:21:35.979Z,0.67
2023-02-25T09:24:24.029Z,1.00
2023-02-25T09:27:11.689Z,0.90
2023-02-25T09:29:58.927Z,1.00
2023-02-25T09:32:46.587Z,0.73
2023-02-25T09:35:35.084Z,0.90
2023-02-25T09:38:22.169Z,0.70
2023-02-25T09:41:23.490Z,1.00
2023-02-25T09:44:14.424Z,0.70
2023-02-25T09:47:05.400Z,0.90
2023-02-25T09:49:57.007Z,0.60
2023-02-25T09:52:51.995Z,0.60
2023-02-25T09:55:41.636Z,0.80
2023-02-25T09:58:34.020Z,0.90
2023-02-25T10:01:34.176Z,0.90
2023-02-25T10:04:28.632Z,0.97
2023-02-25T10:07:23.480Z,0.80
2023-02-25T10:10:21.298Z,1.00
2023-02-25T10:13:21.879Z,0.90
2023-02-25T10:16:22.819Z,0.90
2023-02-25T10:19:23.999Z,0.77
2023-02-25T10:22:27.218Z,0.97
2023-02-25T10:25:19.606Z,0.77
2023-02-25T10:28:12.883Z,0.70
2023-02-25T10:31:05.231Z,0.80
2023-02-25T10:33:54.705Z,0.83
2023-02-25T10:36:47.215Z,0.80
2023-02-25T10:39:35.308Z,0.80
2023-02-25T10:42:24.300Z,0.93
2023-02-25T10:45:15.195Z,0.87
2023-02-25T10:48:08.135Z,0.90
2023-02-25T10:51:09.819Z,0.90
2023-02-25T10:54:07.191Z,0.90
2023-02-25T10:56:55.692Z,1.00
2023-02-25T10:59:46.512Z,1.40
2023-02-25T11:02:41.968Z,1.17
2023-02-25T11:05:38.051Z,1.00
2023-02-25T11:08:30.133Z,1.13
2023-02-25T11:11:20.761Z,1.07
2023-02-25T11:14:16.070Z,2.10
2023-02-25T11:17:08.334Z,1.03
2023-02-25T11:20:01.789Z,0.87
2023-02-25T11:22:53.593Z,0.73
2023-02-25T11:25:43.624Z,0.60
2023-02-25T11:28:34.437Z,1.77
2023-02-25T11:31:25.514Z,1.50
2023-02-25T11:34:22.728Z,0.90
2023-02-25T11:37:27.925Z,1.30
2023-02-25T11:40:24.879Z,0.80
2023-02-25T11:43:18.600Z,1.30
2023-02-25T11:46:08.313Z,1.77
2023-02-25T11:49:00.553Z,1.03
2023-02-25T11:51:55.490Z,0.77
2023-02-25T11:54:54.539Z,2.17
2023-02-25T11:57:48.529Z,2.10
2023-02-25T12:00:43.091Z,1.00
2023-02-25T12:04:00.795Z,1.57
2023-02-25T12:07:09.055Z,1.63
2023-02-25T12:10:18.689Z,1.40
2023-02-25T12:13:30.480Z,1.50
2023-02-25T12:17:07.581Z,0.80
2023-02-25T12:20:17.086Z,1.50
2023-02-25T12:23:32.361Z,1.00
2023-02-25T12:26:25.189Z,0.90
2023-02-25T12:29:27.918Z,0.80
2023-02-25T12:32:34.355Z,0.70
2023-02-25T12:35:53.558Z,0.80
2023-02-25T12:39:10.320Z,1.20
2023-02-25T12:42:11.601Z,1.00
2023-02-25T12:45:29.293Z,0.90
2023-02-25T12:48:53.612Z,1.30
2023-02-25T12:52:09.261Z,1.10
2023-02-25T12:55:16.205Z,0.83
2023-02-25T12:58:24.921Z,0.70
2023-02-25T13:01:28.159Z,0.90
2023-02-25T13:04:35.571Z,1.10
2023-02-25T13:07:59.055Z,1.20
2023-02-25T13:10:57.909Z,0.87
2023-02-25T13:14:17.708Z,0.90
2023-02-25T13:17:31.199Z,1.00
2023-02-25T13:20:40.811Z,0.70
2023-02-25T13:23:48.157Z,0.70
2023-02-25T13:26:55.238Z,0.87
2023-02-25T13:30:02.153Z,1.00
2023-02-25T13:33:02.918Z,1.13
2023-02-25T13:35:59.296Z,1.00
2023-02-25T13:39:04.213Z,1.10
2023-02-25T13:42:21.154Z,1.00
2023-02-25T13:45:38.485Z,1.10
2023-02-25T13:48:45.473Z,1.60
2023-02-25T13:52:07.298Z,1.53
2023-02-25T13:55:17.621Z,1.10
2023-02-25T13:58:46.095Z,2.53
2023-02-25T14:01:45.234Z,1.57
2023-02-25T14:04:56.604Z,1.53
2023-02-25T14:08:02.870Z,1.30
2023-02-25T14:10:55.935Z,1.90
2023-02-25T14:14:16.819Z,2.03
2023-02-25T14:17:25.785Z,1.77
2023-02-25T14:20:26.977Z,1.30
2023-02-25T14:23:23.741Z,1.60
2023-02-25T14:26:27.830Z,1.53
2023-02-25T14:29:28.898Z,1.10
2023-02-25T14:32:35.344Z,1.00
2023-02-25T14:35:40.635Z,1.57
2023-02-25T14:38:42.340Z,1.17
2023-02-25T14:41:42.390Z,1.13
2023-02-25T14:44:36.931Z,1.50
2023-02-25T14:47:30.795Z,1.10
2023-02-25T14:50:26.705Z,1.10
2023-02-25T14:53:47.056Z,1.03
2023-02-25T14:56:52.827Z,0.77
2023-02-25T15:00:33.594Z,1.10
2023-02-25T15:03:46.752Z,1.20
2023-02-25T15:06:53.179Z,1.00
2023-02-25T15:10:11.166Z,1.10
2023-02-25T15:13:30.607Z,1.00
2023-02-25T15:16:52.242Z,1.20
2023-02-25T15:19:53.127Z,1.30
2023-02-25T15:22:56.612Z,0.93
2023-02-25T15:25:50.617Z,0.80
2023-02-25T15:28:43.458Z,1.30
2023-02-25T15:31:32.870Z,1.80
2023-02-25T15:34:35.418Z,1.80
2023-02-25T15:38:04.314Z,1.43
2023-02-25T15:40:53.180Z,1.13
2023-02-25T15:43:45.146Z,1.33
2023-02-25T15:46:43.688Z,1.67
2023-02-25T15:49:34.919Z,1.20
2023-02-25T15:52:53.577Z,1.50
2023-02-25T15:55:43.051Z,1.10
2023-02-25T15:58:44.567Z,1.30
2023-02-25T16:01:43.857Z,1.57
2023-02-25T16:04:50.264Z,1.33
2023-02-25T16:07:40.608Z,1.23
2023-02-25T16:10:32.476Z,1.23
2023-02-25T16:13:27.493Z,0.80
2023-02-25T16:16:17.347Z,1.33
2023-02-25T16:19:08.820Z,1.33
2023-02-25T16:22:00.792Z,1.30
2023-02-25T16:24:50.760Z,1.07
2023-02-25T16:27:52.320Z,0.93
2023-02-25T16:30:44.972Z,1.00
2023-02-25T16:33:39.426Z,1.20
2023-02-25T16:36:35.143Z,1.43
2023-02-25T16:39:27.909Z,1.07
2023-02-25T16:42:18.813Z,1.33
2023-02-25T16:45:08.163Z,1.10
2023-02-25T16:47:58.516Z,1.17
2023-02-25T16:50:48.328Z,1.00
2023-02-25T16:53:35.512Z,0.70
2023-02-25T16:56:26.714Z,1.07
2023-02-25T16:59:21.296Z,0.93
2023-02-25T17:02:24.409Z,1.00
2023-02-25T17:05:25.504Z,0.70
2023-02-25T17:08:17.336Z,0.80
2023-02-25T17:11:06.825Z,1.43
2023-02-25T17:13:58.643Z,1.00
2023-02-25T17:16:47.822Z,1.17
2023-02-25T17:19:35.425Z,1.40
2023-02-25T17:22:24.680Z,1.00
2023-02-25T17:25:16.032Z,1.20
2023-02-25T17:28:04.331Z,1.00
2023-02-25T17:30:54.814Z,1.10
2023-02-25T17:33:48.425Z,1.23
2023-02-25T17:36:39.435Z,1.20
2023-02-25T17:39:29.270Z,1.43
2023-02-25T17:42:35.747Z,1.47
2023-02-25T17:45:56.333Z,1.03
2023-02-25T17:48:50.905Z,0.80
2023-02-25T17:51:39.605Z,1.10
2023-02-25T17:54:28.832Z,1.53
2023-02-25T17:57:19.220Z,1.13
2023-02-25T18:00:14.074Z,1.00
2023-02-25T18:03:19.702Z,1.40
2023-02-25T18:06:34.795Z,1.77
2023-02-25T18:09:39.465Z,1.10
2023-02-25T18:12:29.452Z,1.50
2023-02-25T18:15:18.572Z,1.40
2023-02-25T18:18:08.353Z,1.23
2023-02-25T18:20:59.709Z,1.57
2023-02-25T18:23:48.151Z,1.87
2023-02-25T18:26:35.707Z,1.73
2023-02-25T18:29:23.145Z,2.17
2023-02-25T18:32:12.712Z,3.37
2023-02-25T18:35:00.180Z,2.33
2023-02-25T18:37:51.468Z,2.83
2023-02-25T18:40:41.648Z,1.70
2023-02-25T18:43:30.778Z,2.40
2023-02-25T18:46:17.893Z,2.60
2023-02-25T18:49:05.374Z,2.47
2023-02-25T18:51:53.112Z,2.10
2023-02-25T18:54:42.899Z,2.40
2023-02-25T18:57:30.160Z,2.60
2023-02-25T19:00:20.275Z,1.77
2023-02-25T19:03:09.955Z,2.00
2023-02-25T19:05:58.828Z,1.00
2023-02-25T19:08:46.383Z,1.23
2023-02-25T19:11:37.455Z,1.07
2023-02-25T19:14:24.764Z,1.00
2023-02-25T19:17:15.979Z,1.27
2023-02-25T19:20:04.283Z,1.60
2023-02-25T19:22:53.488Z,1.43
2023-02-25T19:25:41.004Z,1.43
2023-02-25T19:28:30.322Z,1.70
2023-02-25T19:31:18.749Z,1.50
2023-02-25T19:34:06.377Z,1.33
2023-02-25T19:36:54.028Z,1.37
2023-02-25T19:39:42.442Z,1.67
2023-02-25T19:42:29.699Z,1.60
2023-02-25T19:45:20.001Z,1.50
2023-02-25T19:48:07.873Z,1.93
2023-02-25T19:50:55.502Z,1.90
2023-02-25T19:53:42.566Z,1.80
2023-02-25T19:56:29.944Z,2.87
2023-02-25T19:59:17.454Z,2.67
2023-02-25T20:02:06.150Z,2.10
2023-02-25T20:04:53.637Z,1.93
2023-02-25T20:07:41.362Z,1.77
2023-02-25T20:10:28.633Z,1.53
2023-02-25T20:13:16.143Z,2.73
2023-02-25T20:16:03.395Z,2.47
2023-02-25T20:18:53.124Z,1.80
2023-02-25T20:21:40.596Z,1.37
2023-02-25T20:24:28.434Z,1.27
2023-02-25T20:27:15.909Z,1.90
2023-02-25T20:30:03.572Z,1.70
2023-02-25T20:32:50.721Z,1.37
2023-02-25T20:35:40.070Z,1.30
2023-02-25T20:38:32.848Z,1.57
2023-02-25T20:41:20.288Z,1.33
2023-02-25T20:44:08.191Z,1.47
2023-02-25T20:46:55.571Z,1.60
2023-02-25T20:49:43.020Z,1.40
2023-02-25T20:52:32.043Z,2.27
2023-02-25T20:55:19.065Z,1.23
2023-02-25T20:58:06.438Z,1.10
2023-02-25T21:00:53.585Z,1.50
2023-02-25T21:03:41.002Z,1.70
2023-02-25T21:06:29.323Z,1.53
2023-02-25T21:09:17.761Z,1.43
2023-02-25T21:12:05.523Z,2.03
2023-02-25T21:14:53.288Z,1.97
2023-02-25T21:17:40.723Z,2.83
2023-02-25T21:20:28.091Z,4.07
2023-02-25T21:23:15.359Z,3.10
2023-02-25T21:26:05.952Z,4.07
2023-02-25T21:28:53.112Z,2.93
2023-02-25T21:31:41.060Z,2.23
2023-02-25T21:34:28.595Z,1.80
2023-02-25T21:37:16.287Z,1.67
2023-02-25T21:40:03.806Z,1.30
2023-02-25T21:42:52.608Z,1.90
2023-02-25T21:45:39.863Z,1.83
2023-02-25T21:48:30.732Z,1.50
2023-02-25T21:51:21.343Z,1.77
2023-02-25T21:54:09.000Z,1.80
2023-02-25T21:56:56.220Z,1.80
2023-02-25T21:59:45.016Z,1.80
2023-02-25T22:02:33.138Z,1.63
2023-02-25T22:05:21.027Z,1.60
2023-02-25T22:08:08.400Z,1.40
2023-02-25T22:10:55.733Z,1.70
2023-02-25T22:13:43.961Z,1.70
2023-02-25T22:16:32.800Z,1.40
2023-02-25T22:19:20.001Z,1.37
2023-02-25T22:22:07.575Z,1.40
2023-02-25T22:24:55.824Z,1.70
2023-02-25T22:27:43.150Z,1.60
2023-02-25T22:30:30.775Z,1.63
2023-02-25T22:33:19.560Z,1.47
2023-02-25T22:36:07.967Z,1.60
2023-02-25T22:38:56.413Z,1.40
2023-02-25T22:41:43.533Z,1.17
2023-02-25T22:44:31.403Z,1.93
2023-02-25T22:47:18.992Z,1.60
2023-02-25T22:50:09.019Z,1.73
2023-02-25T22:52:56.374Z,1.70
2023-02-25T22:55:44.287Z,1.50
2023-02-25T22:58:31.889Z,1.80
2023-02-25T23:01:20.996Z,1.57
2023-02-25T23:04:08.938Z,1.40
2023-02-25T23:06:57.317Z,2.00
2023-02-25T23:09:45.770Z,1.57
2023-02-25T23:12:33.326Z,2.47
2023-02-25T23:15:20.828Z,2.07
2023-02-25T23:18:10.136Z,2.07
2023-02-25T23:20:58.812Z,1.97
2023-02-25T23:23:48.906Z,1.77
2023-02-25T23:26:40.140Z,2.43
2023-02-25T23:29:27.483Z,1.43
2023-02-25T23:32:14.996Z,2.10
2023-02-25T23:35:02.347Z,1.60
2023-02-25T23:37:49.930Z,1.63
2023-02-25T23:40:39.258Z,1.33
2023-02-25T23:43:26.451Z,1.43
2023-02-25T23:46:14.117Z,1.47
2023-02-25T23:49:03.806Z,1.20
2023-02-25T23:51:51.429Z,1.27
2023-02-25T23:54:39.077Z,1.67
2023-02-25T23:57:28.066Z,1.13
