createdAt,value
2022-09-28T00:03:13.371Z,9.04
2022-09-28T00:08:13.201Z,9.04
2022-09-28T00:13:13.127Z,8.99
2022-09-28T00:18:13.070Z,8.97
2022-09-28T00:23:12.999Z,8.97
2022-09-28T00:28:12.937Z,8.94
2022-09-28T00:33:12.863Z,8.91
2022-09-28T00:38:12.806Z,8.88
2022-09-28T00:43:12.733Z,8.84
2022-09-28T00:48:12.675Z,8.81
2022-09-28T00:53:12.602Z,8.78
2022-09-28T00:58:12.551Z,8.71
2022-09-28T01:03:12.471Z,8.66
2022-09-28T01:08:12.415Z,8.60
2022-09-28T01:13:12.339Z,8.56
2022-09-28T01:18:12.282Z,8.53
2022-09-28T01:23:12.213Z,8.52
2022-09-28T01:28:12.149Z,8.53
2022-09-28T01:33:12.078Z,8.51
2022-09-28T01:38:12.020Z,8.55
2022-09-28T01:43:11.949Z,8.56
2022-09-28T01:48:11.891Z,8.55
2022-09-28T01:53:11.814Z,8.52
2022-09-28T01:58:11.762Z,8.45
2022-09-28T02:03:11.683Z,8.38
2022-09-28T02:08:11.628Z,8.30
2022-09-28T02:13:11.550Z,8.22
2022-09-28T02:18:11.492Z,8.15
2022-09-28T02:23:11.422Z,8.08
2022-09-28T02:28:11.363Z,8.04
2022-09-28T02:33:11.290Z,8.02
2022-09-28T02:38:11.232Z,8.07
2022-09-28T02:43:11.157Z,8.11
2022-09-28T02:48:11.100Z,8.12
2022-09-28T02:53:11.024Z,8.12
2022-09-28T02:58:10.969Z,8.09
2022-09-28T03:03:10.896Z,8.12
2022-09-28T03:08:10.839Z,8.07
2022-09-28T03:13:10.755Z,8.05
2022-09-28T03:18:10.702Z,8.04
2022-09-28T03:23:24.325Z,8.07
2022-09-28T03:28:11.592Z,8.12
2022-09-28T03:33:10.497Z,8.12
2022-09-28T03:38:10.438Z,8.17
2022-09-28T03:43:10.364Z,8.15
2022-09-28T03:48:10.307Z,8.14
2022-09-28T03:53:10.238Z,8.22
2022-09-28T03:58:10.178Z,8.23
2022-09-28T04:03:10.107Z,8.26
2022-09-28T04:08:10.047Z,8.27
2022-09-28T04:13:09.975Z,8.30
2022-09-28T04:18:09.925Z,8.30
2022-09-28T04:23:09.841Z,8.35
2022-09-28T04:28:09.794Z,8.35
2022-09-28T04:33:09.710Z,8.38
2022-09-28T04:38:09.661Z,8.46
2022-09-28T04:43:09.579Z,8.55
2022-09-28T04:48:09.581Z,8.70
2022-09-28T04:53:09.449Z,8.76
2022-09-28T04:58:09.391Z,8.78
2022-09-28T05:03:09.318Z,8.82
2022-09-28T05:08:09.262Z,8.87
2022-09-28T05:13:09.187Z,8.92
2022-09-28T05:18:09.130Z,8.99
2022-09-28T05:23:09.057Z,9.00
2022-09-28T05:28:08.999Z,9.00
2022-09-28T05:33:08.928Z,8.97
2022-09-28T05:38:08.878Z,9.00
2022-09-28T05:43:08.795Z,9.03
2022-09-28T05:48:08.746Z,8.97
2022-09-28T05:53:08.666Z,8.97
2022-09-28T05:58:08.617Z,9.00
2022-09-28T06:03:09.476Z,9.06
2022-09-28T06:08:08.602Z,9.07
2022-09-28T06:13:08.404Z,9.10
2022-09-28T06:18:08.348Z,9.17
2022-09-28T06:23:08.282Z,9.27
2022-09-28T06:28:08.214Z,9.35
2022-09-28T06:33:08.151Z,9.35
2022-09-28T06:38:08.098Z,9.30
2022-09-28T06:43:08.024Z,9.27
2022-09-28T06:48:07.960Z,9.25
2022-09-28T06:53:07.889Z,9.21
2022-09-28T06:58:07.824Z,9.15
2022-09-28T07:03:07.748Z,9.12
2022-09-28T07:08:07.689Z,9.07
2022-09-28T07:13:13.099Z,9.00
2022-09-28T07:18:07.715Z,8.99
2022-09-28T07:23:17.508Z,8.95
2022-09-28T07:28:08.452Z,8.95
2022-09-28T07:33:07.355Z,9.02
2022-09-28T07:38:07.304Z,9.09
2022-09-28T07:43:07.233Z,9.12
2022-09-28T07:48:07.199Z,9.13
2022-09-28T07:53:07.101Z,9.07
2022-09-28T07:58:07.090Z,9.30
2022-09-28T08:03:06.968Z,9.35
2022-09-28T08:08:06.902Z,9.43
2022-09-28T08:13:08.694Z,9.45
2022-09-28T08:18:06.772Z,9.46
2022-09-28T08:23:06.711Z,9.60
2022-09-28T08:28:06.641Z,9.65
2022-09-28T08:33:06.569Z,9.71
2022-09-28T08:38:06.515Z,9.82
2022-09-28T08:43:06.436Z,9.86
2022-09-28T08:48:06.379Z,9.87
2022-09-28T08:53:06.311Z,9.91
2022-09-28T08:58:06.249Z,9.86
2022-09-28T09:03:06.186Z,9.84
2022-09-28T09:08:06.119Z,9.91
2022-09-28T09:13:06.097Z,9.92
2022-09-28T09:18:05.989Z,10.13
2022-09-28T09:23:05.925Z,10.22
2022-09-28T09:28:05.862Z,10.19
2022-09-28T09:33:05.795Z,10.10
2022-09-28T09:38:05.726Z,10.19
2022-09-28T09:43:05.654Z,10.40
2022-09-28T09:48:05.595Z,10.81
2022-09-28T09:53:05.525Z,11.43
2022-09-28T09:58:05.464Z,11.86
2022-09-28T10:03:05.392Z,11.94
2022-09-28T10:08:05.334Z,11.81
2022-09-28T10:13:05.260Z,11.72
2022-09-28T10:18:05.203Z,11.57
2022-09-28T10:23:05.139Z,11.43
2022-09-28T10:28:05.071Z,11.57
2022-09-28T10:33:05.008Z,12.35
2022-09-28T10:38:04.940Z,12.54
2022-09-28T10:43:04.876Z,12.83
2022-09-28T10:48:04.812Z,12.93
2022-09-28T10:53:04.746Z,13.46
2022-09-28T10:58:04.681Z,13.37
2022-09-28T11:03:04.606Z,13.23
2022-09-28T11:08:04.548Z,13.01
2022-09-28T11:13:04.475Z,12.95
2022-09-28T11:18:04.416Z,13.05
2022-09-28T11:23:04.345Z,12.98
2022-09-28T11:28:04.536Z,12.72
2022-09-28T11:33:04.224Z,12.52
2022-09-28T11:38:04.155Z,12.30
2022-09-28T11:43:07.214Z,12.17
2022-09-28T11:48:04.022Z,12.06
2022-09-28T11:53:03.948Z,12.03
2022-09-28T11:58:03.893Z,12.14
2022-09-28T12:03:03.991Z,12.38
2022-09-28T12:08:03.771Z,12.86
2022-09-28T12:13:03.688Z,13.20
2022-09-28T12:18:03.768Z,13.82
2022-09-28T12:23:03.559Z,14.18
2022-09-28T12:28:03.511Z,14.11
2022-09-28T12:33:03.427Z,14.23
2022-09-28T12:38:03.402Z,14.35
2022-09-28T12:43:03.300Z,14.28
2022-09-28T12:48:03.245Z,14.11
2022-09-28T12:53:03.394Z,14.04
2022-09-28T12:58:03.103Z,14.11
2022-09-28T13:03:03.029Z,14.11
2022-09-28T13:08:02.971Z,14.04
2022-09-28T13:13:02.897Z,13.95
2022-09-28T13:18:02.860Z,13.82
2022-09-28T13:23:02.782Z,13.82
2022-09-28T13:28:02.709Z,13.96
2022-09-28T13:33:02.639Z,14.17
2022-09-28T13:38:02.585Z,14.18
2022-09-28T13:43:02.502Z,13.96
2022-09-28T13:48:02.453Z,13.73
2022-09-28T13:53:02.369Z,13.55
2022-09-28T13:58:02.324Z,13.43
2022-09-28T14:03:02.323Z,13.30
2022-09-28T14:08:02.188Z,13.20
2022-09-28T14:13:04.181Z,13.12
2022-09-28T14:18:02.059Z,13.16
2022-09-28T14:23:01.970Z,13.19
2022-09-28T14:28:01.923Z,13.19
2022-09-28T14:33:01.836Z,13.11
2022-09-28T14:38:01.792Z,12.93
2022-09-28T14:43:01.707Z,12.78
2022-09-28T14:48:01.657Z,12.68
2022-09-28T14:53:01.572Z,12.59
2022-09-28T14:58:01.556Z,12.57
2022-09-28T15:03:01.439Z,12.67
2022-09-28T15:08:01.385Z,12.73
2022-09-28T15:13:01.344Z,12.76
2022-09-28T15:18:01.257Z,12.67
2022-09-28T15:23:01.175Z,12.56
2022-09-28T15:28:01.119Z,12.44
2022-09-28T15:33:01.046Z,12.27
2022-09-28T15:38:00.998Z,12.16
2022-09-28T15:43:00.914Z,12.06
2022-09-28T15:48:00.867Z,12.02
2022-09-28T15:53:00.787Z,11.99
2022-09-28T15:58:00.738Z,11.96
2022-09-28T16:03:00.743Z,11.93
2022-09-28T16:08:00.609Z,11.96
2022-09-28T16:13:00.522Z,12.01
2022-09-28T16:18:00.465Z,12.02
2022-09-28T16:23:00.391Z,11.96
2022-09-28T16:28:00.334Z,11.83
2022-09-28T16:33:00.267Z,11.68
2022-09-28T16:38:00.204Z,11.51
2022-09-28T16:43:00.140Z,11.30
2022-09-28T16:48:00.081Z,11.07
2022-09-28T16:53:00.211Z,10.88
2022-09-28T16:57:59.940Z,10.71
2022-09-28T17:02:59.945Z,10.58
2022-09-28T17:07:59.808Z,10.42
2022-09-28T17:12:59.740Z,10.35
2022-09-28T17:17:59.677Z,10.28
2022-09-28T17:22:59.602Z,10.25
2022-09-28T17:27:59.544Z,10.22
2022-09-28T17:32:59.470Z,10.17
2022-09-28T17:37:59.416Z,10.12
2022-09-28T17:42:59.348Z,10.04
2022-09-28T17:47:59.280Z,9.92
2022-09-28T17:52:59.222Z,9.82
2022-09-28T17:57:59.149Z,9.73
2022-09-28T18:02:59.165Z,9.64
2022-09-28T18:07:59.021Z,9.55
2022-09-28T18:12:58.961Z,9.47
2022-09-28T18:17:59.141Z,9.42
2022-09-28T18:22:58.818Z,9.36
2022-09-28T18:27:58.760Z,9.22
2022-09-28T18:32:58.689Z,9.12
2022-09-28T18:37:58.633Z,9.00
2022-09-28T18:42:58.557Z,8.91
2022-09-28T18:47:58.505Z,8.84
2022-09-28T18:52:58.426Z,8.82
2022-09-28T18:57:58.372Z,8.81
2022-09-28T19:02:58.449Z,8.81
2022-09-28T19:07:58.240Z,8.79
2022-09-28T19:12:58.176Z,8.84
2022-09-28T19:17:58.109Z,8.87
2022-09-28T19:22:58.047Z,8.88
2022-09-28T19:27:57.980Z,8.85
2022-09-28T19:32:57.918Z,8.82
2022-09-28T19:37:57.843Z,8.78
2022-09-28T19:42:57.795Z,8.71
2022-09-28T19:47:59.475Z,8.67
2022-09-28T19:52:57.661Z,8.63
2022-09-28T19:57:57.591Z,8.56
2022-09-28T20:02:57.577Z,8.51
2022-09-28T20:07:57.526Z,8.48
2022-09-28T20:12:57.399Z,8.46
2022-09-28T20:17:57.316Z,8.42
2022-09-28T20:22:57.256Z,8.41
2022-09-28T20:27:57.184Z,8.33
2022-09-28T20:32:57.126Z,8.22
2022-09-28T20:37:57.053Z,8.17
2022-09-28T20:42:56.996Z,8.14
2022-09-28T20:47:56.922Z,8.08
2022-09-28T20:52:56.864Z,8.04
2022-09-28T20:57:56.799Z,7.97
2022-09-28T21:02:56.820Z,7.93
2022-09-28T21:07:56.660Z,7.92
2022-09-28T21:12:56.610Z,7.89
2022-09-28T21:17:56.529Z,7.86
2022-09-28T21:22:56.490Z,7.82
2022-09-28T21:27:56.399Z,7.84
2022-09-28T21:32:56.349Z,7.89
2022-09-28T21:37:56.269Z,7.92
2022-09-28T21:42:56.210Z,7.92
2022-09-28T21:47:56.138Z,7.84
2022-09-28T21:52:56.081Z,7.78
2022-09-28T21:57:56.013Z,7.71
2022-09-28T22:02:56.031Z,7.66
2022-09-28T22:07:55.882Z,7.69
2022-09-28T22:12:55.841Z,7.79
2022-09-28T22:17:55.748Z,7.89
2022-09-28T22:22:55.692Z,8.02
2022-09-28T22:27:55.615Z,8.11
2022-09-28T22:32:55.565Z,8.19
2022-09-28T22:37:55.484Z,8.25
2022-09-28T22:42:55.427Z,8.26
2022-09-28T22:47:55.354Z,8.27
2022-09-28T22:52:55.296Z,8.27
2022-09-28T22:57:55.236Z,8.27
2022-09-28T23:02:55.291Z,8.27
2022-09-28T23:07:55.103Z,8.25
2022-09-28T23:12:55.034Z,8.23
2022-09-28T23:17:54.971Z,8.15
2022-09-28T23:22:54.904Z,8.08
2022-09-28T23:27:54.840Z,8.04
2022-09-28T23:32:54.773Z,7.94
2022-09-28T23:37:54.703Z,7.81
2022-09-28T23:42:54.642Z,7.66
2022-09-28T23:47:54.572Z,7.57
2022-09-28T23:52:54.511Z,7.50
2022-09-28T23:57:54.439Z,7.40
