createdAt,value
2022-08-07T00:00:39.771Z,21.54
2022-08-07T00:03:08.929Z,21.61
2022-08-07T00:05:37.144Z,21.50
2022-08-07T00:08:05.381Z,21.67
2022-08-07T00:10:35.138Z,21.76
2022-08-07T00:13:17.533Z,21.75
2022-08-07T00:15:52.421Z,21.64
2022-08-07T00:18:24.656Z,21.47
2022-08-07T00:21:01.419Z,21.54
2022-08-07T00:23:30.544Z,21.52
2022-08-07T00:26:00.282Z,21.56
2022-08-07T00:28:33.541Z,21.59
2022-08-07T00:31:05.982Z,21.52
2022-08-07T00:33:34.982Z,21.59
2022-08-07T00:36:02.058Z,21.60
2022-08-07T00:38:31.630Z,21.58
2022-08-07T00:41:01.362Z,21.57
2022-08-07T00:44:00.920Z,21.50
2022-08-07T00:46:16.270Z,21.37
2022-08-07T00:48:42.839Z,21.43
2022-08-07T00:51:10.159Z,21.44
2022-08-07T00:53:44.191Z,21.48
2022-08-07T00:56:18.253Z,21.35
2022-08-07T00:58:46.753Z,21.46
2022-08-07T01:01:15.025Z,21.25
2022-08-07T01:03:56.379Z,21.37
2022-08-07T01:06:28.544Z,21.34
2022-08-07T01:09:00.638Z,21.23
2022-08-07T01:12:09.144Z,21.25
2022-08-07T01:14:16.675Z,21.23
2022-08-07T01:16:47.163Z,21.30
2022-08-07T01:19:19.156Z,21.14
2022-08-07T01:21:53.287Z,21.06
2022-08-07T01:24:25.602Z,21.02
2022-08-07T01:26:53.937Z,20.92
2022-08-07T01:29:31.407Z,21.01
2022-08-07T01:32:01.261Z,20.71
2022-08-07T01:34:33.890Z,20.91
2022-08-07T01:37:09.806Z,20.81
2022-08-07T01:39:40.603Z,20.80
2022-08-07T01:42:38.115Z,20.83
2022-08-07T01:45:18.120Z,20.78
2022-08-07T01:48:18.926Z,20.63
2022-08-07T01:50:42.920Z,20.26
2022-08-07T01:53:20.957Z,20.46
2022-08-07T01:55:58.297Z,20.26
2022-08-07T01:58:33.101Z,20.30
2022-08-07T02:01:10.156Z,20.36
2022-08-07T02:04:09.307Z,20.44
2022-08-07T02:06:39.842Z,20.46
2022-08-07T02:09:11.698Z,20.46
2022-08-07T02:12:17.775Z,20.38
2022-08-07T02:14:55.989Z,20.27
2022-08-07T02:17:34.045Z,20.25
2022-08-07T02:20:04.660Z,20.15
2022-08-07T02:22:41.476Z,20.27
2022-08-07T02:25:17.510Z,20.35
2022-08-07T02:27:57.094Z,20.08
2022-08-07T02:30:24.943Z,20.16
2022-08-07T02:33:04.007Z,20.21
2022-08-07T02:36:28.943Z,20.17
2022-08-07T02:38:33.757Z,20.21
2022-08-07T02:41:04.437Z,20.17
2022-08-07T02:43:36.179Z,19.89
2022-08-07T02:46:08.479Z,20.13
2022-08-07T02:48:36.243Z,20.18
2022-08-07T02:51:29.104Z,20.10
2022-08-07T02:54:01.556Z,20.00
2022-08-07T02:56:31.577Z,20.10
2022-08-07T02:59:02.139Z,20.12
2022-08-07T03:01:35.538Z,20.00
2022-08-07T03:04:12.627Z,20.08
2022-08-07T03:06:44.802Z,20.00
2022-08-07T03:09:14.438Z,19.97
2022-08-07T03:11:52.315Z,20.02
2022-08-07T03:14:27.707Z,19.89
2022-08-07T03:16:56.954Z,19.78
2022-08-07T03:19:24.950Z,19.95
2022-08-07T03:21:56.909Z,20.05
2022-08-07T03:24:28.153Z,20.10
2022-08-07T03:27:03.047Z,19.85
2022-08-07T03:29:50.683Z,19.91
2022-08-07T03:32:24.704Z,20.02
2022-08-07T03:35:16.633Z,20.07
2022-08-07T03:37:46.186Z,20.03
2022-08-07T03:40:22.179Z,19.71
2022-08-07T03:42:50.874Z,19.74
2022-08-07T03:45:30.190Z,19.65
2022-08-07T03:48:01.525Z,19.80
2022-08-07T03:50:29.317Z,19.87
2022-08-07T03:52:59.513Z,19.91
2022-08-07T03:55:58.254Z,19.89
2022-08-07T03:59:09.712Z,19.80
2022-08-07T04:01:11.015Z,19.72
2022-08-07T04:03:53.223Z,19.72
2022-08-07T04:06:37.722Z,19.62
2022-08-07T04:09:08.451Z,19.79
2022-08-07T04:12:25.796Z,19.85
2022-08-07T04:14:38.995Z,19.91
2022-08-07T04:17:20.498Z,19.95
2022-08-07T04:19:52.818Z,19.91
2022-08-07T04:22:29.341Z,19.89
2022-08-07T04:24:58.731Z,20.02
2022-08-07T04:27:28.684Z,20.14
2022-08-07T04:30:11.935Z,20.20
2022-08-07T04:32:58.017Z,20.42
2022-08-07T04:35:27.199Z,20.43
2022-08-07T04:38:04.655Z,20.54
2022-08-07T04:40:52.073Z,20.57
2022-08-07T04:44:10.177Z,20.60
2022-08-07T04:47:04.290Z,20.78
2022-08-07T04:50:08.042Z,20.95
2022-08-07T04:52:51.846Z,20.98
2022-08-07T04:58:10.440Z,21.14
2022-08-07T04:58:47.282Z,21.13
2022-08-07T05:01:15.835Z,21.20
2022-08-07T05:04:06.975Z,21.37
2022-08-07T05:06:59.111Z,21.45
2022-08-07T05:09:45.346Z,21.45
2022-08-07T05:12:26.707Z,21.59
2022-08-07T05:15:23.349Z,21.81
2022-08-07T05:18:00.931Z,21.72
2022-08-07T05:20:37.940Z,21.37
2022-08-07T05:23:15.807Z,22.25
2022-08-07T05:26:10.770Z,24.49
2022-08-07T05:28:35.459Z,26.96
2022-08-07T05:31:03.826Z,28.88
2022-08-07T05:33:35.649Z,30.56
2022-08-07T05:36:12.288Z,32.04
2022-08-07T05:39:00.803Z,33.48
2022-08-07T05:42:00.624Z,35.43
2022-08-07T05:44:29.477Z,36.73
2022-08-07T05:47:00.290Z,37.53
2022-08-07T05:49:40.902Z,38.35
2022-08-07T05:52:11.777Z,38.89
2022-08-07T05:54:53.270Z,39.92
2022-08-07T05:57:26.686Z,40.51
2022-08-07T06:00:00.107Z,41.13
2022-08-07T06:02:40.440Z,41.51
2022-08-07T06:05:15.487Z,42.05
2022-08-07T06:08:12.888Z,41.68
2022-08-07T06:10:32.174Z,41.37
2022-08-07T06:13:01.179Z,41.28
2022-08-07T06:15:39.101Z,40.83
2022-08-07T06:18:13.782Z,40.75
2022-08-07T06:20:50.587Z,41.28
2022-08-07T06:24:37.008Z,42.13
2022-08-07T06:26:20.338Z,42.74
2022-08-07T06:28:53.588Z,43.00
2022-08-07T06:31:24.121Z,43.40
2022-08-07T06:34:05.804Z,43.67
2022-08-07T06:36:35.218Z,43.46
2022-08-07T06:40:15.649Z,43.82
2022-08-07T06:42:37.359Z,44.34
2022-08-07T06:45:24.195Z,44.07
2022-08-07T06:48:01.837Z,44.17
2022-08-07T06:50:39.246Z,43.46
2022-08-07T06:53:18.676Z,43.25
2022-08-07T06:56:01.362Z,43.80
2022-08-07T06:58:32.267Z,44.10
2022-08-07T07:01:08.106Z,44.04
2022-08-07T07:03:48.072Z,44.38
2022-08-07T07:06:26.333Z,44.31
2022-08-07T07:08:54.530Z,45.09
2022-08-07T07:12:08.195Z,45.91
2022-08-07T07:14:10.178Z,45.76
2022-08-07T07:16:49.550Z,45.42
2022-08-07T07:19:56.309Z,45.54
2022-08-07T07:22:33.900Z,45.34
2022-08-07T07:25:13.988Z,45.74
2022-08-07T07:27:58.466Z,46.12
2022-08-07T07:30:39.837Z,45.93
2022-08-07T07:33:11.911Z,45.83
2022-08-07T07:35:51.897Z,46.38
2022-08-07T07:38:31.103Z,45.41
2022-08-07T07:41:03.390Z,44.46
2022-08-07T07:44:14.365Z,44.67
2022-08-07T07:46:38.154Z,44.20
2022-08-07T07:49:15.702Z,45.05
2022-08-07T07:51:59.900Z,45.76
2022-08-07T07:54:28.447Z,46.25
2022-08-07T07:56:57.506Z,46.26
2022-08-07T07:59:52.911Z,46.01
2022-08-07T08:02:34.112Z,45.87
2022-08-07T08:05:05.230Z,46.19
2022-08-07T08:07:42.375Z,46.07
2022-08-07T08:10:37.773Z,45.86
2022-08-07T08:13:07.321Z,46.70
2022-08-07T08:15:57.981Z,46.43
2022-08-07T08:18:28.056Z,46.14
2022-08-07T08:20:58.154Z,45.75
2022-08-07T08:23:47.124Z,45.64
2022-08-07T08:26:34.364Z,44.86
2022-08-07T08:29:03.965Z,44.33
2022-08-07T08:32:17.166Z,44.47
2022-08-07T08:34:33.911Z,42.14
2022-08-07T08:37:03.202Z,41.56
2022-08-07T08:39:39.635Z,41.26
2022-08-07T08:42:31.785Z,41.42
2022-08-07T08:45:14.085Z,41.22
2022-08-07T08:48:28.295Z,40.51
2022-08-07T08:51:03.367Z,40.01
2022-08-07T08:53:57.902Z,38.29
2022-08-07T08:56:38.894Z,37.81
2022-08-07T08:59:29.246Z,38.01
2022-08-07T09:02:14.689Z,38.05
2022-08-07T09:04:53.915Z,37.72
2022-08-07T09:07:58.791Z,37.65
2022-08-07T09:10:32.500Z,37.53
2022-08-07T09:13:20.151Z,36.38
2022-08-07T09:16:22.504Z,36.63
2022-08-07T09:19:52.095Z,37.35
2022-08-07T09:24:31.217Z,38.16
2022-08-07T09:25:17.905Z,38.93
2022-08-07T09:28:05.050Z,38.51
2022-08-07T09:31:06.365Z,38.03
2022-08-07T09:33:58.949Z,38.54
2022-08-07T09:36:43.014Z,38.61
2022-08-07T09:39:53.103Z,38.73
2022-08-07T09:42:40.479Z,38.09
2022-08-07T09:46:11.280Z,37.68
2022-08-07T09:48:29.661Z,37.12
2022-08-07T09:52:15.745Z,36.93
2022-08-07T09:54:03.651Z,36.62
2022-08-07T09:56:49.394Z,36.24
2022-08-07T09:59:22.076Z,35.74
2022-08-07T10:02:08.626Z,35.78
2022-08-07T10:05:12.737Z,35.60
2022-08-07T10:07:53.673Z,36.31
2022-08-07T10:11:07.871Z,36.85
2022-08-07T10:14:00.260Z,37.26
2022-08-07T10:16:36.164Z,37.43
2022-08-07T10:19:31.427Z,37.51
2022-08-07T10:22:33.822Z,37.36
2022-08-07T10:25:16.261Z,36.84
2022-08-07T10:28:12.635Z,36.61
2022-08-07T10:31:24.134Z,36.57
2022-08-07T10:34:32.273Z,36.29
2022-08-07T10:37:13.196Z,36.70
2022-08-07T10:40:05.653Z,36.23
2022-08-07T10:42:46.886Z,36.35
2022-08-07T10:45:48.095Z,36.45
2022-08-07T10:48:38.772Z,36.70
2022-08-07T10:51:57.232Z,37.08
2022-08-07T10:54:18.440Z,37.91
2022-08-07T10:57:08.484Z,38.33
2022-08-07T11:00:02.111Z,38.01
2022-08-07T11:02:33.000Z,38.53
2022-08-07T11:05:48.823Z,38.32
2022-08-07T11:08:48.672Z,39.22
2022-08-07T11:11:24.312Z,40.04
2022-08-07T11:14:45.762Z,39.88
2022-08-07T11:17:02.234Z,38.87
2022-08-07T11:19:57.302Z,37.46
2022-08-07T11:22:53.650Z,37.16
2022-08-07T11:25:36.237Z,36.43
2022-08-07T11:29:01.044Z,36.34
2022-08-07T11:31:46.624Z,36.49
2022-08-07T11:34:29.186Z,36.92
2022-08-07T11:37:03.045Z,37.90
2022-08-07T11:40:00.124Z,38.31
2022-08-07T11:42:52.393Z,38.79
2022-08-07T11:45:58.158Z,39.06
2022-08-07T11:49:10.293Z,39.28
2022-08-07T11:51:46.823Z,39.52
2022-08-07T11:54:39.081Z,39.37
2022-08-07T11:57:20.573Z,39.04
2022-08-07T12:00:27.571Z,39.24
2022-08-07T12:03:45.701Z,38.69
2022-08-07T12:06:37.863Z,39.06
2022-08-07T12:09:24.548Z,38.83
2022-08-07T12:12:12.551Z,38.27
2022-08-07T12:15:00.091Z,38.18
2022-08-07T12:17:40.580Z,37.74
2022-08-07T12:20:35.175Z,37.46
2022-08-07T12:24:04.964Z,37.44
2022-08-07T12:26:29.097Z,36.79
2022-08-07T12:29:11.641Z,36.49
2022-08-07T12:32:01.593Z,36.32
2022-08-07T12:34:35.898Z,36.88
2022-08-07T12:37:08.176Z,37.49
2022-08-07T12:39:44.247Z,38.31
2022-08-07T12:42:27.612Z,37.86
2022-08-07T12:44:58.687Z,38.42
2022-08-07T12:47:37.761Z,36.87
2022-08-07T12:50:39.015Z,36.99
2022-08-07T12:53:30.395Z,36.49
2022-08-07T12:56:34.679Z,37.06
2022-08-07T12:59:05.118Z,37.22
2022-08-07T13:02:10.072Z,37.33
2022-08-07T13:05:01.601Z,37.01
2022-08-07T13:08:12.304Z,37.08
2022-08-07T13:10:51.644Z,37.09
2022-08-07T13:13:48.354Z,37.85
2022-08-07T13:16:40.904Z,38.14
2022-08-07T13:19:46.248Z,38.18
2022-08-07T13:22:37.697Z,38.80
2022-08-07T13:25:29.720Z,38.99
2022-08-07T13:28:12.413Z,39.71
2022-08-07T13:30:52.347Z,40.07
2022-08-07T13:34:29.974Z,40.31
2022-08-07T13:36:40.451Z,39.57
2022-08-07T13:39:49.826Z,39.22
2022-08-07T13:42:10.407Z,39.07
2022-08-07T13:44:39.747Z,39.28
2022-08-07T13:47:10.607Z,39.73
2022-08-07T13:50:33.870Z,39.63
2022-08-07T13:52:40.934Z,39.72
2022-08-07T13:55:13.189Z,39.56
2022-08-07T13:58:02.018Z,39.18
2022-08-07T14:00:39.554Z,39.09
2022-08-07T14:03:13.919Z,39.21
2022-08-07T14:05:57.226Z,39.46
2022-08-07T14:08:25.253Z,39.27
2022-08-07T14:11:14.554Z,38.92
2022-08-07T14:13:45.190Z,38.72
2022-08-07T14:16:16.127Z,38.10
2022-08-07T14:18:57.227Z,38.23
2022-08-07T14:22:01.476Z,38.24
2022-08-07T14:24:33.247Z,37.53
2022-08-07T14:28:09.314Z,36.93
2022-08-07T14:30:07.605Z,36.36
2022-08-07T14:32:47.964Z,36.66
2022-08-07T14:35:45.807Z,36.70
2022-08-07T14:38:09.443Z,36.10
2022-08-07T14:40:59.578Z,36.59
2022-08-07T14:43:57.612Z,36.27
2022-08-07T14:46:30.677Z,35.46
2022-08-07T14:52:05.048Z,35.62
2022-08-07T14:54:42.161Z,35.30
2022-08-07T14:57:19.724Z,35.00
2022-08-07T15:00:05.062Z,34.99
2022-08-07T15:02:34.611Z,33.83
2022-08-07T15:05:02.424Z,34.24
2022-08-07T15:07:50.953Z,34.76
2022-08-07T15:10:26.650Z,35.30
2022-08-07T15:13:05.716Z,35.78
2022-08-07T15:15:42.778Z,33.99
2022-08-07T15:18:29.518Z,34.46
2022-08-07T15:25:15.652Z,34.78
2022-08-07T15:26:49.501Z,34.94
2022-08-07T15:30:09.276Z,35.46
2022-08-07T15:32:07.756Z,35.49
2022-08-07T15:34:50.440Z,35.00
2022-08-07T15:37:27.575Z,35.15
2022-08-07T15:39:58.486Z,34.46
2022-08-07T15:42:43.863Z,34.03
2022-08-07T15:45:15.104Z,33.60
2022-08-07T15:48:02.057Z,34.11
2022-08-07T15:51:01.511Z,34.59
2022-08-07T15:53:52.079Z,34.03
2022-08-07T15:56:14.112Z,34.42
2022-08-07T15:58:52.335Z,33.86
2022-08-07T16:01:38.565Z,33.18
2022-08-07T16:04:15.307Z,33.49
2022-08-07T16:06:54.317Z,33.27
2022-08-07T16:09:53.911Z,32.60
2022-08-07T16:13:05.555Z,33.19
2022-08-07T16:16:06.861Z,32.83
2022-08-07T16:19:09.530Z,32.88
2022-08-07T16:22:17.954Z,33.07
2022-08-07T16:25:02.482Z,32.74
2022-08-07T16:30:09.135Z,32.80
2022-08-07T16:31:50.773Z,32.81
2022-08-07T16:34:23.885Z,32.63
2022-08-07T16:37:02.082Z,32.29
2022-08-07T16:39:40.676Z,32.17
2022-08-07T16:42:42.379Z,31.67
2022-08-07T16:46:40.336Z,31.65
2022-08-07T16:49:10.607Z,32.17
2022-08-07T16:52:01.232Z,32.24
2022-08-07T16:54:55.190Z,32.05
2022-08-07T16:58:02.156Z,32.02
2022-08-07T17:00:41.327Z,32.24
2022-08-07T17:03:17.093Z,32.32
2022-08-07T17:06:29.825Z,32.37
2022-08-07T17:09:15.778Z,32.51
2022-08-07T17:12:34.214Z,32.82
2022-08-07T17:15:15.774Z,32.65
2022-08-07T17:17:48.306Z,32.51
2022-08-07T17:20:31.594Z,32.64
2022-08-07T17:23:17.386Z,32.37
2022-08-07T17:26:23.486Z,32.04
2022-08-07T17:28:57.923Z,32.20
2022-08-07T17:32:03.120Z,32.30
2022-08-07T17:35:40.157Z,32.29
2022-08-07T17:38:06.572Z,31.87
2022-08-07T17:40:39.614Z,32.25
2022-08-07T17:43:18.300Z,32.26
2022-08-07T17:45:54.902Z,32.05
2022-08-07T17:48:32.362Z,31.75
2022-08-07T17:51:16.330Z,31.91
2022-08-07T17:54:39.835Z,31.76
2022-08-07T17:57:58.406Z,31.62
2022-08-07T18:00:27.519Z,31.35
2022-08-07T18:03:10.057Z,31.23
2022-08-07T18:06:01.574Z,31.29
2022-08-07T18:08:34.198Z,31.27
2022-08-07T18:12:16.403Z,31.35
2022-08-07T18:14:18.555Z,30.81
2022-08-07T18:17:10.796Z,30.73
2022-08-07T18:21:11.870Z,30.95
2022-08-07T18:22:57.658Z,30.71
2022-08-07T18:25:40.755Z,30.62
2022-08-07T18:28:35.974Z,31.05
2022-08-07T18:31:49.869Z,30.83
2022-08-07T18:34:53.188Z,30.80
2022-08-07T18:38:55.559Z,30.63
2022-08-07T18:40:54.866Z,30.89
2022-08-07T18:43:57.556Z,30.81
2022-08-07T18:46:37.111Z,30.60
2022-08-07T18:50:36.716Z,30.61
2022-08-07T18:52:53.826Z,30.53
2022-08-07T18:55:42.392Z,30.83
2022-08-07T18:58:37.424Z,30.88
2022-08-07T19:02:19.190Z,30.71
2022-08-07T19:04:32.125Z,30.81
2022-08-07T19:07:16.331Z,30.65
2022-08-07T19:10:04.185Z,30.61
2022-08-07T19:12:49.145Z,30.57
2022-08-07T19:16:03.178Z,30.38
2022-08-07T19:18:34.816Z,30.44
2022-08-07T19:21:48.033Z,30.36
2022-08-07T19:24:48.792Z,30.33
2022-08-07T19:28:58.448Z,30.30
2022-08-07T19:31:02.151Z,30.25
2022-08-07T19:33:15.765Z,29.98
2022-08-07T19:35:46.108Z,29.99
2022-08-07T19:38:17.656Z,29.89
2022-08-07T19:40:49.427Z,29.66
2022-08-07T19:43:44.173Z,29.71
2022-08-07T19:46:10.727Z,29.51
2022-08-07T19:48:42.135Z,29.32
2022-08-07T19:51:20.251Z,29.19
2022-08-07T19:54:34.190Z,29.07
2022-08-07T19:57:52.020Z,28.96
2022-08-07T19:59:40.813Z,28.93
2022-08-07T20:02:19.784Z,28.83
2022-08-07T20:04:50.176Z,28.85
2022-08-07T20:07:23.409Z,28.75
2022-08-07T20:10:36.314Z,28.61
2022-08-07T20:12:44.757Z,28.59
2022-08-07T20:15:22.250Z,28.52
2022-08-07T20:18:01.264Z,28.51
2022-08-07T20:20:31.421Z,28.42
2022-08-07T20:23:02.184Z,28.27
2022-08-07T20:25:51.168Z,28.01
2022-08-07T20:28:20.657Z,27.93
2022-08-07T20:30:57.072Z,27.44
2022-08-07T20:33:37.962Z,27.31
2022-08-07T20:36:07.740Z,27.28
2022-08-07T20:38:35.803Z,27.14
2022-08-07T20:41:34.036Z,27.03
2022-08-07T20:44:06.297Z,26.88
2022-08-07T20:46:44.176Z,26.58
2022-08-07T20:49:58.311Z,26.36
2022-08-07T20:52:07.815Z,26.29
2022-08-07T20:54:45.672Z,25.67
2022-08-07T20:57:28.735Z,25.58
2022-08-07T21:00:09.178Z,25.44
2022-08-07T21:02:58.107Z,25.40
2022-08-07T21:05:50.975Z,25.35
2022-08-07T21:08:36.757Z,25.02
2022-08-07T21:11:10.787Z,25.39
2022-08-07T21:14:16.506Z,25.20
2022-08-07T21:16:56.162Z,25.15
2022-08-07T21:19:32.521Z,25.51
2022-08-07T21:22:19.517Z,25.32
2022-08-07T21:24:47.934Z,24.87
2022-08-07T21:27:47.107Z,25.23
2022-08-07T21:30:16.992Z,25.29
2022-08-07T21:32:52.908Z,25.15
2022-08-07T21:35:34.915Z,25.35
2022-08-07T21:38:27.565Z,25.34
2022-08-07T21:41:10.995Z,25.45
2022-08-07T21:44:28.202Z,25.58
2022-08-07T21:47:34.701Z,25.21
2022-08-07T21:50:04.796Z,25.21
2022-08-07T21:52:42.280Z,25.38
2022-08-07T21:55:30.209Z,25.40
2022-08-07T21:58:32.871Z,25.19
2022-08-07T22:01:08.421Z,25.34
2022-08-07T22:03:47.615Z,25.31
2022-08-07T22:06:30.532Z,25.31
2022-08-07T22:09:06.763Z,25.34
2022-08-07T22:12:04.761Z,25.10
2022-08-07T22:14:36.213Z,25.01
2022-08-07T22:17:05.004Z,24.95
2022-08-07T22:20:04.310Z,25.13
2022-08-07T22:22:44.867Z,25.08
2022-08-07T22:25:36.553Z,25.24
2022-08-07T22:28:32.137Z,24.92
2022-08-07T22:31:12.541Z,24.96
2022-08-07T22:34:12.838Z,24.85
2022-08-07T22:37:13.299Z,25.15
2022-08-07T22:40:09.023Z,25.08
2022-08-07T22:42:40.020Z,25.01
2022-08-07T22:46:04.206Z,24.68
2022-08-07T22:48:31.579Z,24.87
2022-08-07T22:51:17.843Z,24.82
2022-08-07T22:54:08.202Z,24.88
2022-08-07T22:57:16.871Z,24.86
2022-08-07T22:59:47.123Z,24.91
2022-08-07T23:02:29.910Z,24.51
2022-08-07T23:06:10.235Z,24.38
2022-08-07T23:08:46.092Z,24.68
2022-08-07T23:11:48.429Z,24.33
2022-08-07T23:14:47.444Z,24.25
2022-08-07T23:17:41.737Z,24.40
2022-08-07T23:20:51.605Z,24.60
2022-08-07T23:24:06.086Z,24.56
2022-08-07T23:26:23.445Z,24.47
2022-08-07T23:29:43.551Z,24.76
2022-08-07T23:34:21.734Z,24.86
2022-08-07T23:35:44.119Z,24.82
2022-08-07T23:38:18.995Z,24.85
2022-08-07T23:41:33.013Z,24.78
2022-08-07T23:44:14.035Z,24.56
2022-08-07T23:46:53.139Z,24.39
2022-08-07T23:49:51.780Z,24.32
2022-08-07T23:53:00.144Z,24.27
2022-08-07T23:56:05.324Z,24.30
2022-08-07T23:58:44.430Z,24.21
