createdAt,value
2023-04-12T00:00:54.606Z,3.79
2023-04-12T00:03:22.062Z,3.83
2023-04-12T00:05:54.474Z,3.84
2023-04-12T00:08:33.654Z,3.87
2023-04-12T00:11:00.932Z,3.93
2023-04-12T00:13:27.612Z,3.97
2023-04-12T00:15:54.470Z,3.98
2023-04-12T00:18:24.905Z,4.07
2023-04-12T00:20:54.794Z,4.14
2023-04-12T00:23:21.758Z,4.25
2023-04-12T00:25:48.291Z,4.23
2023-04-12T00:28:16.034Z,4.37
2023-04-12T00:30:43.920Z,4.40
2023-04-12T00:33:10.382Z,4.32
2023-04-12T00:35:36.878Z,4.33
2023-04-12T00:38:04.042Z,4.32
2023-04-12T00:40:30.727Z,4.35
2023-04-12T00:42:57.723Z,4.41
2023-04-12T00:45:27.291Z,4.48
2023-04-12T00:47:56.215Z,4.47
2023-04-12T00:50:23.409Z,4.51
2023-04-12T00:52:51.919Z,4.47
2023-04-12T00:55:19.138Z,4.48
2023-04-12T00:57:45.572Z,4.54
2023-04-12T01:00:12.651Z,4.60
2023-04-12T01:02:42.820Z,4.54
2023-04-12T01:05:14.549Z,4.49
2023-04-12T01:07:55.561Z,4.51
2023-04-12T01:10:43.660Z,4.62
2023-04-12T01:13:35.238Z,4.73
2023-04-12T01:16:15.235Z,4.66
2023-04-12T01:18:49.538Z,4.57
2023-04-12T01:21:45.184Z,4.47
2023-04-12T01:24:36.304Z,4.62
2023-04-12T01:27:03.641Z,4.56
2023-04-12T01:29:31.231Z,4.45
2023-04-12T01:32:02.908Z,4.43
2023-04-12T01:34:33.057Z,4.63
2023-04-12T01:37:02.500Z,4.48
2023-04-12T01:39:30.801Z,4.48
2023-04-12T01:41:57.268Z,4.45
2023-04-12T01:44:23.770Z,4.47
2023-04-12T01:46:53.069Z,4.60
2023-04-12T01:49:23.710Z,4.51
2023-04-12T01:52:01.576Z,4.71
2023-04-12T01:54:30.426Z,4.67
2023-04-12T01:57:02.641Z,4.66
2023-04-12T01:59:38.901Z,4.51
2023-04-12T02:02:07.034Z,4.53
2023-04-12T02:04:38.362Z,4.45
2023-04-12T02:07:05.428Z,4.40
2023-04-12T02:09:37.836Z,4.51
2023-04-12T02:12:05.023Z,4.61
2023-04-12T02:14:34.329Z,4.54
2023-04-12T02:17:02.393Z,4.60
2023-04-12T02:19:29.479Z,4.66
2023-04-12T02:21:56.362Z,4.53
2023-04-12T02:24:22.873Z,4.47
2023-04-12T02:27:22.672Z,4.44
2023-04-12T02:29:49.251Z,4.45
2023-04-12T02:32:16.012Z,4.49
2023-04-12T02:34:44.106Z,4.52
2023-04-12T02:37:17.546Z,4.59
2023-04-12T02:39:44.659Z,4.53
2023-04-12T02:42:11.896Z,4.63
2023-04-12T02:44:39.269Z,4.66
2023-04-12T02:47:15.608Z,4.70
2023-04-12T02:49:46.019Z,4.71
2023-04-12T02:52:16.004Z,4.75
2023-04-12T02:54:57.341Z,4.76
2023-04-12T02:57:23.973Z,4.78
2023-04-12T02:59:54.504Z,4.69
2023-04-12T03:02:24.714Z,4.77
2023-04-12T03:04:56.966Z,4.71
2023-04-12T03:07:31.580Z,4.64
2023-04-12T03:09:59.346Z,4.72
2023-04-12T03:12:26.001Z,4.76
2023-04-12T03:15:11.161Z,4.82
2023-04-12T03:17:38.221Z,4.72
2023-04-12T03:20:09.711Z,4.74
2023-04-12T03:22:39.059Z,4.75
2023-04-12T03:25:09.934Z,4.92
2023-04-12T03:27:40.101Z,4.88
2023-04-12T03:30:07.227Z,4.90
2023-04-12T03:32:36.480Z,4.92
2023-04-12T03:35:04.733Z,5.01
2023-04-12T03:37:31.428Z,5.00
2023-04-12T03:39:58.720Z,5.17
2023-04-12T03:42:32.892Z,5.03
2023-04-12T03:45:04.365Z,5.10
2023-04-12T03:47:31.625Z,5.12
2023-04-12T03:50:11.654Z,5.19
2023-04-12T03:52:42.404Z,5.37
2023-04-12T03:55:09.309Z,5.34
2023-04-12T03:57:37.239Z,5.33
2023-04-12T04:00:08.843Z,5.34
2023-04-12T04:02:54.630Z,5.35
2023-04-12T04:05:21.986Z,5.34
2023-04-12T04:07:49.326Z,5.31
2023-04-12T04:10:15.789Z,5.29
2023-04-12T04:12:43.950Z,5.28
2023-04-12T04:15:14.846Z,5.31
2023-04-12T04:17:42.879Z,5.26
2023-04-12T04:20:12.430Z,5.30
2023-04-12T04:22:42.121Z,5.20
2023-04-12T04:25:09.173Z,5.24
2023-04-12T04:27:39.267Z,5.24
2023-04-12T04:30:08.032Z,5.25
2023-04-12T04:32:37.649Z,5.23
2023-04-12T04:35:05.287Z,5.23
2023-04-12T04:37:43.484Z,5.36
2023-04-12T04:40:12.980Z,5.25
2023-04-12T04:42:39.682Z,5.23
2023-04-12T04:45:13.680Z,5.24
2023-04-12T04:47:43.553Z,5.28
2023-04-12T04:50:11.580Z,5.36
2023-04-12T04:52:39.303Z,5.30
2023-04-12T04:55:11.360Z,5.36
2023-04-12T04:57:42.932Z,5.34
2023-04-12T05:00:13.935Z,5.31
2023-04-12T05:02:44.028Z,5.32
2023-04-12T05:05:14.038Z,5.35
2023-04-12T05:07:41.392Z,5.25
2023-04-12T05:10:08.797Z,5.35
2023-04-12T05:12:41.706Z,5.39
2023-04-12T05:15:13.859Z,5.44
2023-04-12T05:17:41.108Z,5.37
2023-04-12T05:20:08.762Z,5.47
2023-04-12T05:22:36.302Z,5.61
2023-04-12T05:25:05.201Z,5.53
2023-04-12T05:27:36.422Z,5.47
2023-04-12T05:30:06.409Z,5.57
2023-04-12T05:32:34.281Z,5.61
2023-04-12T05:35:00.833Z,5.66
2023-04-12T05:37:28.745Z,5.69
2023-04-12T05:39:55.259Z,5.78
2023-04-12T05:42:23.091Z,5.90
2023-04-12T05:44:51.004Z,6.13
2023-04-12T05:47:21.273Z,6.32
2023-04-12T05:50:01.415Z,6.51
2023-04-12T05:52:32.606Z,6.68
2023-04-12T05:54:59.901Z,6.77
2023-04-12T05:57:27.249Z,6.95
2023-04-12T05:59:54.751Z,7.18
2023-04-12T06:02:22.464Z,7.22
2023-04-12T06:04:51.418Z,7.28
2023-04-12T06:07:19.921Z,7.39
2023-04-12T06:09:47.201Z,7.50
2023-04-12T06:12:13.682Z,7.51
2023-04-12T06:14:40.310Z,7.56
2023-04-12T06:17:07.841Z,7.58
2023-04-12T06:19:35.790Z,7.74
2023-04-12T06:22:02.547Z,7.71
2023-04-12T06:24:30.697Z,7.81
2023-04-12T06:26:57.478Z,7.88
2023-04-12T06:29:24.384Z,8.01
2023-04-12T06:31:50.951Z,7.99
2023-04-12T06:34:17.423Z,8.10
2023-04-12T06:36:47.543Z,8.15
2023-04-12T06:39:16.133Z,8.24
2023-04-12T06:41:43.838Z,8.31
2023-04-12T06:44:10.343Z,8.44
2023-04-12T06:46:37.519Z,8.53
2023-04-12T06:49:04.569Z,8.56
2023-04-12T06:51:31.383Z,8.61
2023-04-12T06:53:57.806Z,8.59
2023-04-12T06:56:24.232Z,8.66
2023-04-12T06:58:50.725Z,8.66
2023-04-12T07:01:17.620Z,8.78
2023-04-12T07:03:44.340Z,8.71
2023-04-12T07:06:24.444Z,8.62
2023-04-12T07:08:51.421Z,8.75
2023-04-12T07:11:21.405Z,8.83
2023-04-12T07:13:48.675Z,8.76
2023-04-12T07:16:15.207Z,8.82
2023-04-12T07:18:41.649Z,8.85
2023-04-12T07:21:08.408Z,8.78
2023-04-12T07:23:35.345Z,8.88
2023-04-12T07:26:02.657Z,8.92
2023-04-12T07:28:29.158Z,9.16
2023-04-12T07:30:55.821Z,9.14
2023-04-12T07:33:22.448Z,9.23
2023-04-12T07:35:48.972Z,9.23
2023-04-12T07:38:16.846Z,9.37
2023-04-12T07:40:43.672Z,9.32
2023-04-12T07:43:10.437Z,9.31
2023-04-12T07:45:37.716Z,9.21
2023-04-12T07:48:04.774Z,9.14
2023-04-12T07:50:31.285Z,9.19
2023-04-12T07:53:16.952Z,9.06
2023-04-12T07:55:43.419Z,9.04
2023-04-12T07:58:10.041Z,8.98
2023-04-12T08:00:36.798Z,8.93
2023-04-12T08:03:04.054Z,8.97
2023-04-12T08:05:30.655Z,9.04
2023-04-12T08:07:57.142Z,8.92
2023-04-12T08:10:23.616Z,8.92
2023-04-12T08:12:50.024Z,8.96
2023-04-12T08:15:16.466Z,8.96
2023-04-12T08:17:43.893Z,8.95
2023-04-12T08:20:11.423Z,8.90
2023-04-12T08:22:41.743Z,8.86
2023-04-12T08:25:08.981Z,8.86
2023-04-12T08:27:42.890Z,8.85
2023-04-12T08:30:10.492Z,8.81
2023-04-12T08:32:37.730Z,8.89
2023-04-12T08:35:07.929Z,8.90
2023-04-12T08:37:35.470Z,8.96
2023-04-12T08:40:06.454Z,9.11
2023-04-12T08:42:37.654Z,9.04
2023-04-12T08:45:06.245Z,9.03
2023-04-12T08:47:37.210Z,9.04
2023-04-12T08:50:08.236Z,8.97
2023-04-12T08:52:36.651Z,8.90
2023-04-12T08:55:07.241Z,8.94
2023-04-12T08:57:36.414Z,8.92
2023-04-12T09:00:04.211Z,8.75
2023-04-12T09:02:31.298Z,8.68
2023-04-12T09:04:58.561Z,8.61
2023-04-12T09:07:28.093Z,8.65
2023-04-12T09:09:55.404Z,8.59
2023-04-12T09:12:24.234Z,8.65
2023-04-12T09:15:13.796Z,8.60
2023-04-12T09:17:41.647Z,8.56
2023-04-12T09:20:21.431Z,8.60
2023-04-12T09:22:47.872Z,8.65
2023-04-12T09:25:15.565Z,8.56
2023-04-12T09:28:19.923Z,8.43
2023-04-12T09:30:51.502Z,8.41
2023-04-12T09:33:19.565Z,8.35
2023-04-12T09:35:46.661Z,8.34
2023-04-12T09:38:13.151Z,8.42
2023-04-12T09:40:40.487Z,8.36
2023-04-12T09:43:07.993Z,8.39
2023-04-12T09:45:42.788Z,8.52
2023-04-12T09:48:19.354Z,8.60
2023-04-12T09:50:46.127Z,8.64
2023-04-12T09:53:18.257Z,8.61
2023-04-12T09:55:46.556Z,8.60
2023-04-12T09:58:16.164Z,8.81
2023-04-12T10:00:43.203Z,8.87
2023-04-12T10:03:10.732Z,8.77
2023-04-12T10:05:40.355Z,8.80
2023-04-12T10:08:07.347Z,8.83
2023-04-12T10:10:34.305Z,8.92
2023-04-12T10:13:26.662Z,9.08
2023-04-12T10:15:55.361Z,8.98
2023-04-12T10:18:22.360Z,9.08
2023-04-12T10:20:48.936Z,8.99
2023-04-12T10:23:18.316Z,9.06
2023-04-12T10:25:47.668Z,9.06
2023-04-12T10:28:19.820Z,8.96
2023-04-12T10:30:49.309Z,8.89
2023-04-12T10:33:17.465Z,8.92
2023-04-12T10:36:12.251Z,8.98
2023-04-12T10:38:47.089Z,8.89
2023-04-12T10:41:16.480Z,9.19
2023-04-12T10:43:47.571Z,9.37
2023-04-12T10:46:39.613Z,9.33
2023-04-12T10:49:14.159Z,9.42
2023-04-12T10:52:09.384Z,9.41
2023-04-12T10:54:36.816Z,9.48
2023-04-12T10:57:05.537Z,9.41
2023-04-12T11:00:11.550Z,9.43
2023-04-12T11:03:13.289Z,9.50
2023-04-12T11:06:20.163Z,9.53
2023-04-12T11:09:34.176Z,9.38
2023-04-12T11:12:11.409Z,9.38
2023-04-12T11:14:37.918Z,9.26
2023-04-12T11:17:07.352Z,9.24
2023-04-12T11:19:36.748Z,9.23
2023-04-12T11:22:05.134Z,9.25
2023-04-12T11:24:31.882Z,9.30
2023-04-12T11:26:59.880Z,9.15
2023-04-12T11:29:29.125Z,9.15
2023-04-12T11:31:56.159Z,9.11
2023-04-12T11:34:22.804Z,9.13
2023-04-12T11:36:53.400Z,9.13
2023-04-12T11:39:21.078Z,9.14
2023-04-12T11:41:48.736Z,9.09
2023-04-12T11:44:19.298Z,9.09
2023-04-12T11:46:46.367Z,9.15
2023-04-12T11:49:17.662Z,9.13
2023-04-12T11:51:46.297Z,9.18
2023-04-12T11:54:15.581Z,9.16
2023-04-12T11:56:42.450Z,9.35
2023-04-12T11:59:09.076Z,9.21
2023-04-12T12:01:36.508Z,9.20
2023-04-12T12:04:05.170Z,9.22
2023-04-12T12:06:32.661Z,9.31
2023-04-12T12:08:59.442Z,9.42
2023-04-12T12:11:27.162Z,9.51
2023-04-12T12:13:55.716Z,9.68
2023-04-12T12:16:29.720Z,9.58
2023-04-12T12:18:57.339Z,9.58
2023-04-12T12:21:23.734Z,9.67
2023-04-12T12:23:50.225Z,9.84
2023-04-12T12:26:25.645Z,10.02
2023-04-12T12:28:54.475Z,10.04
2023-04-12T12:31:27.806Z,10.13
2023-04-12T12:33:56.823Z,10.07
2023-04-12T12:36:34.628Z,10.04
2023-04-12T12:39:10.495Z,10.06
2023-04-12T12:41:37.879Z,10.07
2023-04-12T12:44:11.488Z,9.99
2023-04-12T12:46:53.452Z,9.81
2023-04-12T12:49:20.389Z,9.83
2023-04-12T12:51:46.794Z,9.86
2023-04-12T12:54:13.223Z,9.99
2023-04-12T12:56:40.359Z,9.89
2023-04-12T12:59:07.321Z,9.89
2023-04-12T13:01:34.545Z,9.85
2023-04-12T13:04:01.540Z,9.76
2023-04-12T13:06:28.338Z,9.78
2023-04-12T13:08:55.433Z,9.80
2023-04-12T13:11:22.034Z,9.81
2023-04-12T13:13:48.494Z,9.75
2023-04-12T13:16:15.665Z,9.83
2023-04-12T13:18:42.830Z,9.92
2023-04-12T13:21:09.434Z,10.02
2023-04-12T13:24:00.753Z,10.13
2023-04-12T13:26:27.166Z,10.20
2023-04-12T13:28:53.544Z,10.17
2023-04-12T13:31:19.964Z,10.13
2023-04-12T13:33:46.428Z,10.07
2023-04-12T13:36:12.874Z,9.92
2023-04-12T13:38:39.809Z,9.91
2023-04-12T13:41:13.656Z,9.97
2023-04-12T13:43:40.995Z,9.91
2023-04-12T13:46:12.873Z,9.83
2023-04-12T13:48:39.485Z,9.92
2023-04-12T13:51:06.516Z,10.04
2023-04-12T13:53:33.058Z,10.22
2023-04-12T13:55:59.426Z,10.40
2023-04-12T13:58:25.923Z,10.45
2023-04-12T14:00:54.198Z,10.43
2023-04-12T14:03:20.963Z,10.30
2023-04-12T14:05:47.413Z,10.15
2023-04-12T14:08:13.928Z,10.19
2023-04-12T14:10:40.755Z,10.17
2023-04-12T14:13:07.676Z,10.15
2023-04-12T14:15:34.708Z,10.20
2023-04-12T14:18:01.288Z,10.14
2023-04-12T14:20:27.756Z,10.08
2023-04-12T14:22:54.157Z,10.12
2023-04-12T14:25:21.885Z,10.09
2023-04-12T14:27:48.344Z,10.06
2023-04-12T14:30:16.359Z,10.04
2023-04-12T14:32:47.188Z,10.04
2023-04-12T14:35:14.238Z,10.12
2023-04-12T14:37:40.793Z,10.22
2023-04-12T14:40:15.734Z,10.29
2023-04-12T14:42:42.505Z,10.41
2023-04-12T14:45:09.745Z,10.46
2023-04-12T14:47:36.892Z,10.68
2023-04-12T14:50:04.444Z,10.53
2023-04-12T14:52:30.950Z,10.40
2023-04-12T14:54:57.370Z,10.38
2023-04-12T14:57:23.778Z,10.30
2023-04-12T14:59:50.609Z,10.27
2023-04-12T15:02:17.775Z,10.23
2023-04-12T15:04:44.380Z,10.17
2023-04-12T15:07:10.905Z,10.18
2023-04-12T15:09:40.808Z,10.15
2023-04-12T15:12:08.373Z,10.06
2023-04-12T15:14:35.862Z,10.07
2023-04-12T15:17:02.506Z,10.06
2023-04-12T15:19:31.011Z,10.00
2023-04-12T15:21:58.496Z,9.99
2023-04-12T15:24:25.146Z,10.00
2023-04-12T15:26:53.208Z,10.00
2023-04-12T15:29:21.264Z,10.05
2023-04-12T15:31:47.787Z,9.99
2023-04-12T15:34:14.339Z,9.97
2023-04-12T15:36:42.911Z,9.92
2023-04-12T15:39:11.009Z,9.88
2023-04-12T15:41:39.304Z,9.92
2023-04-12T15:44:07.628Z,10.14
2023-04-12T15:46:37.746Z,10.24
2023-04-12T15:49:05.779Z,10.31
2023-04-12T15:51:32.328Z,10.34
2023-04-12T15:53:59.314Z,10.39
2023-04-12T15:56:25.989Z,10.47
2023-04-12T15:58:53.666Z,10.52
2023-04-12T16:01:20.127Z,10.53
2023-04-12T16:03:48.574Z,10.52
2023-04-12T16:06:20.532Z,10.45
2023-04-12T16:08:52.376Z,10.43
2023-04-12T16:11:21.204Z,10.36
2023-04-12T16:13:49.636Z,10.29
2023-04-12T16:16:18.177Z,10.24
2023-04-12T16:18:45.483Z,10.24
2023-04-12T16:21:17.004Z,10.19
2023-04-12T16:23:44.405Z,10.18
2023-04-12T16:26:12.246Z,10.14
2023-04-12T16:28:39.548Z,10.14
2023-04-12T16:31:06.877Z,10.11
2023-04-12T16:33:33.397Z,10.10
2023-04-12T16:36:01.773Z,10.07
2023-04-12T16:38:28.312Z,10.05
2023-04-12T16:40:54.768Z,10.02
2023-04-12T16:43:21.319Z,10.00
2023-04-12T16:45:49.155Z,9.99
2023-04-12T16:48:15.936Z,9.96
2023-04-12T16:50:47.225Z,9.96
2023-04-12T16:53:17.017Z,9.96
2023-04-12T16:55:45.977Z,9.94
2023-04-12T16:58:14.177Z,9.92
2023-04-12T17:00:43.032Z,9.88
2023-04-12T17:03:11.521Z,9.90
2023-04-12T17:05:39.929Z,9.90
2023-04-12T17:08:09.467Z,9.91
2023-04-12T17:10:37.640Z,9.91
2023-04-12T17:13:04.946Z,9.94
2023-04-12T17:15:32.287Z,9.95
2023-04-12T17:18:05.912Z,9.92
2023-04-12T17:20:33.446Z,9.92
2023-04-12T17:23:00.275Z,9.94
2023-04-12T17:25:30.032Z,9.94
2023-04-12T17:28:00.465Z,9.97
2023-04-12T17:30:27.209Z,10.03
2023-04-12T17:32:54.756Z,10.00
2023-04-12T17:35:21.394Z,9.99
2023-04-12T17:37:48.090Z,9.95
2023-04-12T17:40:15.210Z,9.92
2023-04-12T17:42:43.886Z,9.86
2023-04-12T17:45:14.377Z,9.84
2023-04-12T17:47:42.428Z,9.80
2023-04-12T17:50:10.512Z,9.87
2023-04-12T17:52:37.838Z,8.99
2023-04-12T17:55:13.054Z,8.46
2023-04-12T17:57:40.634Z,8.01
2023-04-12T18:00:14.262Z,7.98
2023-04-12T18:02:41.173Z,7.68
2023-04-12T18:05:08.664Z,7.58
2023-04-12T18:07:37.677Z,7.46
2023-04-12T18:10:05.835Z,7.44
2023-04-12T18:12:32.313Z,7.40
2023-04-12T18:15:08.873Z,7.31
2023-04-12T18:17:42.751Z,7.33
2023-04-12T18:20:17.313Z,7.20
2023-04-12T18:22:45.917Z,7.26
2023-04-12T18:25:13.069Z,7.14
2023-04-12T18:27:40.271Z,7.10
2023-04-12T18:30:08.318Z,7.04
2023-04-12T18:32:36.537Z,6.99
2023-04-12T18:35:05.040Z,6.92
2023-04-12T18:37:32.806Z,6.86
2023-04-12T18:40:02.676Z,6.83
2023-04-12T18:42:29.149Z,6.84
2023-04-12T18:44:56.403Z,6.90
2023-04-12T18:47:22.936Z,6.78
2023-04-12T18:49:49.505Z,6.75
2023-04-12T18:52:15.882Z,6.74
2023-04-12T18:54:42.407Z,6.68
2023-04-12T18:57:09.330Z,6.78
2023-04-12T18:59:36.755Z,6.72
2023-04-12T19:02:03.509Z,6.68
2023-04-12T19:04:30.112Z,6.71
2023-04-12T19:06:57.371Z,6.64
2023-04-12T19:09:24.023Z,6.66
2023-04-12T19:11:50.676Z,6.67
2023-04-12T19:14:17.501Z,6.57
2023-04-12T19:16:44.040Z,6.53
2023-04-12T19:19:10.725Z,6.63
2023-04-12T19:21:37.782Z,6.56
2023-04-12T19:24:05.085Z,6.57
2023-04-12T19:26:31.909Z,6.54
2023-04-12T19:28:58.800Z,6.56
2023-04-12T19:31:25.557Z,6.51
2023-04-12T19:33:52.008Z,6.48
2023-04-12T19:36:19.095Z,6.43
2023-04-12T19:38:47.761Z,6.39
2023-04-12T19:41:16.211Z,6.35
2023-04-12T19:43:42.659Z,6.48
2023-04-12T19:46:35.081Z,6.21
2023-04-12T19:49:02.704Z,6.20
2023-04-12T19:51:31.101Z,6.08
2023-04-12T19:53:57.750Z,6.03
2023-04-12T19:56:24.402Z,6.12
2023-04-12T19:58:50.828Z,6.05
2023-04-12T20:01:17.488Z,5.94
2023-04-12T20:03:44.083Z,5.90
2023-04-12T20:06:11.139Z,5.95
2023-04-12T20:08:43.646Z,5.92
2023-04-12T20:11:10.111Z,5.90
2023-04-12T20:13:37.241Z,5.90
2023-04-12T20:16:05.081Z,5.89
2023-04-12T20:18:31.683Z,5.92
2023-04-12T20:20:58.503Z,5.94
2023-04-12T20:23:25.903Z,6.02
2023-04-12T20:25:52.416Z,5.98
2023-04-12T20:28:19.577Z,6.01
2023-04-12T20:30:47.970Z,6.01
2023-04-12T20:33:15.069Z,6.03
2023-04-12T20:35:42.418Z,6.05
2023-04-12T20:38:08.915Z,6.07
2023-04-12T20:40:44.079Z,6.09
2023-04-12T20:43:10.942Z,6.03
2023-04-12T20:45:37.983Z,6.02
2023-04-12T20:48:05.066Z,5.94
2023-04-12T20:50:32.892Z,6.00
2023-04-12T20:52:59.482Z,5.93
2023-04-12T20:55:34.102Z,5.94
2023-04-12T20:58:03.069Z,5.92
2023-04-12T21:00:29.778Z,5.88
2023-04-12T21:02:58.075Z,5.84
2023-04-12T21:05:24.733Z,5.82
2023-04-12T21:07:51.151Z,5.82
2023-04-12T21:10:17.773Z,5.79
2023-04-12T21:12:45.042Z,5.77
2023-04-12T21:15:12.238Z,5.79
2023-04-12T21:17:39.560Z,5.81
2023-04-12T21:20:13.654Z,5.75
2023-04-12T21:22:42.273Z,5.68
2023-04-12T21:25:14.939Z,5.61
2023-04-12T21:27:45.889Z,5.65
2023-04-12T21:30:13.480Z,5.60
2023-04-12T21:32:41.478Z,5.64
2023-04-12T21:35:08.722Z,5.64
2023-04-12T21:37:37.964Z,5.66
2023-04-12T21:40:09.904Z,5.71
2023-04-12T21:42:37.868Z,5.67
2023-04-12T21:45:06.009Z,5.73
2023-04-12T21:47:32.685Z,5.68
2023-04-12T21:49:59.297Z,5.69
2023-04-12T21:52:26.544Z,5.70
2023-04-12T21:54:54.569Z,5.73
2023-04-12T21:57:21.249Z,5.74
2023-04-12T21:59:47.711Z,5.78
2023-04-12T22:02:15.409Z,5.74
2023-04-12T22:04:44.812Z,5.75
2023-04-12T22:07:12.512Z,5.70
2023-04-12T22:09:41.504Z,5.69
2023-04-12T22:12:14.679Z,5.66
2023-04-12T22:14:52.063Z,5.71
2023-04-12T22:17:21.334Z,5.73
2023-04-12T22:19:47.980Z,5.72
2023-04-12T22:22:16.047Z,5.74
2023-04-12T22:24:43.931Z,5.68
2023-04-12T22:27:10.679Z,5.67
2023-04-12T22:29:38.071Z,5.65
2023-04-12T22:32:05.121Z,5.64
2023-04-12T22:34:33.762Z,5.55
2023-04-12T22:37:01.312Z,5.60
2023-04-12T22:39:28.231Z,5.64
2023-04-12T22:41:57.219Z,5.61
2023-04-12T22:44:25.315Z,5.58
2023-04-12T22:46:54.452Z,5.53
2023-04-12T22:49:29.259Z,5.52
2023-04-12T22:51:56.190Z,5.50
2023-04-12T22:54:23.895Z,5.44
2023-04-12T22:56:51.036Z,5.39
2023-04-12T22:59:19.923Z,5.33
2023-04-12T23:01:47.151Z,5.30
2023-04-12T23:04:15.709Z,5.21
2023-04-12T23:06:43.391Z,5.13
2023-04-12T23:09:11.691Z,5.13
2023-04-12T23:11:40.716Z,5.07
2023-04-12T23:14:08.891Z,5.07
2023-04-12T23:16:42.493Z,5.04
2023-04-12T23:19:09.019Z,4.99
2023-04-12T23:21:37.174Z,4.90
2023-04-12T23:24:05.451Z,4.89
2023-04-12T23:26:34.358Z,4.90
2023-04-12T23:29:03.573Z,4.83
2023-04-12T23:31:32.080Z,4.95
2023-04-12T23:34:05.552Z,4.89
2023-04-12T23:36:33.833Z,4.89
2023-04-12T23:39:01.347Z,4.90
2023-04-12T23:41:31.912Z,4.93
2023-04-12T23:43:58.857Z,4.96
2023-04-12T23:46:25.989Z,4.98
2023-04-12T23:48:52.700Z,4.96
2023-04-12T23:51:19.193Z,4.98
2023-04-12T23:53:45.686Z,5.01
2023-04-12T23:56:12.946Z,4.98
2023-04-12T23:58:39.345Z,5.00
