createdAt,value
2023-03-18T06:03:02.069Z,26.25
2023-03-18T06:05:39.923Z,24.58
2023-03-18T06:08:09.975Z,24.65
2023-03-18T06:10:46.916Z,26.10
2023-03-18T06:13:16.864Z,25.60
2023-03-18T06:15:52.987Z,26.35
2023-03-18T06:18:25.567Z,25.73
2023-03-18T06:21:02.922Z,25.48
2023-03-18T06:23:39.948Z,25.85
2023-03-18T06:26:09.963Z,25.55
2023-03-18T06:28:46.970Z,26.15
2023-03-18T06:31:17.205Z,25.98
2023-03-18T06:33:55.979Z,26.73
2023-03-18T06:36:26.673Z,28.58
2023-03-18T06:39:02.995Z,26.70
2023-03-18T06:41:40.032Z,26.63
2023-03-18T06:44:10.069Z,26.75
2023-03-18T06:46:46.960Z,27.48
2023-03-18T06:49:19.942Z,27.30
2023-03-18T06:51:57.020Z,26.23
2023-03-18T06:54:34.064Z,26.00
2023-03-18T06:57:04.186Z,26.65
2023-03-18T06:59:41.028Z,26.17
2023-03-18T07:02:12.771Z,26.17
2023-03-18T07:04:51.992Z,25.10
2023-03-18T07:07:22.315Z,26.55
2023-03-18T07:09:58.995Z,26.08
2023-03-18T07:12:30.126Z,25.42
2023-03-18T07:15:07.083Z,24.88
2023-03-18T07:17:37.413Z,24.10
2023-03-18T07:20:18.077Z,23.55
2023-03-18T07:22:56.011Z,23.38
2023-03-18T07:25:26.018Z,22.35
2023-03-18T07:28:03.067Z,20.95
2023-03-18T07:30:33.320Z,19.23
2023-03-18T07:33:10.117Z,17.00
2023-03-18T07:35:43.076Z,17.65
2023-03-18T07:38:21.065Z,15.85
2023-03-18T07:40:51.399Z,15.25
2023-03-18T07:43:28.081Z,15.13
2023-03-18T07:45:58.762Z,14.60
2023-03-18T07:48:35.063Z,14.45
2023-03-18T07:51:08.682Z,14.15
2023-03-18T07:53:46.174Z,13.75
2023-03-18T07:56:23.119Z,13.77
2023-03-18T07:58:53.568Z,14.55
2023-03-18T08:01:30.060Z,14.63
2023-03-18T08:04:00.167Z,14.00
2023-03-18T08:06:39.086Z,14.55
2023-03-18T08:09:10.687Z,14.00
2023-03-18T08:11:47.064Z,13.88
2023-03-18T08:14:17.517Z,14.52
2023-03-18T08:16:54.164Z,14.50
2023-03-18T08:19:24.315Z,13.95
2023-03-18T08:22:04.161Z,14.45
2023-03-18T08:24:34.234Z,13.68
2023-03-18T08:27:11.140Z,13.68
2023-03-18T08:29:41.129Z,13.45
2023-03-18T08:32:19.154Z,13.57
2023-03-18T08:34:49.410Z,13.52
2023-03-18T08:37:29.118Z,13.43
2023-03-18T08:40:06.166Z,13.73
2023-03-18T08:42:36.147Z,13.35
2023-03-18T08:45:14.196Z,13.80
2023-03-18T08:47:51.236Z,13.40
2023-03-18T08:50:21.526Z,13.70
2023-03-18T08:53:00.186Z,13.32
2023-03-18T08:55:34.498Z,13.52
2023-03-18T08:58:12.205Z,13.02
2023-03-18T09:00:51.238Z,12.82
2023-03-18T09:03:21.633Z,12.77
2023-03-18T09:05:59.206Z,13.23
2023-03-18T09:08:39.219Z,13.32
2023-03-18T09:11:10.011Z,12.57
2023-03-18T09:13:47.225Z,12.63
2023-03-18T09:16:17.446Z,13.38
2023-03-18T09:18:54.245Z,13.07
2023-03-18T09:21:24.203Z,13.13
2023-03-18T09:24:03.239Z,13.02
2023-03-18T09:26:33.265Z,13.88
2023-03-18T09:29:10.257Z,14.68
2023-03-18T09:31:40.361Z,14.18
2023-03-18T09:34:20.311Z,15.30
2023-03-18T09:36:51.308Z,14.57
2023-03-18T09:39:31.254Z,13.82
2023-03-18T09:42:18.001Z,13.65
2023-03-18T09:44:57.247Z,14.15
2023-03-18T09:47:52.297Z,15.23
2023-03-18T09:50:44.227Z,15.55
2023-03-18T09:53:24.197Z,14.73
2023-03-18T09:56:08.254Z,11.57
2023-03-18T09:58:59.304Z,11.68
2023-03-18T10:01:31.426Z,12.13
2023-03-18T10:04:14.556Z,11.90
2023-03-18T10:06:48.358Z,11.20
2023-03-18T10:09:30.267Z,11.15
2023-03-18T10:12:14.569Z,12.10
2023-03-18T10:14:56.292Z,12.32
2023-03-18T10:17:33.138Z,8.95
2023-03-18T10:20:14.313Z,9.90
2023-03-18T10:23:06.300Z,10.30
2023-03-18T10:25:49.308Z,10.55
2023-03-18T10:29:05.035Z,10.75
2023-03-18T10:32:05.284Z,10.70
2023-03-18T10:34:44.378Z,11.15
2023-03-18T10:37:33.308Z,11.10
2023-03-18T10:40:04.435Z,16.05
2023-03-18T10:42:42.366Z,33.80
2023-03-18T10:45:32.471Z,10.38
2023-03-18T10:48:17.339Z,11.73
2023-03-18T10:50:54.748Z,11.68
2023-03-18T10:53:38.353Z,11.73
2023-03-18T10:56:18.375Z,12.50
2023-03-18T10:58:49.306Z,12.98
2023-03-18T11:01:32.409Z,13.13
2023-03-18T11:04:06.750Z,12.43
2023-03-18T11:06:51.312Z,13.70
2023-03-18T11:09:24.209Z,12.90
2023-03-18T11:12:07.390Z,13.50
2023-03-18T11:14:40.436Z,13.65
2023-03-18T11:17:32.364Z,13.13
2023-03-18T11:22:55.428Z,12.82
2023-03-18T11:25:35.393Z,13.07
2023-03-18T11:28:09.003Z,11.95
2023-03-18T11:30:57.463Z,11.88
2023-03-18T11:33:43.401Z,12.45
2023-03-18T11:36:20.548Z,10.88
2023-03-18T11:39:07.413Z,11.40
2023-03-18T11:41:42.627Z,10.43
2023-03-18T11:44:27.372Z,10.70
2023-03-18T11:47:04.536Z,10.18
2023-03-18T11:49:43.471Z,10.23
2023-03-18T11:52:34.167Z,10.00
2023-03-18T11:55:34.691Z,9.60
2023-03-18T11:58:38.447Z,9.05
2023-03-18T12:01:17.596Z,10.00
2023-03-18T12:04:12.461Z,8.45
2023-03-18T12:06:57.242Z,8.25
2023-03-18T12:09:43.449Z,8.30
2023-03-18T12:12:47.477Z,7.78
2023-03-18T12:15:28.292Z,7.75
2023-03-18T12:18:17.480Z,7.68
2023-03-18T12:20:53.409Z,7.50
2023-03-18T12:24:05.471Z,7.60
2023-03-18T12:26:43.971Z,8.15
2023-03-18T12:29:50.460Z,9.27
2023-03-18T12:32:32.785Z,8.85
2023-03-18T12:35:44.454Z,9.25
2023-03-18T12:39:08.091Z,8.80
2023-03-18T12:41:59.470Z,8.27
2023-03-18T12:44:46.691Z,8.93
2023-03-18T12:47:30.528Z,8.10
2023-03-18T12:50:05.668Z,8.10
2023-03-18T12:52:50.504Z,7.93
2023-03-18T12:55:27.031Z,7.88
2023-03-18T12:58:10.500Z,7.45
2023-03-18T13:00:48.067Z,7.05
2023-03-18T13:03:40.538Z,6.90
2023-03-18T13:06:17.344Z,6.57
2023-03-18T13:09:10.548Z,7.47
2023-03-18T13:12:09.576Z,7.07
2023-03-18T13:15:01.314Z,7.20
2023-03-18T13:17:43.502Z,7.13
2023-03-18T13:20:24.548Z,7.05
2023-03-18T13:23:18.548Z,7.30
2023-03-18T13:26:04.218Z,6.45
2023-03-18T13:29:07.662Z,6.60
2023-03-18T13:31:55.014Z,6.32
2023-03-18T13:35:17.567Z,6.30
2023-03-18T13:38:21.778Z,6.30
2023-03-18T13:41:17.628Z,5.40
2023-03-18T13:43:51.805Z,5.28
2023-03-18T13:46:39.619Z,4.22
2023-03-18T13:49:29.581Z,3.83
2023-03-18T13:52:02.146Z,4.68
2023-03-18T13:54:47.957Z,4.40
2023-03-18T13:57:47.905Z,4.50
2023-03-18T14:00:49.627Z,4.47
