createdAt,value
2019-03-29T00:00:13.746Z,15.32
2019-03-29T00:02:43.287Z,15.28
2019-03-29T00:05:12.624Z,16.40
2019-03-29T00:07:42.259Z,16.15
2019-03-29T00:10:11.862Z,15.83
2019-03-29T00:12:41.252Z,15.13
2019-03-29T00:15:10.613Z,16.85
2019-03-29T00:17:39.972Z,16.17
2019-03-29T00:20:10.977Z,16.82
2019-03-29T00:22:40.324Z,17.70
2019-03-29T00:25:09.687Z,17.62
2019-03-29T00:27:39.027Z,16.90
2019-03-29T00:30:08.384Z,18.45
2019-03-29T00:32:37.758Z,17.32
2019-03-29T00:35:08.366Z,18.15
2019-03-29T00:37:37.738Z,17.35
2019-03-29T00:40:07.849Z,17.85
2019-03-29T00:42:37.203Z,17.77
2019-03-29T00:45:08.410Z,17.90
2019-03-29T00:47:37.760Z,16.43
2019-03-29T00:50:10.154Z,16.73
2019-03-29T00:52:39.494Z,17.98
2019-03-29T00:55:08.848Z,15.65
2019-03-29T00:57:38.211Z,15.68
2019-03-29T01:00:08.974Z,15.68
2019-03-29T01:02:38.375Z,16.25
2019-03-29T01:05:07.796Z,16.12
2019-03-29T01:07:37.130Z,15.88
2019-03-29T01:10:07.996Z,15.95
2019-03-29T01:12:37.353Z,15.48
2019-03-29T01:15:10.536Z,15.40
2019-03-29T01:17:39.878Z,16.32
2019-03-29T01:20:09.799Z,16.10
2019-03-29T01:22:39.179Z,16.80
2019-03-29T01:25:08.680Z,15.93
2019-03-29T01:27:38.007Z,15.58
2019-03-29T01:30:07.866Z,15.72
2019-03-29T01:32:37.206Z,15.78
2019-03-29T01:35:09.063Z,15.60
2019-03-29T01:40:09.012Z,15.48
2019-03-29T01:42:38.437Z,14.90
2019-03-29T01:45:08.557Z,15.65
2019-03-29T01:47:37.901Z,16.75
2019-03-29T01:50:08.135Z,18.00
2019-03-29T01:52:37.826Z,18.27
2019-03-29T01:55:07.742Z,17.05
2019-03-29T01:57:37.088Z,17.40
2019-03-29T02:00:06.718Z,17.50
2019-03-29T02:02:36.141Z,19.27
2019-03-29T02:05:07.523Z,18.82
2019-03-29T02:07:38.020Z,19.17
2019-03-29T02:10:09.521Z,20.20
2019-03-29T02:12:38.886Z,18.87
2019-03-29T02:15:08.682Z,19.67
2019-03-29T02:17:38.455Z,20.08
2019-03-29T02:20:07.981Z,19.82
2019-03-29T02:22:37.391Z,19.37
2019-03-29T02:25:08.413Z,20.12
2019-03-29T02:27:37.770Z,21.12
2019-03-29T02:30:07.643Z,21.33
2019-03-29T02:32:37.005Z,21.02
2019-03-29T02:35:06.592Z,21.73
2019-03-29T02:37:35.954Z,21.17
2019-03-29T02:40:06.834Z,22.95
2019-03-29T02:42:36.202Z,21.90
2019-03-29T02:45:06.487Z,22.67
2019-03-29T02:47:35.843Z,21.42
2019-03-29T02:50:08.556Z,22.93
2019-03-29T02:52:37.837Z,22.40
2019-03-29T02:55:07.977Z,22.45
2019-03-29T02:57:37.414Z,22.98
2019-03-29T03:00:09.107Z,24.23
2019-03-29T03:02:38.535Z,22.67
2019-03-29T03:05:09.681Z,22.87
2019-03-29T03:07:39.094Z,23.90
2019-03-29T03:10:12.105Z,25.05
2019-03-29T03:12:41.425Z,23.70
2019-03-29T03:15:10.953Z,24.63
2019-03-29T03:17:40.287Z,23.22
2019-03-29T03:20:15.403Z,25.43
2019-03-29T03:22:45.272Z,25.05
2019-03-29T03:25:14.625Z,26.48
2019-03-29T03:27:43.991Z,26.60
2019-03-29T03:30:13.420Z,24.52
2019-03-29T03:32:42.867Z,23.90
2019-03-29T03:35:13.810Z,24.90
2019-03-29T03:37:43.163Z,25.25
2019-03-29T03:40:12.553Z,25.55
2019-03-29T03:42:41.883Z,26.57
2019-03-29T03:45:11.222Z,27.27
2019-03-29T03:47:40.819Z,25.95
2019-03-29T03:50:39.889Z,28.30
2019-03-29T03:53:10.164Z,29.50
2019-03-29T03:55:40.017Z,29.70
2019-03-29T03:58:10.366Z,28.35
2019-03-29T04:00:56.115Z,29.98
2019-03-29T04:03:26.083Z,30.50
2019-03-29T04:05:55.518Z,28.12
2019-03-29T04:08:25.242Z,27.20
2019-03-29T04:10:54.579Z,28.57
2019-03-29T04:13:23.961Z,26.93
2019-03-29T04:15:53.319Z,27.87
2019-03-29T04:18:22.692Z,28.32
2019-03-29T04:20:52.033Z,29.30
2019-03-29T04:23:21.397Z,27.10
2019-03-29T04:25:50.766Z,27.90
2019-03-29T04:28:20.112Z,27.30
2019-03-29T04:30:49.496Z,27.42
2019-03-29T04:33:18.839Z,28.12
2019-03-29T04:35:48.187Z,28.87
2019-03-29T04:38:17.590Z,27.02
2019-03-29T04:40:46.919Z,27.17
2019-03-29T04:43:16.285Z,26.52
2019-03-29T04:45:45.703Z,27.80
2019-03-29T04:48:15.035Z,27.75
2019-03-29T04:50:44.400Z,27.37
2019-03-29T04:53:13.814Z,28.23
2019-03-29T04:55:43.203Z,28.75
2019-03-29T04:58:12.547Z,28.57
2019-03-29T05:00:41.950Z,29.27
2019-03-29T05:03:12.088Z,28.77
2019-03-29T05:05:41.432Z,29.40
2019-03-29T05:08:10.811Z,28.75
2019-03-29T05:10:40.145Z,28.98
2019-03-29T05:13:09.492Z,27.15
2019-03-29T05:15:38.936Z,28.73
2019-03-29T05:18:08.288Z,27.95
2019-03-29T05:20:37.662Z,26.87
2019-03-29T05:23:07.090Z,28.85
2019-03-29T05:25:36.422Z,26.93
2019-03-29T05:28:06.170Z,28.25
2019-03-29T05:30:35.510Z,27.85
2019-03-29T05:33:04.895Z,27.70
2019-03-29T05:35:34.244Z,28.20
2019-03-29T05:38:03.597Z,25.88
2019-03-29T05:40:35.148Z,25.70
2019-03-29T05:43:04.043Z,26.23
2019-03-29T05:45:33.389Z,26.00
2019-03-29T05:48:02.741Z,25.65
2019-03-29T05:50:32.195Z,26.23
2019-03-29T05:53:01.556Z,25.62
2019-03-29T05:55:32.862Z,25.52
2019-03-29T05:58:01.990Z,27.35
2019-03-29T06:00:31.409Z,25.35
2019-03-29T06:03:00.777Z,26.95
2019-03-29T06:05:30.128Z,25.52
2019-03-29T06:07:59.468Z,25.30
2019-03-29T06:10:28.842Z,25.08
2019-03-29T06:12:58.653Z,26.48
2019-03-29T06:15:28.019Z,26.00
2019-03-29T06:17:57.372Z,25.68
2019-03-29T06:20:26.804Z,26.35
2019-03-29T06:22:56.161Z,25.00
2019-03-29T06:25:25.529Z,23.35
2019-03-29T06:27:54.911Z,22.90
2019-03-29T06:30:30.707Z,27.40
2019-03-29T06:33:00.084Z,20.35
2019-03-29T06:35:32.552Z,20.80
2019-03-29T06:38:02.837Z,18.62
2019-03-29T06:40:32.210Z,22.70
2019-03-29T06:43:01.556Z,24.60
2019-03-29T06:45:30.917Z,21.23
2019-03-29T06:48:00.273Z,24.18
2019-03-29T06:50:29.643Z,23.70
2019-03-29T06:52:59.039Z,23.27
2019-03-29T06:55:28.472Z,25.55
2019-03-29T06:57:57.858Z,27.27
2019-03-29T07:00:27.236Z,29.05
2019-03-29T07:02:56.577Z,28.57
2019-03-29T07:05:25.936Z,29.27
2019-03-29T07:07:55.500Z,25.88
2019-03-29T07:10:24.946Z,23.45
2019-03-29T07:12:56.355Z,20.55
2019-03-29T07:15:25.377Z,21.73
2019-03-29T07:17:54.747Z,20.82
2019-03-29T07:20:24.085Z,20.68
2019-03-29T07:22:53.480Z,20.52
2019-03-29T07:25:22.824Z,20.57
2019-03-29T07:27:52.594Z,21.80
2019-03-29T07:30:22.691Z,18.35
2019-03-29T07:32:52.060Z,20.45
2019-03-29T07:35:23.085Z,17.35
2019-03-29T07:37:52.461Z,16.20
2019-03-29T07:40:21.796Z,16.37
2019-03-29T07:42:51.161Z,17.75
2019-03-29T07:45:20.503Z,16.80
2019-03-29T07:47:49.893Z,16.20
2019-03-29T07:50:19.374Z,15.90
2019-03-29T07:52:48.782Z,15.20
2019-03-29T07:55:18.143Z,17.10
2019-03-29T07:57:47.491Z,16.05
2019-03-29T08:00:20.207Z,16.45
2019-03-29T08:02:48.032Z,16.32
2019-03-29T08:05:18.104Z,15.90
2019-03-29T08:07:47.753Z,16.77
2019-03-29T08:10:25.735Z,16.73
2019-03-29T08:12:49.238Z,14.30
2019-03-29T08:15:19.047Z,17.10
2019-03-29T08:17:48.431Z,14.38
2019-03-29T08:20:40.353Z,15.18
2019-03-29T08:22:48.897Z,15.30
2019-03-29T08:25:18.261Z,15.30
2019-03-29T08:27:47.640Z,15.45
2019-03-29T08:30:17.047Z,14.35
2019-03-29T08:32:46.399Z,14.10
2019-03-29T08:35:15.844Z,15.65
2019-03-29T08:37:45.191Z,15.65
2019-03-29T08:40:14.545Z,13.85
2019-03-29T08:42:43.987Z,14.80
2019-03-29T08:45:13.328Z,14.63
2019-03-29T08:47:42.701Z,16.42
2019-03-29T08:50:12.124Z,14.75
2019-03-29T08:52:41.488Z,14.20
2019-03-29T08:55:10.855Z,13.03
2019-03-29T08:57:40.204Z,14.13
2019-03-29T09:00:09.611Z,12.20
2019-03-29T09:02:38.979Z,10.18
2019-03-29T09:05:08.316Z,9.65
2019-03-29T09:07:44.473Z,8.80
2019-03-29T09:10:19.413Z,8.73
2019-03-29T09:12:49.151Z,8.10
2019-03-29T09:15:18.862Z,8.38
2019-03-29T09:17:48.203Z,8.43
2019-03-29T09:20:17.587Z,8.10
2019-03-29T09:22:46.940Z,7.33
2019-03-29T09:25:16.315Z,8.13
2019-03-29T09:27:45.674Z,7.12
2019-03-29T09:30:15.021Z,7.70
2019-03-29T09:32:44.465Z,7.12
2019-03-29T09:35:13.816Z,6.90
2019-03-29T09:37:43.221Z,7.53
2019-03-29T09:40:14.097Z,7.33
2019-03-29T09:42:43.789Z,6.90
2019-03-29T09:45:13.159Z,7.15
2019-03-29T09:47:42.493Z,6.78
2019-03-29T09:50:11.872Z,5.85
2019-03-29T09:52:41.230Z,7.17
2019-03-29T09:55:10.582Z,6.40
2019-03-29T09:57:39.941Z,5.30
2019-03-29T10:00:19.074Z,5.65
2019-03-29T10:02:40.841Z,6.58
2019-03-29T10:05:10.185Z,6.12
2019-03-29T10:07:39.544Z,5.60
2019-03-29T10:10:08.927Z,6.78
2019-03-29T10:12:43.838Z,5.65
2019-03-29T10:15:11.348Z,6.22
2019-03-29T10:17:40.699Z,4.95
2019-03-29T10:20:10.055Z,5.12
2019-03-29T10:22:39.418Z,5.53
2019-03-29T10:25:19.312Z,4.58
2019-03-29T10:27:40.430Z,4.37
2019-03-29T10:30:10.070Z,4.83
2019-03-29T10:32:39.428Z,4.35
2019-03-29T10:35:08.802Z,4.97
2019-03-29T10:37:38.152Z,4.78
2019-03-29T10:40:07.884Z,5.28
2019-03-29T10:42:39.966Z,4.62
2019-03-29T10:45:08.359Z,5.28
2019-03-29T10:47:43.573Z,4.87
2019-03-29T10:50:08.809Z,3.60
2019-03-29T10:52:38.200Z,3.52
2019-03-29T10:55:07.616Z,2.83
2019-03-29T10:57:36.951Z,3.15
2019-03-29T11:00:10.277Z,3.30
2019-03-29T11:02:39.643Z,3.12
2019-03-29T11:05:09.025Z,2.80
2019-03-29T11:07:38.446Z,2.67
2019-03-29T11:10:07.859Z,3.10
2019-03-29T11:12:37.228Z,2.87
2019-03-29T11:15:07.646Z,2.90
2019-03-29T11:17:37.026Z,3.08
2019-03-29T11:20:06.379Z,3.37
2019-03-29T11:22:35.794Z,2.72
2019-03-29T11:25:06.888Z,2.90
2019-03-29T11:27:36.314Z,3.00
2019-03-29T11:30:07.316Z,3.08
2019-03-29T11:32:36.980Z,2.77
2019-03-29T11:35:06.603Z,3.22
2019-03-29T11:37:35.979Z,2.62
2019-03-29T11:40:09.651Z,2.30
2019-03-29T11:42:39.033Z,2.40
2019-03-29T11:45:08.381Z,2.45
2019-03-29T11:47:37.721Z,2.52
2019-03-29T11:50:07.369Z,2.70
2019-03-29T11:52:36.728Z,2.45
2019-03-29T11:55:07.480Z,2.47
2019-03-29T11:57:36.837Z,2.55
2019-03-29T12:00:10.996Z,2.45
2019-03-29T12:02:40.363Z,2.65
2019-03-29T12:05:09.717Z,2.40
2019-03-29T12:07:39.095Z,2.80
2019-03-29T12:10:08.506Z,2.52
2019-03-29T12:12:37.851Z,2.67
2019-03-29T12:15:09.051Z,2.80
2019-03-29T12:17:39.170Z,2.83
2019-03-29T12:20:08.593Z,2.50
2019-03-29T12:22:37.958Z,2.30
2019-03-29T12:25:07.771Z,2.17
2019-03-29T12:27:37.148Z,1.72
2019-03-29T12:30:09.647Z,2.47
2019-03-29T12:32:39.004Z,2.15
2019-03-29T12:35:10.011Z,2.47
2019-03-29T12:37:39.614Z,2.67
2019-03-29T12:40:09.028Z,2.20
2019-03-29T12:42:38.396Z,1.87
2019-03-29T12:45:07.815Z,1.80
2019-03-29T12:47:37.177Z,2.20
2019-03-29T12:50:07.910Z,2.00
2019-03-29T12:52:37.255Z,2.22
2019-03-29T12:55:06.972Z,2.35
2019-03-29T12:57:38.968Z,2.05
2019-03-29T13:00:10.442Z,2.10
2019-03-29T13:02:39.784Z,2.37
2019-03-29T13:05:09.155Z,1.80
2019-03-29T13:07:38.569Z,1.87
2019-03-29T13:10:09.185Z,2.20
2019-03-29T13:12:38.546Z,1.80
2019-03-29T13:15:08.649Z,1.87
2019-03-29T13:17:38.567Z,1.70
2019-03-29T13:20:08.110Z,1.70
2019-03-29T13:22:37.455Z,1.50
2019-03-29T13:25:07.695Z,1.50
2019-03-29T13:27:37.220Z,1.62
2019-03-29T13:30:08.839Z,1.80
2019-03-29T13:32:38.189Z,1.72
2019-03-29T13:35:07.976Z,1.42
2019-03-29T13:37:37.338Z,1.20
2019-03-29T13:40:08.875Z,1.90
2019-03-29T13:42:38.241Z,1.57
2019-03-29T13:45:08.743Z,1.70
2019-03-29T13:47:38.439Z,1.30
2019-03-29T13:50:10.384Z,1.40
2019-03-29T13:52:39.734Z,1.30
2019-03-29T13:55:08.838Z,1.40
2019-03-29T13:57:38.219Z,1.27
2019-03-29T14:00:12.170Z,1.17
2019-03-29T14:02:41.530Z,1.55
2019-03-29T14:05:10.903Z,1.32
2019-03-29T14:07:40.322Z,1.98
2019-03-29T14:10:09.811Z,2.50
2019-03-29T14:12:39.929Z,1.30
2019-03-29T14:15:10.506Z,1.62
2019-03-29T14:17:39.934Z,1.50
2019-03-29T14:20:10.598Z,1.20
2019-03-29T14:22:39.944Z,1.60
2019-03-29T14:25:09.290Z,1.42
2019-03-29T14:27:38.699Z,1.25
2019-03-29T14:30:08.997Z,1.60
2019-03-29T14:32:38.382Z,1.32
2019-03-29T14:35:08.772Z,1.10
2019-03-29T14:37:38.128Z,1.55
2019-03-29T14:40:08.599Z,1.30
2019-03-29T14:42:37.943Z,1.32
2019-03-29T14:45:07.975Z,1.27
2019-03-29T14:47:43.001Z,1.70
2019-03-29T14:50:08.986Z,1.33
2019-03-29T14:52:38.335Z,1.70
2019-03-29T14:55:08.029Z,1.77
2019-03-29T14:57:37.412Z,2.52
2019-03-29T15:00:09.912Z,1.60
2019-03-29T15:02:39.280Z,1.30
2019-03-29T15:05:09.179Z,1.82
2019-03-29T15:07:38.858Z,1.60
2019-03-29T15:10:11.573Z,1.72
2019-03-29T15:12:40.917Z,1.90
2019-03-29T15:15:10.253Z,1.50
2019-03-29T15:17:39.622Z,1.30
2019-03-29T15:20:08.948Z,1.30
2019-03-29T15:22:38.344Z,1.40
2019-03-29T15:25:07.671Z,1.90
2019-03-29T15:27:37.026Z,2.50
2019-03-29T15:30:08.036Z,3.70
2019-03-29T15:32:56.802Z,1.40
2019-03-29T15:35:26.186Z,1.50
2019-03-29T15:37:55.535Z,1.77
2019-03-29T15:40:24.877Z,1.90
2019-03-29T15:42:54.243Z,2.02
2019-03-29T15:45:23.586Z,4.87
2019-03-29T15:47:52.955Z,4.05
2019-03-29T15:50:22.301Z,3.10
2019-03-29T15:52:51.661Z,3.30
2019-03-29T15:55:21.034Z,3.05
2019-03-29T15:57:50.386Z,2.70
2019-03-29T16:00:19.749Z,3.50
2019-03-29T16:02:49.110Z,2.98
2019-03-29T16:05:18.453Z,2.85
2019-03-29T16:07:47.890Z,2.95
2019-03-29T16:10:17.398Z,2.65
2019-03-29T16:12:46.783Z,3.12
2019-03-29T16:15:16.393Z,3.62
2019-03-29T16:17:46.101Z,3.77
2019-03-29T16:20:15.471Z,3.30
2019-03-29T16:22:44.793Z,3.33
2019-03-29T16:25:14.178Z,3.98
2019-03-29T16:27:43.533Z,4.87
2019-03-29T16:30:13.170Z,4.95
2019-03-29T16:32:42.512Z,5.30
2019-03-29T16:35:11.860Z,4.42
2019-03-29T16:37:41.226Z,3.98
2019-03-29T16:40:10.594Z,4.05
2019-03-29T16:42:39.929Z,4.42
2019-03-29T16:45:09.305Z,4.72
2019-03-29T16:47:38.634Z,5.85
2019-03-29T16:50:08.346Z,6.45
2019-03-29T16:52:37.692Z,6.87
2019-03-29T16:55:13.778Z,5.45
2019-03-29T16:57:38.946Z,4.35
2019-03-29T17:00:12.424Z,3.80
2019-03-29T17:02:41.598Z,4.08
2019-03-29T17:05:10.935Z,5.30
2019-03-29T17:07:40.298Z,5.50
2019-03-29T17:10:09.646Z,5.47
2019-03-29T17:12:38.972Z,4.97
2019-03-29T17:15:08.367Z,6.05
2019-03-29T17:17:37.710Z,5.42
2019-03-29T17:20:10.043Z,5.00
2019-03-29T17:22:42.953Z,5.08
2019-03-29T17:25:12.094Z,4.92
2019-03-29T17:27:41.470Z,4.25
2019-03-29T17:30:12.221Z,4.17
2019-03-29T17:32:41.556Z,4.40
2019-03-29T17:35:10.916Z,4.15
2019-03-29T17:37:40.307Z,4.05
2019-03-29T17:40:09.939Z,4.80
2019-03-29T17:42:39.302Z,4.12
2019-03-29T17:45:08.628Z,4.10
2019-03-29T17:47:38.061Z,4.28
2019-03-29T17:50:07.658Z,3.95
2019-03-29T17:52:37.016Z,3.80
2019-03-29T17:55:07.596Z,4.33
2019-03-29T17:57:36.938Z,4.53
2019-03-29T18:00:08.609Z,4.00
2019-03-29T18:02:37.944Z,4.15
2019-03-29T18:05:08.186Z,4.00
2019-03-29T18:07:37.526Z,4.22
2019-03-29T18:10:09.063Z,3.90
2019-03-29T18:12:38.428Z,4.03
2019-03-29T18:15:08.586Z,4.47
2019-03-29T18:17:37.935Z,4.40
2019-03-29T18:20:08.593Z,4.80
2019-03-29T18:22:37.936Z,4.37
2019-03-29T18:25:08.015Z,4.40
2019-03-29T18:27:37.354Z,4.33
2019-03-29T18:30:08.998Z,4.62
2019-03-29T18:32:38.722Z,4.58
2019-03-29T18:35:08.295Z,4.40
2019-03-29T18:37:38.467Z,4.12
2019-03-29T18:40:09.431Z,5.00
2019-03-29T18:42:38.780Z,4.37
2019-03-29T18:45:08.323Z,4.58
2019-03-29T18:47:37.649Z,4.47
2019-03-29T18:50:07.304Z,4.50
2019-03-29T18:52:36.657Z,4.12
2019-03-29T18:55:07.073Z,4.17
2019-03-29T18:57:36.429Z,4.35
2019-03-29T19:00:07.679Z,4.20
2019-03-29T19:02:38.264Z,4.87
2019-03-29T19:05:07.675Z,5.00
2019-03-29T19:07:37.031Z,5.17
2019-03-29T19:10:07.722Z,5.00
2019-03-29T19:12:37.088Z,5.80
2019-03-29T19:15:07.204Z,4.70
2019-03-29T19:17:37.035Z,4.87
2019-03-29T19:20:10.091Z,4.90
2019-03-29T19:25:07.805Z,5.00
2019-03-29T19:27:37.179Z,5.00
2019-03-29T19:30:11.104Z,5.30
2019-03-29T19:32:40.438Z,5.10
2019-03-29T19:35:09.800Z,5.33
2019-03-29T19:37:39.211Z,5.37
2019-03-29T19:40:08.604Z,5.53
2019-03-29T19:42:37.952Z,5.45
2019-03-29T19:45:09.707Z,5.33
2019-03-29T19:47:39.247Z,6.05
2019-03-29T19:50:08.595Z,5.85
2019-03-29T19:52:37.938Z,5.45
2019-03-29T19:55:07.300Z,5.58
2019-03-29T19:57:36.744Z,5.47
2019-03-29T20:00:14.108Z,6.37
2019-03-29T20:02:43.667Z,6.12
2019-03-29T20:05:27.577Z,6.10
2019-03-29T20:07:57.329Z,5.58
2019-03-29T20:10:26.660Z,5.70
2019-03-29T20:12:56.029Z,5.53
2019-03-29T20:15:25.372Z,5.85
2019-03-29T20:17:54.754Z,5.45
2019-03-29T20:20:25.711Z,5.75
2019-03-29T20:22:55.889Z,5.97
2019-03-29T20:25:26.034Z,6.22
2019-03-29T20:27:58.454Z,6.15
2019-03-29T20:30:26.700Z,6.55
2019-03-29T20:32:56.042Z,6.90
2019-03-29T20:35:25.393Z,6.80
2019-03-29T20:37:54.759Z,7.37
2019-03-29T20:40:24.396Z,7.17
2019-03-29T20:42:53.792Z,7.08
2019-03-29T20:45:23.153Z,6.50
2019-03-29T20:47:52.499Z,6.80
2019-03-29T20:50:21.923Z,6.42
2019-03-29T20:52:51.278Z,6.15
2019-03-29T20:55:20.661Z,6.83
2019-03-29T20:57:50.005Z,5.58
2019-03-29T21:00:19.501Z,6.45
2019-03-29T21:02:48.851Z,6.40
2019-03-29T21:05:18.204Z,6.10
2019-03-29T21:07:47.574Z,6.20
2019-03-29T21:10:18.570Z,7.42
2019-03-29T21:12:47.949Z,6.65
2019-03-29T21:15:17.536Z,7.60
2019-03-29T21:17:56.753Z,7.87
2019-03-29T21:20:18.096Z,7.97
2019-03-29T21:22:47.447Z,7.00
2019-03-29T21:25:16.857Z,7.85
2019-03-29T21:27:46.222Z,7.75
2019-03-29T21:30:15.643Z,7.90
2019-03-29T21:32:45.110Z,7.95
2019-03-29T21:35:14.462Z,8.25
2019-03-29T21:37:43.810Z,7.30
2019-03-29T21:40:13.168Z,7.35
2019-03-29T21:42:42.517Z,7.28
2019-03-29T21:45:12.422Z,7.72
2019-03-29T21:47:41.758Z,6.92
2019-03-29T21:50:11.107Z,7.22
2019-03-29T21:52:40.483Z,7.30
2019-03-29T21:55:09.832Z,6.72
2019-03-29T21:57:39.198Z,7.92
2019-03-29T22:00:12.724Z,8.10
2019-03-29T22:02:42.066Z,8.33
2019-03-29T22:05:11.443Z,8.18
2019-03-29T22:07:40.770Z,8.30
2019-03-29T22:10:11.085Z,8.33
2019-03-29T22:12:43.077Z,8.53
2019-03-29T22:15:11.513Z,9.50
2019-03-29T22:17:40.871Z,8.38
2019-03-29T22:20:10.279Z,8.60
2019-03-29T22:22:39.671Z,9.03
2019-03-29T22:25:12.195Z,8.83
2019-03-29T22:27:41.536Z,8.10
2019-03-29T22:30:11.219Z,9.25
2019-03-29T22:32:40.558Z,9.68
2019-03-29T22:35:10.040Z,10.25
2019-03-29T22:37:39.412Z,9.60
2019-03-29T22:40:08.969Z,10.78
2019-03-29T22:42:38.334Z,11.95
2019-03-29T22:45:09.383Z,11.20
2019-03-29T22:47:38.800Z,12.05
2019-03-29T22:50:08.209Z,13.18
2019-03-29T22:52:37.578Z,14.13
2019-03-29T22:55:07.767Z,13.40
2019-03-29T22:57:37.124Z,12.40
2019-03-29T23:00:14.150Z,13.43
2019-03-29T23:02:43.486Z,14.40
2019-03-29T23:05:12.857Z,14.80
2019-03-29T23:07:42.219Z,14.98
2019-03-29T23:10:11.574Z,14.87
2019-03-29T23:12:40.946Z,13.88
2019-03-29T23:15:10.293Z,12.65
2019-03-29T23:17:39.667Z,13.08
2019-03-29T23:20:09.014Z,12.70
2019-03-29T23:22:38.361Z,11.88
2019-03-29T23:25:07.731Z,11.95
2019-03-29T23:27:37.086Z,11.95
2019-03-29T23:30:07.187Z,11.63
2019-03-29T23:32:36.527Z,11.70
2019-03-29T23:35:07.667Z,12.45
2019-03-29T23:37:37.084Z,11.55
2019-03-29T23:40:06.904Z,12.60
2019-03-29T23:42:36.341Z,11.97
2019-03-29T23:45:08.651Z,12.53
2019-03-29T23:47:37.986Z,12.30
2019-03-29T23:50:08.188Z,11.03
2019-03-29T23:52:37.525Z,11.53
2019-03-29T23:55:06.916Z,11.05
2019-03-29T23:57:36.246Z,11.70
