createdAt,value
2018-09-12T00:00:27.785Z,18.17
2018-09-12T00:02:56.019Z,20.37
2018-09-12T00:05:24.304Z,18.50
2018-09-12T00:07:52.489Z,19.40
2018-09-12T00:10:20.820Z,17.13
2018-09-12T00:12:48.992Z,20.43
2018-09-12T00:15:17.305Z,16.83
2018-09-12T00:17:45.762Z,11.17
2018-09-12T00:20:14.080Z,17.40
2018-09-12T00:22:42.325Z,18.07
2018-09-12T00:25:10.593Z,14.20
2018-09-12T00:27:38.796Z,13.43
2018-09-12T00:30:13.924Z,18.90
2018-09-12T00:32:42.180Z,14.37
2018-09-12T00:35:10.467Z,19.50
2018-09-12T00:37:38.673Z,15.17
2018-09-12T00:40:06.873Z,19.10
2018-09-12T00:42:35.169Z,19.43
2018-09-12T00:45:03.509Z,22.00
2018-09-12T00:47:31.745Z,15.87
2018-09-12T00:49:59.962Z,17.53
2018-09-12T00:52:28.159Z,18.40
2018-09-12T00:54:56.380Z,14.50
2018-09-12T00:57:24.552Z,11.03
2018-09-12T00:59:52.747Z,17.40
2018-09-12T01:02:20.980Z,14.67
2018-09-12T01:04:49.189Z,13.80
2018-09-12T01:07:17.432Z,10.70
2018-09-12T01:09:45.619Z,21.30
2018-09-12T01:12:13.838Z,24.47
2018-09-12T01:14:42.033Z,15.43
2018-09-12T01:17:10.373Z,20.67
2018-09-12T01:19:38.570Z,19.67
2018-09-12T01:22:06.751Z,21.70
2018-09-12T01:24:34.944Z,23.80
2018-09-12T01:27:03.212Z,19.10
2018-09-12T01:29:31.426Z,19.23
2018-09-12T01:31:59.604Z,21.07
2018-09-12T01:34:27.783Z,22.20
2018-09-12T01:36:56.013Z,18.83
2018-09-12T01:39:24.214Z,19.70
2018-09-12T01:41:52.414Z,26.50
2018-09-12T01:44:20.662Z,17.40
2018-09-12T01:46:48.895Z,17.87
2018-09-12T01:49:17.649Z,23.60
2018-09-12T01:51:46.852Z,14.33
2018-09-12T01:54:15.540Z,13.20
2018-09-12T01:56:43.728Z,19.60
2018-09-12T01:59:12.301Z,20.03
2018-09-12T02:01:40.543Z,15.27
2018-09-12T02:04:08.792Z,10.60
2018-09-12T02:06:37.147Z,16.60
2018-09-12T02:09:07.960Z,17.77
2018-09-12T02:11:36.169Z,14.90
2018-09-12T02:14:04.384Z,12.93
2018-09-12T02:16:32.624Z,18.07
2018-09-12T02:19:01.269Z,9.10
2018-09-12T02:21:29.473Z,15.00
2018-09-12T02:23:57.671Z,7.33
2018-09-12T02:26:25.939Z,9.00
2018-09-12T02:28:54.160Z,9.23
2018-09-12T02:31:22.432Z,14.93
2018-09-12T02:33:50.653Z,10.30
2018-09-12T02:36:24.291Z,11.40
2018-09-12T02:38:52.460Z,12.90
2018-09-12T02:41:20.680Z,10.00
2018-09-12T02:43:49.016Z,12.90
2018-09-12T02:46:17.263Z,13.53
2018-09-12T02:48:45.508Z,9.97
2018-09-12T02:51:13.720Z,9.37
2018-09-12T02:53:41.903Z,8.20
2018-09-12T02:56:10.194Z,11.97
2018-09-12T02:58:38.420Z,11.50
2018-09-12T03:01:06.690Z,14.80
2018-09-12T03:03:34.918Z,8.07
2018-09-12T03:06:03.161Z,11.73
2018-09-12T03:08:31.344Z,5.60
2018-09-12T03:10:59.567Z,13.23
2018-09-12T03:13:27.768Z,11.53
2018-09-12T03:15:56.045Z,12.43
2018-09-12T03:18:24.246Z,15.53
2018-09-12T03:20:52.646Z,12.83
2018-09-12T03:23:20.833Z,8.50
2018-09-12T03:25:49.088Z,10.40
2018-09-12T03:28:17.353Z,5.10
2018-09-12T03:30:45.547Z,12.80
2018-09-12T03:33:13.739Z,9.67
2018-09-12T03:35:41.943Z,11.50
2018-09-12T03:38:10.156Z,10.67
2018-09-12T03:40:38.388Z,13.13
2018-09-12T03:43:06.588Z,8.50
2018-09-12T03:45:34.868Z,13.57
2018-09-12T03:48:03.167Z,13.50
2018-09-12T03:50:31.240Z,9.30
2018-09-12T03:52:59.436Z,14.67
2018-09-12T03:55:27.672Z,10.00
2018-09-12T03:57:55.885Z,16.87
2018-09-12T04:00:24.084Z,13.20
2018-09-12T04:02:52.309Z,11.20
2018-09-12T04:05:20.599Z,16.33
2018-09-12T04:07:48.801Z,9.90
2018-09-12T04:10:16.987Z,9.07
2018-09-12T04:12:45.167Z,11.73
2018-09-12T04:15:13.506Z,10.83
2018-09-12T04:17:41.702Z,12.77
2018-09-12T04:20:09.887Z,11.47
2018-09-12T04:22:38.169Z,14.87
2018-09-12T04:25:06.412Z,10.80
2018-09-12T04:27:34.608Z,13.70
2018-09-12T04:30:02.782Z,11.50
2018-09-12T04:32:30.987Z,13.97
2018-09-12T04:34:59.213Z,13.83
2018-09-12T04:37:27.426Z,11.33
2018-09-12T04:39:55.615Z,11.80
2018-09-12T04:42:23.796Z,11.80
2018-09-12T04:44:51.992Z,14.13
2018-09-12T04:47:20.261Z,10.33
2018-09-12T04:49:48.476Z,8.63
2018-09-12T04:52:16.668Z,11.90
2018-09-12T04:54:44.883Z,11.60
2018-09-12T04:57:13.852Z,9.00
2018-09-12T04:59:42.123Z,10.57
2018-09-12T05:02:10.616Z,10.90
2018-09-12T05:04:39.094Z,9.23
2018-09-12T05:07:07.349Z,11.70
2018-09-12T05:09:35.548Z,9.03
2018-09-12T05:12:03.804Z,13.50
2018-09-12T05:14:32.051Z,15.53
2018-09-12T05:17:00.437Z,5.77
2018-09-12T05:19:28.726Z,10.13
2018-09-12T05:21:56.965Z,11.00
2018-09-12T05:24:25.170Z,14.20
2018-09-12T05:26:53.450Z,11.13
2018-09-12T05:29:21.687Z,10.57
2018-09-12T05:31:49.877Z,9.30
2018-09-12T05:34:18.105Z,10.20
2018-09-12T05:36:46.304Z,10.37
2018-09-12T05:39:14.540Z,12.37
2018-09-12T05:41:42.739Z,9.00
2018-09-12T05:44:11.010Z,10.70
2018-09-12T05:46:39.233Z,13.07
2018-09-12T05:49:07.461Z,10.73
2018-09-12T05:51:35.631Z,10.20
2018-09-12T05:54:03.953Z,7.53
2018-09-12T05:56:32.177Z,8.47
2018-09-12T05:59:00.373Z,7.60
2018-09-12T06:01:28.604Z,7.90
2018-09-12T06:03:56.809Z,5.83
2018-09-12T06:06:25.057Z,7.27
2018-09-12T06:08:53.170Z,8.00
2018-09-12T06:11:21.468Z,6.97
2018-09-12T06:13:49.826Z,7.70
2018-09-12T06:16:18.005Z,9.10
2018-09-12T06:18:46.437Z,6.77
2018-09-12T06:21:14.653Z,7.47
2018-09-12T06:23:42.888Z,8.07
2018-09-12T06:26:11.079Z,8.47
2018-09-12T06:28:39.252Z,8.13
2018-09-12T06:31:07.489Z,7.37
2018-09-12T06:33:35.671Z,8.73
2018-09-12T06:36:03.880Z,7.50
2018-09-12T06:38:32.097Z,7.03
2018-09-12T06:41:00.327Z,6.20
2018-09-12T06:43:28.508Z,5.67
2018-09-12T06:45:56.707Z,3.20
2018-09-12T06:48:24.907Z,5.87
2018-09-12T06:50:53.128Z,4.13
2018-09-12T06:53:21.330Z,4.27
2018-09-12T06:55:49.549Z,2.63
2018-09-12T06:58:17.814Z,3.40
2018-09-12T07:00:46.090Z,2.20
2018-09-12T07:03:14.243Z,1.77
2018-09-12T07:05:42.487Z,1.93
2018-09-12T07:08:10.727Z,1.53
2018-09-12T07:10:39.027Z,6.87
2018-09-12T07:13:07.223Z,1.50
2018-09-12T07:15:35.455Z,1.83
2018-09-12T07:18:03.697Z,1.83
2018-09-12T07:20:31.888Z,1.90
2018-09-12T07:23:07.032Z,2.50
2018-09-12T07:25:35.229Z,2.10
2018-09-12T07:28:03.463Z,2.70
2018-09-12T07:30:31.726Z,4.07
2018-09-12T07:32:59.932Z,2.30
2018-09-12T07:35:28.164Z,3.93
2018-09-12T07:37:56.415Z,2.20
2018-09-12T07:40:24.619Z,1.83
2018-09-12T07:42:52.848Z,2.10
2018-09-12T07:45:21.083Z,5.30
2018-09-12T07:47:49.345Z,1.40
2018-09-12T07:50:17.568Z,1.73
2018-09-12T07:52:45.783Z,1.77
2018-09-12T07:55:14.186Z,1.70
2018-09-12T07:57:42.372Z,2.23
2018-09-12T08:00:10.684Z,4.47
2018-09-12T08:02:38.756Z,2.20
2018-09-12T08:05:07.265Z,1.93
2018-09-12T08:07:35.415Z,2.20
2018-09-12T08:10:03.679Z,2.07
2018-09-12T08:12:31.876Z,4.40
2018-09-12T08:15:00.054Z,2.63
2018-09-12T08:17:28.317Z,2.50
2018-09-12T08:19:56.500Z,2.07
2018-09-12T08:22:24.715Z,3.13
2018-09-12T08:24:52.903Z,1.60
2018-09-12T08:27:21.147Z,3.07
2018-09-12T08:29:49.387Z,1.43
2018-09-12T08:32:17.594Z,2.17
2018-09-12T08:34:45.821Z,4.30
2018-09-12T08:37:14.161Z,1.57
2018-09-12T08:39:42.349Z,1.33
2018-09-12T08:42:10.620Z,1.00
2018-09-12T08:44:38.795Z,2.50
2018-09-12T08:47:07.004Z,2.87
2018-09-12T08:49:35.176Z,2.13
2018-09-12T08:52:03.381Z,3.70
2018-09-12T08:54:31.613Z,4.13
2018-09-12T08:56:59.827Z,1.93
2018-09-12T08:59:28.006Z,2.97
2018-09-12T09:01:56.210Z,1.90
2018-09-12T09:04:24.408Z,1.43
2018-09-12T09:06:53.164Z,2.30
2018-09-12T09:09:21.364Z,6.40
2018-09-12T09:11:49.568Z,4.47
2018-09-12T09:14:17.806Z,1.40
2018-09-12T09:16:45.993Z,1.53
2018-09-12T09:19:14.404Z,2.00
2018-09-12T09:21:42.620Z,2.30
2018-09-12T09:24:10.821Z,3.23
2018-09-12T09:26:39.016Z,2.80
2018-09-12T09:29:07.199Z,1.50
2018-09-12T09:31:35.439Z,3.80
2018-09-12T09:34:03.663Z,3.53
2018-09-12T09:36:31.855Z,1.73
2018-09-12T09:39:00.049Z,1.90
2018-09-12T09:41:28.241Z,2.80
2018-09-12T09:43:56.435Z,3.50
2018-09-12T09:46:24.619Z,1.73
2018-09-12T09:48:53.084Z,1.90
2018-09-12T09:51:21.323Z,1.73
2018-09-12T09:53:49.545Z,1.50
2018-09-12T09:56:17.725Z,6.00
2018-09-12T09:58:45.904Z,1.90
2018-09-12T10:02:17.281Z,2.70
2018-09-12T10:04:50.893Z,2.13
2018-09-12T10:07:24.719Z,2.07
2018-09-12T10:09:58.382Z,1.40
2018-09-12T10:12:26.587Z,2.10
2018-09-12T10:14:54.775Z,1.20
2018-09-12T10:17:23.012Z,1.50
2018-09-12T10:19:51.219Z,1.50
2018-09-12T10:22:19.420Z,1.83
2018-09-12T10:24:47.657Z,2.70
2018-09-12T10:27:15.916Z,1.43
2018-09-12T10:29:44.139Z,2.07
2018-09-12T10:32:12.348Z,1.40
2018-09-12T10:34:42.446Z,2.63
2018-09-12T10:37:10.767Z,3.43
2018-09-12T10:39:38.952Z,2.40
2018-09-12T10:42:07.167Z,1.90
2018-09-12T10:44:35.381Z,2.87
2018-09-12T10:47:03.584Z,2.67
2018-09-12T10:49:31.790Z,3.70
2018-09-12T10:52:00.033Z,3.80
2018-09-12T10:54:28.265Z,3.37
2018-09-12T10:56:56.467Z,3.10
2018-09-12T10:59:24.669Z,4.70
2018-09-12T11:01:52.949Z,3.23
2018-09-12T11:04:21.211Z,3.37
2018-09-12T11:06:49.413Z,3.40
2018-09-12T11:09:17.724Z,3.17
2018-09-12T11:11:45.928Z,3.37
2018-09-12T11:14:14.108Z,2.87
2018-09-12T11:16:42.312Z,3.67
2018-09-12T11:19:10.514Z,2.97
2018-09-12T11:21:38.679Z,3.20
2018-09-12T11:24:07.049Z,2.57
2018-09-12T11:26:35.116Z,4.63
2018-09-12T11:29:03.327Z,2.07
2018-09-12T11:31:31.515Z,2.57
2018-09-12T11:33:59.692Z,2.20
2018-09-12T11:36:27.901Z,2.00
2018-09-12T11:38:56.137Z,1.97
2018-09-12T11:41:24.325Z,2.20
2018-09-12T11:43:52.534Z,1.33
2018-09-12T11:46:20.761Z,1.63
2018-09-12T11:48:48.981Z,1.20
2018-09-12T11:51:17.193Z,1.53
2018-09-12T11:53:45.381Z,1.43
2018-09-12T11:56:13.642Z,1.70
2018-09-12T11:58:41.826Z,1.30
2018-09-12T12:01:10.003Z,1.77
2018-09-12T12:03:38.193Z,2.60
2018-09-12T12:06:06.443Z,1.27
2018-09-12T12:08:34.596Z,2.03
2018-09-12T12:11:02.796Z,1.30
2018-09-12T12:13:30.992Z,3.10
2018-09-12T12:15:59.208Z,1.47
2018-09-12T12:18:27.519Z,2.70
2018-09-12T12:20:55.694Z,1.80
2018-09-12T12:23:23.933Z,1.20
2018-09-12T12:25:52.242Z,1.30
2018-09-12T12:28:20.528Z,1.90
2018-09-12T12:30:48.720Z,1.60
2018-09-12T12:33:16.920Z,2.20
2018-09-12T12:35:45.104Z,1.27
2018-09-12T12:38:13.312Z,2.20
2018-09-12T12:40:41.545Z,1.13
2018-09-12T12:43:09.731Z,1.20
2018-09-12T12:45:38.035Z,9.50
2018-09-12T12:48:06.205Z,2.13
2018-09-12T12:50:34.397Z,2.60
2018-09-12T12:53:02.585Z,1.47
2018-09-12T12:55:30.816Z,2.13
2018-09-12T12:57:59.036Z,1.53
2018-09-12T13:00:27.247Z,2.57
2018-09-12T13:02:55.469Z,1.00
2018-09-12T13:05:23.709Z,1.40
2018-09-12T13:07:51.945Z,2.30
2018-09-12T13:10:20.167Z,1.47
2018-09-12T13:12:48.374Z,1.87
2018-09-12T13:15:16.552Z,1.70
2018-09-12T13:17:44.802Z,1.87
2018-09-12T13:20:12.982Z,2.40
2018-09-12T13:22:41.156Z,2.80
2018-09-12T13:25:09.351Z,2.60
2018-09-12T13:27:37.674Z,1.50
2018-09-12T13:30:06.117Z,4.53
2018-09-12T13:32:34.338Z,1.90
2018-09-12T13:35:02.636Z,1.40
2018-09-12T13:37:30.841Z,2.30
2018-09-12T13:39:59.029Z,1.37
2018-09-12T13:42:27.229Z,1.97
2018-09-12T13:44:55.425Z,3.27
2018-09-12T13:47:23.720Z,1.63
2018-09-12T13:49:51.904Z,3.30
2018-09-12T13:52:20.140Z,1.90
2018-09-12T13:54:48.313Z,2.77
2018-09-12T13:57:16.517Z,3.10
2018-09-12T13:59:44.721Z,1.27
2018-09-12T14:02:12.914Z,2.00
2018-09-12T14:04:41.129Z,2.83
2018-09-12T14:07:09.413Z,1.87
2018-09-12T14:09:37.616Z,1.57
2018-09-12T14:12:05.803Z,3.90
2018-09-12T14:14:34.019Z,2.00
2018-09-12T14:17:02.244Z,6.00
2018-09-12T14:19:30.470Z,3.33
2018-09-12T14:21:58.622Z,3.87
2018-09-12T14:24:26.803Z,3.73
2018-09-12T14:26:55.028Z,1.90
2018-09-12T14:29:23.207Z,3.10
2018-09-12T14:31:51.398Z,2.37
2018-09-12T14:34:19.624Z,2.47
2018-09-12T14:36:47.888Z,6.40
2018-09-12T14:39:16.212Z,3.20
2018-09-12T14:41:44.415Z,2.40
2018-09-12T14:44:12.628Z,5.50
2018-09-12T14:46:40.825Z,4.63
2018-09-12T14:49:09.012Z,3.27
2018-09-12T14:51:37.210Z,2.67
2018-09-12T14:54:05.380Z,5.07
2018-09-12T14:56:33.568Z,2.00
2018-09-12T14:59:01.764Z,2.57
2018-09-12T15:01:29.983Z,4.60
2018-09-12T15:03:58.168Z,3.30
2018-09-12T15:06:26.468Z,3.93
2018-09-12T15:08:54.674Z,4.33
2018-09-12T15:11:22.924Z,6.00
2018-09-12T15:13:51.116Z,2.50
2018-09-12T15:16:19.332Z,5.80
2018-09-12T15:18:47.628Z,1.67
2018-09-12T15:21:15.933Z,5.17
2018-09-12T15:23:44.193Z,3.37
2018-09-12T15:26:12.383Z,2.40
2018-09-12T15:28:40.768Z,1.27
2018-09-12T15:31:08.960Z,3.43
2018-09-12T15:33:37.157Z,6.33
2018-09-12T15:36:06.416Z,4.43
2018-09-12T15:38:34.597Z,5.67
2018-09-12T15:41:02.864Z,3.47
2018-09-12T15:43:31.040Z,6.07
2018-09-12T15:45:59.316Z,3.97
2018-09-12T15:48:27.571Z,4.17
2018-09-12T15:50:55.737Z,5.30
2018-09-12T15:53:23.928Z,5.10
2018-09-12T15:55:52.290Z,2.40
2018-09-12T15:58:20.647Z,2.77
2018-09-12T16:00:48.854Z,4.67
2018-09-12T16:03:17.145Z,2.50
2018-09-12T16:05:45.397Z,2.03
2018-09-12T16:08:13.704Z,7.27
2018-09-12T16:10:42.164Z,3.50
2018-09-12T16:13:10.371Z,6.20
2018-09-12T16:15:38.709Z,6.47
2018-09-12T16:18:08.001Z,2.70
2018-09-12T16:20:36.327Z,2.70
2018-09-12T16:23:04.633Z,1.70
2018-09-12T16:25:32.839Z,3.53
2018-09-12T16:28:01.027Z,2.70
2018-09-12T16:30:29.236Z,3.57
2018-09-12T16:32:57.564Z,5.40
2018-09-12T16:35:25.727Z,3.60
2018-09-12T16:37:54.759Z,1.60
2018-09-12T16:40:23.319Z,3.73
2018-09-12T16:42:51.584Z,6.80
2018-09-12T16:45:19.981Z,4.40
2018-09-12T16:47:48.180Z,3.23
2018-09-12T16:50:16.352Z,2.73
2018-09-12T16:52:44.568Z,4.10
2018-09-12T16:55:12.894Z,2.33
2018-09-12T16:57:41.081Z,4.27
2018-09-12T17:00:09.276Z,4.27
2018-09-12T17:02:37.446Z,3.90
2018-09-12T17:05:05.672Z,3.47
2018-09-12T17:07:33.878Z,3.03
2018-09-12T17:10:02.083Z,4.30
2018-09-12T17:12:30.256Z,1.87
2018-09-12T17:14:58.429Z,1.40
2018-09-12T17:17:26.648Z,3.87
2018-09-12T17:19:54.847Z,2.00
2018-09-12T17:22:23.056Z,2.63
2018-09-12T17:24:51.223Z,6.40
2018-09-12T17:27:19.621Z,2.10
2018-09-12T17:29:47.780Z,1.83
2018-09-12T17:32:16.131Z,2.80
2018-09-12T17:34:44.245Z,2.97
2018-09-12T17:37:12.546Z,3.57
2018-09-12T17:39:43.029Z,2.97
2018-09-12T17:42:11.230Z,1.33
2018-09-12T17:44:39.413Z,2.47
2018-09-12T17:47:07.684Z,2.90
2018-09-12T17:49:35.958Z,5.03
2018-09-12T17:52:04.427Z,3.03
2018-09-12T17:54:32.660Z,2.50
2018-09-12T17:57:00.906Z,2.07
2018-09-12T17:59:29.088Z,2.47
2018-09-12T18:01:57.736Z,5.37
2018-09-12T18:04:25.913Z,3.27
2018-09-12T18:06:54.188Z,3.50
2018-09-12T18:09:22.368Z,1.83
2018-09-12T18:11:50.563Z,3.87
2018-09-12T18:14:18.767Z,2.13
2018-09-12T18:16:46.995Z,3.47
2018-09-12T18:19:15.253Z,2.60
2018-09-12T18:21:43.565Z,1.90
2018-09-12T18:24:11.818Z,3.83
2018-09-12T18:26:40.140Z,2.37
2018-09-12T18:29:08.423Z,3.40
2018-09-12T18:31:36.608Z,5.00
2018-09-12T18:34:04.840Z,2.07
2018-09-12T18:36:33.135Z,2.50
2018-09-12T18:39:01.407Z,3.20
2018-09-12T18:41:29.620Z,3.17
2018-09-12T18:43:57.913Z,1.90
2018-09-12T18:46:26.199Z,2.07
2018-09-12T18:48:54.468Z,1.80
2018-09-12T18:51:22.684Z,3.77
2018-09-12T18:53:50.900Z,2.13
2018-09-12T18:56:19.116Z,4.70
2018-09-12T18:58:47.389Z,3.07
2018-09-12T19:01:15.687Z,2.40
2018-09-12T19:03:43.880Z,3.47
2018-09-12T19:06:12.111Z,3.63
2018-09-12T19:08:40.310Z,2.97
2018-09-12T19:11:08.533Z,2.70
2018-09-12T19:13:36.765Z,3.47
2018-09-12T19:16:05.001Z,2.53
2018-09-12T19:18:33.273Z,2.93
2018-09-12T19:21:01.465Z,3.23
2018-09-12T19:23:29.691Z,5.30
2018-09-12T19:25:57.921Z,4.30
2018-09-12T19:28:26.186Z,2.07
2018-09-12T19:30:54.436Z,4.10
2018-09-12T19:33:22.679Z,2.70
2018-09-12T19:35:50.955Z,2.10
2018-09-12T19:38:19.177Z,3.20
2018-09-12T19:40:47.437Z,1.93
2018-09-12T19:43:15.687Z,3.43
2018-09-12T19:45:43.920Z,4.70
2018-09-12T19:48:12.152Z,2.40
2018-09-12T19:50:40.355Z,2.33
2018-09-12T19:53:08.558Z,2.70
2018-09-12T19:55:36.796Z,5.83
2018-09-12T19:58:05.085Z,4.30
2018-09-12T20:00:33.389Z,2.70
2018-09-12T20:03:01.560Z,2.23
2018-09-12T20:05:29.823Z,4.37
2018-09-12T20:07:58.067Z,2.30
2018-09-12T20:10:26.294Z,2.10
2018-09-12T20:12:54.480Z,6.80
2018-09-12T20:15:22.739Z,3.27
2018-09-12T20:17:50.985Z,5.20
2018-09-12T20:20:19.167Z,4.53
2018-09-12T20:22:47.409Z,3.30
2018-09-12T20:25:15.717Z,3.17
2018-09-12T20:27:44.268Z,6.43
2018-09-12T20:30:12.544Z,2.40
2018-09-12T20:32:40.780Z,4.70
2018-09-12T20:35:08.979Z,2.10
2018-09-12T20:37:37.168Z,2.97
2018-09-12T20:40:05.397Z,2.90
2018-09-12T20:42:33.589Z,2.20
2018-09-12T20:45:01.790Z,2.40
2018-09-12T20:47:29.996Z,3.13
2018-09-12T20:49:58.179Z,2.03
2018-09-12T20:52:26.388Z,3.83
2018-09-12T20:54:54.616Z,2.83
2018-09-12T20:57:22.877Z,2.57
2018-09-12T20:59:51.064Z,2.27
2018-09-12T21:02:19.243Z,2.70
2018-09-12T21:04:47.432Z,4.43
2018-09-12T21:07:15.676Z,2.70
2018-09-12T21:09:43.940Z,5.00
2018-09-12T21:12:12.257Z,1.43
2018-09-12T21:14:40.428Z,3.73
2018-09-12T21:17:08.651Z,2.93
2018-09-12T21:19:36.837Z,3.20
2018-09-12T21:22:05.015Z,2.50
2018-09-12T21:24:33.184Z,4.70
2018-09-12T21:27:01.535Z,3.90
2018-09-12T21:29:29.773Z,3.43
2018-09-12T21:31:57.999Z,4.20
2018-09-12T21:34:26.208Z,2.07
2018-09-12T21:36:54.471Z,3.60
2018-09-12T21:39:22.657Z,4.93
2018-09-12T21:41:50.904Z,4.20
2018-09-12T21:44:19.100Z,4.43
2018-09-12T21:46:47.351Z,3.03
2018-09-12T21:49:15.520Z,4.30
2018-09-12T21:51:43.712Z,4.60
2018-09-12T21:54:11.899Z,4.30
2018-09-12T21:56:40.145Z,6.70
2018-09-12T21:59:08.328Z,2.73
2018-09-12T22:01:36.508Z,4.50
2018-09-12T22:04:04.707Z,2.77
2018-09-12T22:06:32.931Z,4.27
2018-09-12T22:09:01.158Z,5.33
2018-09-12T22:11:29.332Z,7.53
2018-09-12T22:13:57.506Z,2.53
2018-09-12T22:16:25.776Z,1.83
2018-09-12T22:18:53.976Z,3.43
2018-09-12T22:21:22.259Z,5.80
2018-09-12T22:23:50.481Z,3.57
2018-09-12T22:26:18.719Z,5.90
2018-09-12T22:28:46.924Z,3.97
2018-09-12T22:31:15.103Z,5.43
2018-09-12T22:33:43.638Z,4.70
2018-09-12T22:36:11.832Z,2.47
2018-09-12T22:38:40.126Z,5.60
2018-09-12T22:41:08.315Z,5.90
2018-09-12T22:43:36.517Z,2.83
2018-09-12T22:46:04.764Z,3.23
2018-09-12T22:48:32.967Z,5.47
2018-09-12T22:51:01.383Z,2.97
2018-09-12T22:53:29.689Z,3.63
2018-09-12T22:55:58.327Z,6.33
2018-09-12T22:58:26.637Z,2.90
2018-09-12T23:00:54.835Z,6.00
2018-09-12T23:03:23.121Z,4.50
2018-09-12T23:05:51.361Z,5.60
2018-09-12T23:08:19.591Z,3.10
2018-09-12T23:10:47.763Z,2.40
2018-09-12T23:13:15.947Z,3.63
2018-09-12T23:15:44.193Z,4.37
2018-09-12T23:18:12.361Z,2.90
2018-09-12T23:20:40.547Z,3.17
2018-09-12T23:23:08.737Z,4.33
2018-09-12T23:25:36.992Z,4.07
2018-09-12T23:28:05.341Z,3.67
2018-09-12T23:30:33.513Z,1.90
2018-09-12T23:33:01.708Z,6.93
2018-09-12T23:35:29.964Z,5.20
2018-09-12T23:37:58.128Z,4.13
2018-09-12T23:40:26.308Z,5.23
2018-09-12T23:42:54.535Z,4.83
2018-09-12T23:45:22.787Z,3.90
2018-09-12T23:47:50.967Z,2.40
2018-09-12T23:50:19.166Z,3.60
2018-09-12T23:52:47.347Z,5.60
2018-09-12T23:55:15.573Z,2.43
2018-09-12T23:57:43.763Z,6.37
