createdAt,value
2022-09-12T00:00:33.878Z,128.90
2022-09-12T00:01:33.939Z,133.20
2022-09-12T00:02:33.879Z,129.20
2022-09-12T00:03:33.848Z,129.10
2022-09-12T00:04:33.838Z,121.70
2022-09-12T00:05:33.834Z,135.00
2022-09-12T00:06:33.801Z,124.10
2022-09-12T00:07:33.833Z,135.20
2022-09-12T00:08:33.780Z,135.50
2022-09-12T00:09:33.831Z,133.30
2022-09-12T00:10:33.750Z,130.40
2022-09-12T00:11:33.741Z,124.30
2022-09-12T00:12:33.750Z,147.90
2022-09-12T00:13:35.546Z,136.90
2022-09-12T00:14:33.691Z,129.20
2022-09-12T00:15:33.693Z,129.60
2022-09-12T00:16:33.819Z,125.70
2022-09-12T00:17:33.708Z,130.90
2022-09-12T00:18:33.640Z,138.00
2022-09-12T00:19:33.631Z,125.80
2022-09-12T00:20:33.612Z,130.30
2022-09-12T00:21:33.603Z,132.00
2022-09-12T00:22:33.582Z,141.10
2022-09-12T00:23:33.603Z,136.50
2022-09-12T00:24:33.563Z,135.80
2022-09-12T00:25:33.571Z,125.90
2022-09-12T00:26:33.533Z,137.60
2022-09-12T00:27:33.521Z,137.90
2022-09-12T00:28:33.541Z,137.50
2022-09-12T00:29:33.496Z,142.00
2022-09-12T00:30:33.474Z,136.20
2022-09-12T00:31:33.500Z,135.50
2022-09-12T00:32:33.443Z,128.50
2022-09-12T00:33:33.474Z,136.20
2022-09-12T00:34:33.426Z,139.80
2022-09-12T00:35:33.416Z,133.30
2022-09-12T00:36:33.395Z,130.40
2022-09-12T00:37:33.457Z,126.90
2022-09-12T00:38:33.365Z,124.70
2022-09-12T00:39:33.355Z,132.20
2022-09-12T00:40:33.346Z,133.50
2022-09-12T00:41:33.341Z,134.80
2022-09-12T00:42:33.348Z,137.50
2022-09-12T00:43:33.306Z,133.00
2022-09-12T00:44:33.297Z,135.40
2022-09-12T00:45:33.297Z,152.70
2022-09-12T00:46:33.266Z,137.10
2022-09-12T00:47:33.296Z,134.70
2022-09-12T00:48:33.266Z,123.30
2022-09-12T00:49:33.227Z,133.70
2022-09-12T00:50:33.215Z,140.40
2022-09-12T00:51:33.199Z,135.10
2022-09-12T00:52:33.216Z,147.10
2022-09-12T00:53:33.166Z,132.60
2022-09-12T00:54:33.149Z,140.30
2022-09-12T00:55:33.138Z,141.90
2022-09-12T00:56:33.126Z,125.90
2022-09-12T00:57:33.139Z,132.60
2022-09-12T00:58:33.111Z,131.50
2022-09-12T00:59:33.080Z,135.80
2022-09-12T01:00:33.069Z,132.20
2022-09-12T01:01:33.166Z,126.60
2022-09-12T01:02:33.079Z,134.70
2022-09-12T01:03:33.029Z,141.20
2022-09-12T01:04:33.029Z,143.20
2022-09-12T01:05:33.002Z,132.50
2022-09-12T01:06:32.997Z,125.60
2022-09-12T01:07:35.818Z,128.50
2022-09-12T01:08:33.970Z,130.90
2022-09-12T01:09:32.954Z,127.80
2022-09-12T01:10:32.941Z,126.00
2022-09-12T01:11:32.922Z,129.20
2022-09-12T01:12:32.938Z,133.80
2022-09-12T01:13:32.893Z,134.20
2022-09-12T01:14:32.881Z,125.80
2022-09-12T01:15:32.882Z,130.20
2022-09-12T01:16:32.885Z,123.40
2022-09-12T01:17:32.927Z,129.40
2022-09-12T01:18:32.833Z,133.30
2022-09-12T01:19:32.803Z,137.50
2022-09-12T01:20:32.804Z,139.20
2022-09-12T01:21:32.782Z,140.00
2022-09-12T01:22:32.792Z,135.10
2022-09-12T01:23:32.764Z,146.70
2022-09-12T01:24:32.753Z,138.50
2022-09-12T01:25:32.725Z,131.70
2022-09-12T01:26:32.715Z,141.20
2022-09-12T01:27:32.732Z,130.40
2022-09-12T01:28:32.703Z,140.80
2022-09-12T01:29:32.675Z,141.60
2022-09-12T01:30:32.687Z,133.90
2022-09-12T01:31:32.655Z,142.90
2022-09-12T01:32:32.692Z,132.70
2022-09-12T01:33:32.613Z,137.50
2022-09-12T01:34:32.604Z,144.70
2022-09-12T01:35:32.599Z,135.50
2022-09-12T01:36:32.594Z,126.00
2022-09-12T01:37:32.587Z,124.00
2022-09-12T01:38:32.574Z,126.20
2022-09-12T01:39:32.545Z,109.70
2022-09-12T01:40:32.533Z,107.50
2022-09-12T01:41:32.516Z,113.90
2022-09-12T01:42:32.539Z,103.00
2022-09-12T01:43:32.485Z,112.00
2022-09-12T01:44:32.478Z,106.30
2022-09-12T01:45:32.500Z,109.70
2022-09-12T01:46:32.474Z,104.70
2022-09-12T01:47:32.475Z,106.80
2022-09-12T01:48:32.417Z,96.10
2022-09-12T01:49:32.397Z,99.90
2022-09-12T01:50:32.396Z,97.10
2022-09-12T01:51:32.376Z,99.00
2022-09-12T01:52:32.387Z,94.40
2022-09-12T01:53:32.347Z,92.00
2022-09-12T01:54:32.428Z,88.70
2022-09-12T01:55:32.319Z,91.60
2022-09-12T01:56:32.312Z,86.50
2022-09-12T01:57:32.317Z,92.60
2022-09-12T01:58:32.356Z,85.70
2022-09-12T01:59:32.280Z,84.20
2022-09-12T02:00:32.259Z,94.90
2022-09-12T02:01:32.292Z,85.00
2022-09-12T02:02:32.270Z,87.40
2022-09-12T02:03:32.210Z,87.10
2022-09-12T02:04:34.315Z,88.30
2022-09-12T02:05:32.184Z,85.20
2022-09-12T02:06:32.192Z,90.60
2022-09-12T02:07:32.212Z,90.90
2022-09-12T02:08:32.171Z,93.10
2022-09-12T02:09:32.140Z,94.90
2022-09-12T02:10:32.802Z,103.60
2022-09-12T02:11:32.147Z,96.20
2022-09-12T02:12:32.103Z,95.80
2022-09-12T02:13:32.098Z,101.30
2022-09-12T02:14:32.081Z,100.30
2022-09-12T02:15:32.101Z,101.50
2022-09-12T02:16:32.126Z,101.60
2022-09-12T02:17:32.026Z,103.80
2022-09-12T02:18:32.051Z,104.70
2022-09-12T02:19:31.992Z,101.10
2022-09-12T02:20:47.325Z,95.50
2022-09-12T02:21:32.979Z,104.40
2022-09-12T02:22:31.974Z,94.80
2022-09-12T02:23:31.964Z,91.70
2022-09-12T02:24:31.943Z,96.10
2022-09-12T02:25:31.914Z,94.50
2022-09-12T02:26:31.917Z,88.50
2022-09-12T02:27:31.884Z,97.60
2022-09-12T02:28:31.905Z,92.40
2022-09-12T02:29:31.867Z,87.00
2022-09-12T02:30:31.871Z,86.60
2022-09-12T02:31:31.832Z,84.80
2022-09-12T02:32:31.826Z,82.80
2022-09-12T02:33:31.844Z,83.50
2022-09-12T02:34:31.794Z,81.50
2022-09-12T02:35:31.824Z,86.20
2022-09-12T02:36:31.765Z,76.20
2022-09-12T02:37:31.764Z,78.10
2022-09-12T02:38:31.774Z,81.00
2022-09-12T02:39:31.724Z,79.90
2022-09-12T02:40:31.713Z,81.00
2022-09-12T02:41:31.695Z,76.00
2022-09-12T02:42:31.688Z,77.90
2022-09-12T02:43:31.694Z,83.60
2022-09-12T02:44:31.674Z,83.20
2022-09-12T02:45:31.706Z,82.40
2022-09-12T02:46:31.626Z,82.50
2022-09-12T02:47:31.618Z,81.50
2022-09-12T02:48:31.664Z,84.40
2022-09-12T02:49:31.587Z,82.60
2022-09-12T02:50:31.638Z,81.00
2022-09-12T02:51:31.558Z,83.20
2022-09-12T02:52:31.549Z,81.10
2022-09-12T02:53:31.578Z,83.90
2022-09-12T02:54:31.679Z,80.90
2022-09-12T02:55:31.506Z,86.30
2022-09-12T02:56:31.499Z,80.90
2022-09-12T02:57:31.488Z,95.50
2022-09-12T02:58:31.494Z,80.60
2022-09-12T02:59:31.449Z,82.00
2022-09-12T03:00:31.478Z,79.90
2022-09-12T03:01:31.493Z,84.00
2022-09-12T03:02:31.417Z,80.50
2022-09-12T03:03:31.419Z,81.80
2022-09-12T03:04:31.389Z,78.60
2022-09-12T03:05:31.370Z,85.70
2022-09-12T03:06:31.380Z,81.00
2022-09-12T03:07:31.347Z,82.90
2022-09-12T03:08:31.359Z,73.50
2022-09-12T03:09:31.311Z,80.60
2022-09-12T03:10:31.308Z,74.40
2022-09-12T03:11:31.291Z,82.10
2022-09-12T03:12:31.313Z,81.00
2022-09-12T03:13:31.261Z,80.30
2022-09-12T03:14:31.260Z,80.40
2022-09-12T03:15:31.231Z,81.40
2022-09-12T03:16:31.267Z,79.40
2022-09-12T03:17:31.239Z,77.00
2022-09-12T03:18:31.199Z,80.40
2022-09-12T03:19:31.182Z,80.00
2022-09-12T03:20:31.170Z,79.50
2022-09-12T03:21:31.152Z,76.60
2022-09-12T03:22:31.172Z,71.80
2022-09-12T03:23:31.123Z,73.90
2022-09-12T03:24:31.113Z,71.20
2022-09-12T03:25:31.093Z,72.70
2022-09-12T03:26:31.092Z,66.50
2022-09-12T03:27:31.151Z,76.20
2022-09-12T03:28:31.063Z,71.40
2022-09-12T03:29:31.044Z,67.40
2022-09-12T03:30:31.071Z,67.80
2022-09-12T03:31:31.016Z,71.70
2022-09-12T03:32:31.034Z,74.20
2022-09-12T03:33:30.984Z,68.50
2022-09-12T03:34:30.984Z,73.00
2022-09-12T03:35:30.966Z,72.60
2022-09-12T03:36:30.957Z,70.60
2022-09-12T03:37:30.955Z,68.70
2022-09-12T03:38:30.926Z,74.40
2022-09-12T03:39:30.912Z,73.90
2022-09-12T03:40:30.896Z,64.60
2022-09-12T03:41:30.885Z,64.70
2022-09-12T03:42:30.898Z,69.10
2022-09-12T03:43:30.856Z,66.50
2022-09-12T03:44:30.844Z,64.50
2022-09-12T03:45:30.847Z,62.90
2022-09-12T03:46:30.817Z,64.00
2022-09-12T03:47:30.828Z,65.10
2022-09-12T03:48:30.807Z,62.60
2022-09-12T03:49:30.778Z,60.70
2022-09-12T03:50:30.766Z,57.50
2022-09-12T03:51:30.747Z,64.60
2022-09-12T03:52:30.769Z,60.70
2022-09-12T03:53:30.722Z,61.60
2022-09-12T03:54:30.710Z,57.60
2022-09-12T03:55:30.689Z,57.20
2022-09-12T03:56:30.696Z,62.10
2022-09-12T03:57:30.669Z,56.50
2022-09-12T03:58:30.710Z,56.50
2022-09-12T03:59:30.637Z,54.20
2022-09-12T04:00:30.629Z,56.00
2022-09-12T04:01:30.671Z,56.00
2022-09-12T04:02:30.637Z,53.30
2022-09-12T04:03:30.609Z,54.20
2022-09-12T04:04:30.577Z,50.20
2022-09-12T04:05:30.557Z,56.40
2022-09-12T04:06:30.563Z,50.70
2022-09-12T04:07:30.530Z,55.50
2022-09-12T04:08:30.541Z,53.00
2022-09-12T04:09:30.511Z,50.30
2022-09-12T04:10:30.491Z,52.40
2022-09-12T04:11:30.470Z,52.20
2022-09-12T04:12:30.464Z,53.70
2022-09-12T04:13:30.485Z,58.50
2022-09-12T04:14:30.438Z,57.60
2022-09-12T04:15:30.420Z,57.20
2022-09-12T04:16:30.455Z,53.50
2022-09-12T04:17:30.401Z,52.60
2022-09-12T04:18:30.410Z,55.10
2022-09-12T04:19:30.362Z,49.50
2022-09-12T04:20:30.370Z,52.80
2022-09-12T04:21:30.355Z,51.10
2022-09-12T04:22:30.343Z,53.80
2022-09-12T04:23:30.337Z,52.90
2022-09-12T04:24:30.304Z,50.60
2022-09-12T04:25:30.283Z,47.00
2022-09-12T04:26:30.273Z,56.10
2022-09-12T04:27:30.262Z,48.30
2022-09-12T04:28:30.273Z,49.20
2022-09-12T04:29:30.232Z,50.40
2022-09-12T04:30:30.252Z,51.80
2022-09-12T04:31:30.204Z,54.60
2022-09-12T04:32:30.195Z,47.90
2022-09-12T04:33:30.205Z,46.30
2022-09-12T04:34:30.173Z,46.70
2022-09-12T04:35:30.145Z,47.00
2022-09-12T04:36:30.135Z,50.00
2022-09-12T04:37:30.115Z,46.50
2022-09-12T04:38:30.136Z,47.10
2022-09-12T04:39:30.116Z,46.50
2022-09-12T04:40:30.085Z,45.40
2022-09-12T04:41:30.067Z,51.20
2022-09-12T04:42:30.057Z,50.40
2022-09-12T04:43:30.068Z,49.00
2022-09-12T04:44:30.026Z,46.80
2022-09-12T04:45:30.080Z,66.50
2022-09-12T04:46:30.005Z,48.00
2022-09-12T04:47:29.999Z,43.40
2022-09-12T04:48:30.008Z,45.60
2022-09-12T04:49:29.958Z,43.60
2022-09-12T04:50:29.949Z,49.00
2022-09-12T04:51:29.948Z,41.50
2022-09-12T04:52:29.924Z,61.00
2022-09-12T04:53:29.926Z,41.50
2022-09-12T04:54:29.904Z,44.60
2022-09-12T04:55:29.879Z,48.80
2022-09-12T04:56:29.858Z,43.40
2022-09-12T04:57:29.859Z,41.50
2022-09-12T04:58:29.858Z,42.40
2022-09-12T04:59:29.839Z,44.10
2022-09-12T05:00:29.843Z,47.10
2022-09-12T05:01:29.839Z,41.10
2022-09-12T05:02:29.826Z,40.90
2022-09-12T05:03:29.807Z,37.90
2022-09-12T05:04:29.749Z,98.70
2022-09-12T05:05:29.742Z,47.70
2022-09-12T05:06:29.740Z,62.10
2022-09-12T05:07:29.728Z,40.80
2022-09-12T05:08:29.727Z,37.40
2022-09-12T05:09:29.692Z,41.50
2022-09-12T05:10:29.671Z,40.50
2022-09-12T05:11:46.869Z,39.20
2022-09-12T05:12:30.641Z,39.30
2022-09-12T05:13:29.725Z,32.10
2022-09-12T05:14:29.619Z,33.00
2022-09-12T05:15:29.620Z,34.30
2022-09-12T05:16:29.634Z,35.60
2022-09-12T05:17:29.617Z,39.10
2022-09-12T05:18:29.562Z,34.10
2022-09-12T05:19:29.552Z,37.90
2022-09-12T05:20:29.553Z,37.10
2022-09-12T05:21:29.523Z,34.30
2022-09-12T05:22:29.543Z,34.40
2022-09-12T05:23:29.493Z,34.30
2022-09-12T05:24:29.524Z,33.70
2022-09-12T05:25:29.474Z,35.90
2022-09-12T05:26:29.454Z,33.50
2022-09-12T05:27:29.445Z,34.60
2022-09-12T05:28:29.457Z,33.90
2022-09-12T05:29:29.434Z,34.30
2022-09-12T05:30:29.464Z,37.70
2022-09-12T05:31:29.384Z,45.20
2022-09-12T05:32:29.386Z,33.90
2022-09-12T05:33:29.393Z,32.20
2022-09-12T05:34:29.343Z,66.30
2022-09-12T05:35:29.341Z,30.80
2022-09-12T05:36:29.344Z,28.30
2022-09-12T05:37:29.305Z,30.20
2022-09-12T05:38:29.316Z,28.00
2022-09-12T05:39:29.287Z,36.10
2022-09-12T05:40:29.256Z,36.50
2022-09-12T05:41:29.254Z,33.40
2022-09-12T05:42:29.228Z,51.00
2022-09-12T05:43:29.289Z,47.00
2022-09-12T05:44:29.225Z,59.90
2022-09-12T05:45:29.197Z,25.70
2022-09-12T05:46:29.187Z,51.40
2022-09-12T05:47:29.182Z,31.10
2022-09-12T05:48:29.178Z,39.70
2022-09-12T05:49:29.148Z,33.40
2022-09-12T05:50:29.128Z,27.40
2022-09-12T05:51:29.119Z,27.90
2022-09-12T05:52:29.096Z,28.70
2022-09-12T05:53:29.111Z,29.10
2022-09-12T05:54:31.685Z,27.00
2022-09-12T05:55:29.069Z,30.20
2022-09-12T05:56:29.039Z,25.50
2022-09-12T05:57:29.089Z,27.30
2022-09-12T05:58:29.039Z,26.00
2022-09-12T05:59:29.009Z,27.90
2022-09-12T06:00:33.321Z,28.80
2022-09-12T06:01:29.024Z,26.70
2022-09-12T06:02:28.973Z,28.70
2022-09-12T06:03:28.977Z,28.00
2022-09-12T06:04:28.941Z,27.40
2022-09-12T06:05:28.931Z,25.40
2022-09-12T06:06:28.920Z,21.40
2022-09-12T06:07:28.900Z,21.80
2022-09-12T06:08:28.924Z,25.40
2022-09-12T06:09:28.872Z,23.00
2022-09-12T06:10:28.851Z,22.80
2022-09-12T06:11:28.864Z,23.60
2022-09-12T06:12:28.822Z,20.20
2022-09-12T06:13:28.842Z,22.20
2022-09-12T06:14:28.812Z,22.40
2022-09-12T06:15:28.789Z,22.00
2022-09-12T06:16:28.876Z,22.10
2022-09-12T06:17:28.762Z,21.10
2022-09-12T06:18:28.763Z,20.40
2022-09-12T06:19:28.743Z,24.00
2022-09-12T06:20:28.714Z,22.40
2022-09-12T06:21:28.725Z,22.80
2022-09-12T06:22:28.693Z,20.90
2022-09-12T06:23:28.714Z,22.50
2022-09-12T06:24:28.664Z,21.60
2022-09-12T06:25:28.670Z,22.90
2022-09-12T06:26:28.637Z,20.90
2022-09-12T06:27:28.646Z,19.60
2022-09-12T06:28:28.662Z,21.60
2022-09-12T06:29:28.612Z,25.00
2022-09-12T06:30:28.674Z,21.00
2022-09-12T06:31:28.573Z,21.50
2022-09-12T06:32:28.556Z,22.80
2022-09-12T06:33:28.575Z,21.10
2022-09-12T06:34:28.526Z,18.90
2022-09-12T06:35:28.516Z,22.10
2022-09-12T06:36:28.503Z,19.20
2022-09-12T06:37:28.497Z,20.80
2022-09-12T06:38:28.517Z,21.30
2022-09-12T06:39:28.474Z,19.00
2022-09-12T06:40:28.446Z,20.30
2022-09-12T06:41:28.447Z,23.00
2022-09-12T06:42:28.427Z,22.20
2022-09-12T06:43:28.435Z,20.40
2022-09-12T06:44:28.389Z,19.90
2022-09-12T06:45:28.378Z,21.60
2022-09-12T06:46:28.374Z,22.30
2022-09-12T06:47:28.356Z,19.30
2022-09-12T06:48:28.359Z,21.20
2022-09-12T06:49:28.358Z,23.20
2022-09-12T06:50:28.320Z,18.70
2022-09-12T06:51:28.300Z,20.60
2022-09-12T06:52:28.280Z,25.10
2022-09-12T06:53:28.309Z,24.20
2022-09-12T06:54:28.260Z,21.30
2022-09-12T06:55:28.250Z,19.80
2022-09-12T06:56:28.259Z,18.70
2022-09-12T06:57:28.237Z,22.20
2022-09-12T06:58:28.221Z,21.90
2022-09-12T06:59:28.201Z,21.30
2022-09-12T07:00:28.171Z,19.10
2022-09-12T07:01:28.204Z,20.00
2022-09-12T07:02:28.176Z,20.70
2022-09-12T07:03:28.162Z,20.30
2022-09-12T07:04:28.125Z,20.80
2022-09-12T07:05:28.120Z,23.40
2022-09-12T07:06:28.092Z,19.20
2022-09-12T07:07:28.102Z,20.80
2022-09-12T07:08:28.064Z,21.10
2022-09-12T07:09:28.054Z,20.80
2022-09-12T07:10:28.034Z,22.40
2022-09-12T07:11:28.030Z,21.60
2022-09-12T07:12:28.034Z,22.30
2022-09-12T07:13:28.001Z,22.50
2022-09-12T07:14:27.981Z,22.20
2022-09-12T07:15:27.974Z,22.20
2022-09-12T07:16:27.990Z,21.80
2022-09-12T07:17:27.995Z,23.80
2022-09-12T07:18:27.955Z,19.50
2022-09-12T07:19:27.921Z,21.60
2022-09-12T07:20:27.905Z,21.30
2022-09-12T07:21:27.885Z,20.50
2022-09-12T07:22:27.895Z,21.10
2022-09-12T07:23:27.864Z,22.90
2022-09-12T07:24:27.855Z,23.30
2022-09-12T07:25:27.836Z,18.50
2022-09-12T07:26:27.819Z,23.30
2022-09-12T07:27:27.836Z,20.90
2022-09-12T07:28:27.795Z,20.20
2022-09-12T07:29:43.131Z,22.60
2022-09-12T07:30:28.797Z,22.20
2022-09-12T07:31:27.760Z,22.90
2022-09-12T07:32:27.758Z,22.10
2022-09-12T07:33:27.746Z,18.00
2022-09-12T07:34:27.709Z,20.00
2022-09-12T07:35:27.706Z,24.10
2022-09-12T07:36:27.690Z,23.20
2022-09-12T07:37:27.700Z,21.90
2022-09-12T07:38:27.660Z,20.90
2022-09-12T07:39:27.647Z,24.00
2022-09-12T07:40:27.638Z,25.80
2022-09-12T07:41:27.647Z,24.50
2022-09-12T07:42:27.629Z,22.30
2022-09-12T07:43:27.598Z,22.00
2022-09-12T07:44:27.581Z,23.80
2022-09-12T07:45:27.570Z,21.70
2022-09-12T07:46:27.551Z,20.10
2022-09-12T07:47:27.568Z,24.50
2022-09-12T07:48:28.502Z,21.80
2022-09-12T07:49:27.529Z,22.00
2022-09-12T07:50:27.492Z,24.20
2022-09-12T07:51:27.512Z,21.60
2022-09-12T07:52:27.464Z,26.10
2022-09-12T07:53:27.461Z,22.30
2022-09-12T07:54:27.443Z,24.20
2022-09-12T07:55:27.431Z,25.10
2022-09-12T07:56:30.561Z,25.00
2022-09-12T07:57:27.416Z,23.70
2022-09-12T07:58:27.384Z,20.60
2022-09-12T07:59:50.787Z,22.90
2022-09-12T08:00:28.355Z,22.50
2022-09-12T08:01:27.392Z,23.50
2022-09-12T08:02:27.407Z,25.20
2022-09-12T08:03:27.322Z,22.00
2022-09-12T08:04:27.302Z,22.50
2022-09-12T08:05:27.303Z,24.80
2022-09-12T08:06:27.273Z,23.50
2022-09-12T08:07:27.285Z,23.00
2022-09-12T08:08:27.261Z,24.80
2022-09-12T08:09:27.237Z,24.50
2022-09-12T08:10:27.216Z,24.10
2022-09-12T08:11:27.217Z,21.90
2022-09-12T08:12:27.217Z,25.20
2022-09-12T08:13:27.196Z,25.70
2022-09-12T08:14:27.169Z,30.40
2022-09-12T08:15:27.227Z,25.20
2022-09-12T08:16:27.139Z,25.30
2022-09-12T08:17:27.191Z,24.50
2022-09-12T08:18:27.108Z,23.00
2022-09-12T08:19:27.108Z,21.70
2022-09-12T08:20:28.509Z,23.40
2022-09-12T08:21:27.087Z,24.10
2022-09-12T08:22:27.098Z,20.20
2022-09-12T08:23:27.050Z,22.70
2022-09-12T08:24:27.038Z,20.70
2022-09-12T08:25:27.019Z,24.20
2022-09-12T08:26:26.999Z,24.00
2022-09-12T08:27:27.044Z,22.30
2022-09-12T08:28:26.976Z,23.90
2022-09-12T08:29:26.982Z,22.50
2022-09-12T08:30:26.951Z,23.30
2022-09-12T08:31:26.958Z,26.40
2022-09-12T08:32:26.951Z,21.90
2022-09-12T08:33:26.913Z,20.20
2022-09-12T08:34:26.890Z,23.90
2022-09-12T08:35:26.884Z,20.80
2022-09-12T08:36:26.874Z,22.10
2022-09-12T08:37:26.892Z,23.70
2022-09-12T08:38:26.844Z,22.50
2022-09-12T08:39:26.833Z,22.10
2022-09-12T08:40:26.813Z,23.90
2022-09-12T08:41:26.803Z,21.30
2022-09-12T08:42:26.814Z,23.80
2022-09-12T08:43:26.776Z,23.70
2022-09-12T08:44:26.783Z,21.60
2022-09-12T08:45:26.755Z,24.20
2022-09-12T08:46:26.817Z,22.20
2022-09-12T08:47:26.723Z,22.90
2022-09-12T08:48:26.718Z,19.60
2022-09-12T08:49:26.703Z,20.60
2022-09-12T08:50:26.677Z,21.50
2022-09-12T08:51:26.705Z,24.80
2022-09-12T08:52:26.655Z,20.30
2022-09-12T08:53:26.636Z,20.50
2022-09-12T08:54:26.635Z,19.20
2022-09-12T08:55:26.616Z,23.50
2022-09-12T08:56:31.423Z,20.80
2022-09-12T08:57:27.616Z,21.20
2022-09-12T08:58:26.574Z,21.80
2022-09-12T08:59:26.576Z,19.60
2022-09-12T09:00:26.548Z,20.00
2022-09-12T09:01:26.604Z,21.60
2022-09-12T09:02:26.638Z,23.60
2022-09-12T09:03:26.508Z,17.50
2022-09-12T09:04:28.792Z,20.90
2022-09-12T09:05:26.481Z,21.90
2022-09-12T09:06:26.478Z,20.20
2022-09-12T09:07:26.449Z,22.60
2022-09-12T09:08:26.440Z,24.10
2022-09-12T09:09:26.421Z,20.90
2022-09-12T09:10:26.410Z,22.20
2022-09-12T09:11:26.416Z,18.30
2022-09-12T09:12:26.382Z,18.40
2022-09-12T09:13:26.360Z,21.50
2022-09-12T09:14:26.351Z,18.40
2022-09-12T09:15:26.415Z,21.20
2022-09-12T09:16:26.351Z,17.60
2022-09-12T09:17:26.311Z,19.20
2022-09-12T09:18:26.299Z,22.00
2022-09-12T09:19:26.283Z,20.80
2022-09-12T09:20:26.302Z,19.70
2022-09-12T09:21:26.279Z,21.20
2022-09-12T09:22:26.264Z,24.30
2022-09-12T09:23:26.246Z,21.90
2022-09-12T09:24:26.214Z,21.80
2022-09-12T09:25:26.204Z,22.60
2022-09-12T09:26:26.234Z,19.90
2022-09-12T09:27:39.998Z,22.70
2022-09-12T09:28:27.180Z,23.50
2022-09-12T09:29:26.146Z,20.40
2022-09-12T09:30:26.135Z,23.20
2022-09-12T09:31:26.212Z,16.90
2022-09-12T09:32:26.114Z,18.40
2022-09-12T09:33:26.097Z,18.20
2022-09-12T09:34:26.087Z,22.70
2022-09-12T09:35:26.074Z,21.80
2022-09-12T09:36:26.084Z,18.70
2022-09-12T09:37:26.046Z,22.10
2022-09-12T09:38:26.035Z,19.20
2022-09-12T09:39:26.007Z,20.80
2022-09-12T09:40:26.015Z,19.90
2022-09-12T09:41:26.018Z,17.90
2022-09-12T09:42:26.001Z,18.20
2022-09-12T09:43:25.958Z,20.70
2022-09-12T09:44:25.949Z,20.20
2022-09-12T09:45:25.931Z,17.10
2022-09-12T09:46:26.062Z,19.10
2022-09-12T09:47:25.900Z,17.60
2022-09-12T09:48:25.897Z,21.90
2022-09-12T09:49:25.878Z,18.70
2022-09-12T09:50:25.880Z,17.10
2022-09-12T09:51:25.879Z,18.50
2022-09-12T09:52:25.841Z,20.30
2022-09-12T09:53:25.820Z,20.40
2022-09-12T09:54:25.824Z,16.00
2022-09-12T09:55:25.793Z,14.50
2022-09-12T09:56:25.812Z,19.90
2022-09-12T09:57:25.773Z,17.80
2022-09-12T09:58:25.766Z,18.50
2022-09-12T09:59:25.750Z,15.50
2022-09-12T10:00:25.735Z,15.60
2022-09-12T10:01:25.780Z,20.60
2022-09-12T10:02:25.741Z,18.10
2022-09-12T10:03:25.684Z,18.80
2022-09-12T10:04:25.674Z,16.80
2022-09-12T10:05:25.677Z,14.70
2022-09-12T10:06:25.675Z,17.60
2022-09-12T10:07:25.646Z,21.30
2022-09-12T10:08:25.625Z,14.50
2022-09-12T10:09:25.605Z,17.70
2022-09-12T10:10:25.616Z,14.40
2022-09-12T10:11:25.605Z,17.70
2022-09-12T10:12:25.583Z,16.10
2022-09-12T10:13:25.564Z,13.60
2022-09-12T10:14:25.548Z,16.70
2022-09-12T10:15:25.536Z,14.60
2022-09-12T10:16:25.537Z,16.80
2022-09-12T10:17:25.508Z,16.60
2022-09-12T10:18:25.490Z,19.40
2022-09-12T10:19:25.469Z,16.50
2022-09-12T10:20:25.474Z,21.10
2022-09-12T10:21:25.468Z,12.90
2022-09-12T10:22:25.439Z,16.10
2022-09-12T10:23:25.423Z,11.30
2022-09-12T10:24:25.410Z,14.60
2022-09-12T10:25:25.391Z,10.10
2022-09-12T10:26:25.418Z,10.90
2022-09-12T10:27:25.389Z,13.90
2022-09-12T10:28:25.350Z,16.20
2022-09-12T10:29:25.341Z,13.10
2022-09-12T10:30:25.373Z,19.50
2022-09-12T10:31:25.332Z,18.20
2022-09-12T10:32:29.960Z,13.10
2022-09-12T10:33:26.284Z,11.30
2022-09-12T10:34:25.286Z,8.60
2022-09-12T10:35:25.260Z,9.00
2022-09-12T10:36:25.270Z,11.70
2022-09-12T10:37:25.224Z,13.90
2022-09-12T10:38:25.221Z,11.70
2022-09-12T10:39:25.198Z,9.80
2022-09-12T10:40:25.257Z,11.70
2022-09-12T10:41:25.203Z,12.50
2022-09-12T10:42:25.165Z,12.00
2022-09-12T10:43:25.145Z,11.80
2022-09-12T10:44:25.136Z,11.00
2022-09-12T10:45:25.124Z,9.80
2022-09-12T10:46:25.222Z,9.40
2022-09-12T10:47:25.100Z,10.00
2022-09-12T10:48:25.084Z,10.90
2022-09-12T10:49:25.068Z,10.70
2022-09-12T10:50:25.058Z,8.40
2022-09-12T10:51:25.068Z,10.90
2022-09-12T10:52:25.031Z,9.10
2022-09-12T10:53:25.016Z,8.60
2022-09-12T10:54:25.027Z,11.50
2022-09-12T10:55:24.990Z,8.70
2022-09-12T10:56:25.001Z,10.80
2022-09-12T10:57:24.959Z,9.60
2022-09-12T10:58:24.954Z,7.80
2022-09-12T10:59:24.931Z,5.70
2022-09-12T11:00:24.921Z,8.20
2022-09-12T11:01:24.961Z,9.30
2022-09-12T11:02:24.955Z,5.50
2022-09-12T11:03:24.884Z,4.60
2022-09-12T11:04:24.893Z,6.40
2022-09-12T11:05:24.853Z,5.80
2022-09-12T11:06:24.882Z,8.90
2022-09-12T11:07:24.827Z,5.70
2022-09-12T11:08:24.843Z,5.80
2022-09-12T11:09:24.804Z,7.20
2022-09-12T11:10:24.796Z,5.50
2022-09-12T11:11:24.803Z,4.40
2022-09-12T11:12:24.765Z,3.70
2022-09-12T11:13:24.751Z,4.50
2022-09-12T11:14:24.745Z,4.00
2022-09-12T11:15:24.727Z,3.10
2022-09-12T11:16:24.737Z,7.00
2022-09-12T11:17:24.698Z,3.70
2022-09-12T11:18:24.688Z,3.00
2022-09-12T11:19:24.676Z,4.60
2022-09-12T11:20:24.679Z,3.50
2022-09-12T11:21:24.670Z,2.80
2022-09-12T11:22:26.770Z,2.90
2022-09-12T11:23:25.621Z,5.80
2022-09-12T11:24:24.611Z,3.60
2022-09-12T11:25:24.593Z,2.50
2022-09-12T11:26:24.612Z,3.20
2022-09-12T11:27:24.574Z,2.10
2022-09-12T11:28:24.565Z,2.40
2022-09-12T11:29:24.567Z,2.20
2022-09-12T11:30:24.532Z,3.30
2022-09-12T11:31:24.555Z,2.60
2022-09-12T11:32:24.512Z,2.20
2022-09-12T11:33:24.494Z,2.40
2022-09-12T11:34:24.487Z,2.40
2022-09-12T11:35:24.474Z,5.60
2022-09-12T11:36:24.496Z,3.80
2022-09-12T11:37:24.454Z,3.20
2022-09-12T11:38:24.444Z,5.50
2022-09-12T11:39:24.418Z,5.40
2022-09-12T11:40:24.554Z,5.20
2022-09-12T11:41:24.418Z,3.00
2022-09-12T11:42:24.390Z,2.70
2022-09-12T11:43:24.379Z,2.20
2022-09-12T11:44:24.360Z,2.70
2022-09-12T11:45:24.360Z,2.10
2022-09-12T11:46:24.392Z,2.30
2022-09-12T11:47:24.320Z,3.20
2022-09-12T11:48:24.311Z,4.60
2022-09-12T11:49:24.300Z,3.90
2022-09-12T11:50:24.285Z,4.00
2022-09-12T11:51:24.310Z,5.10
2022-09-12T11:52:24.272Z,3.20
2022-09-12T11:53:24.243Z,3.40
2022-09-12T11:54:24.243Z,2.90
2022-09-12T11:55:24.221Z,3.30
2022-09-12T11:56:24.242Z,4.90
2022-09-12T11:57:24.195Z,3.50
2022-09-12T11:58:24.194Z,4.40
2022-09-12T11:59:24.177Z,2.70
2022-09-12T12:00:24.166Z,3.80
2022-09-12T12:01:24.178Z,4.10
2022-09-12T12:02:24.207Z,3.60
2022-09-12T12:03:24.175Z,4.40
2022-09-12T12:04:24.120Z,5.30
2022-09-12T12:05:24.110Z,3.50
2022-09-12T12:06:24.118Z,3.80
2022-09-12T12:07:24.081Z,3.80
2022-09-12T12:08:24.071Z,5.30
2022-09-12T12:09:24.050Z,5.10
2022-09-12T12:10:24.040Z,5.00
2022-09-12T12:11:24.071Z,4.00
2022-09-12T12:12:24.022Z,5.00
2022-09-12T12:13:24.005Z,4.80
2022-09-12T12:14:24.002Z,3.40
2022-09-12T12:15:23.993Z,3.80
2022-09-12T12:16:24.065Z,5.90
2022-09-12T12:17:23.964Z,6.70
2022-09-12T12:18:23.964Z,4.50
2022-09-12T12:19:23.935Z,4.20
2022-09-12T12:20:23.939Z,4.10
2022-09-12T12:21:23.935Z,3.40
2022-09-12T12:22:23.909Z,3.50
2022-09-12T12:23:23.888Z,3.50
2022-09-12T12:24:23.909Z,3.30
2022-09-12T12:25:27.571Z,4.90
2022-09-12T12:26:24.879Z,4.30
2022-09-12T12:27:23.837Z,3.10
2022-09-12T12:28:23.829Z,3.40
2022-09-12T12:29:23.809Z,5.00
2022-09-12T12:30:23.808Z,3.50
2022-09-12T12:31:23.914Z,3.70
2022-09-12T12:32:23.801Z,5.30
2022-09-12T12:33:23.769Z,3.40
2022-09-12T12:34:23.754Z,6.60
2022-09-12T12:35:23.750Z,3.20
2022-09-12T12:36:23.764Z,4.50
2022-09-12T12:37:23.712Z,5.30
2022-09-12T12:38:23.713Z,4.40
2022-09-12T12:39:23.693Z,3.00
2022-09-12T12:40:23.744Z,3.10
2022-09-12T12:41:23.685Z,3.00
2022-09-12T12:42:23.655Z,5.30
2022-09-12T12:43:23.644Z,4.10
2022-09-12T12:44:23.636Z,6.70
2022-09-12T12:45:23.617Z,4.60
2022-09-12T12:46:23.653Z,3.70
2022-09-12T12:47:23.586Z,4.40
2022-09-12T12:48:23.587Z,4.10
2022-09-12T12:49:23.577Z,3.30
2022-09-12T12:50:23.557Z,3.30
2022-09-12T12:51:23.582Z,2.60
2022-09-12T12:52:23.550Z,3.10