createdAt,value
2023-01-17T00:00:49.479Z,0.00
2023-01-17T00:01:49.449Z,0.00
2023-01-17T00:02:49.501Z,0.00
2023-01-17T00:03:49.494Z,0.00
2023-01-17T00:04:49.435Z,0.00
2023-01-17T00:05:49.423Z,0.00
2023-01-17T00:06:49.428Z,0.00
2023-01-17T00:07:49.426Z,0.00
2023-01-17T00:08:49.389Z,0.00
2023-01-17T00:09:49.393Z,0.00
2023-01-17T00:10:49.364Z,0.00
2023-01-17T00:11:49.384Z,0.00
2023-01-17T00:12:49.373Z,0.00
2023-01-17T00:13:49.355Z,0.00
2023-01-17T00:14:49.329Z,0.00
2023-01-17T00:15:49.387Z,0.00
2023-01-17T00:16:49.296Z,0.00
2023-01-17T00:17:49.312Z,0.00
2023-01-17T00:18:49.290Z,0.00
2023-01-17T00:19:49.293Z,0.00
2023-01-17T00:20:49.270Z,0.00
2023-01-17T00:21:49.259Z,0.00
2023-01-17T00:22:49.241Z,0.00
2023-01-17T00:23:49.249Z,0.00
2023-01-17T00:24:49.223Z,0.00
2023-01-17T00:25:49.213Z,0.00
2023-01-17T00:26:49.200Z,0.00
2023-01-17T00:27:49.206Z,0.00
2023-01-17T00:28:49.177Z,0.00
2023-01-17T00:29:49.176Z,0.00
2023-01-17T00:30:49.179Z,0.00
2023-01-17T00:31:49.167Z,0.00
2023-01-17T00:32:49.129Z,0.00
2023-01-17T00:33:49.161Z,0.00
2023-01-17T00:34:49.109Z,0.00
2023-01-17T00:35:49.140Z,0.00
2023-01-17T00:36:49.096Z,0.00
2023-01-17T00:37:49.107Z,0.00
2023-01-17T00:38:49.091Z,0.00
2023-01-17T00:39:49.087Z,0.00
2023-01-17T00:40:49.051Z,0.00
2023-01-17T00:41:49.055Z,0.00
2023-01-17T00:42:49.026Z,0.00
2023-01-17T00:43:49.055Z,0.00
2023-01-17T00:44:49.026Z,0.00
2023-01-17T00:45:49.012Z,0.00
2023-01-17T00:46:49.062Z,0.00
2023-01-17T00:47:48.991Z,0.00
2023-01-17T00:48:49.115Z,0.00
2023-01-17T00:49:48.988Z,0.00
2023-01-17T00:50:48.952Z,0.00
2023-01-17T00:51:49.002Z,0.00
2023-01-17T00:52:48.926Z,0.00
2023-01-17T00:53:48.936Z,0.00
2023-01-17T00:54:48.937Z,0.00
2023-01-17T00:55:48.913Z,0.00
2023-01-17T00:56:48.891Z,0.00
2023-01-17T00:57:48.891Z,0.00
2023-01-17T00:58:48.871Z,0.00
2023-01-17T00:59:48.901Z,0.00
2023-01-17T01:00:49.010Z,0.00
2023-01-17T01:01:48.955Z,0.00
2023-01-17T01:02:48.873Z,0.00
2023-01-17T01:03:48.839Z,0.00
2023-01-17T01:04:48.801Z,0.00
2023-01-17T01:05:48.825Z,0.00
2023-01-17T01:06:48.787Z,0.00
2023-01-17T01:07:48.800Z,0.00
2023-01-17T01:08:48.767Z,0.00
2023-01-17T01:09:48.777Z,0.00
2023-01-17T01:10:48.759Z,0.00
2023-01-17T01:11:48.742Z,0.00
2023-01-17T01:12:48.719Z,0.00
2023-01-17T01:13:48.718Z,0.00
2023-01-17T01:14:48.696Z,0.00
2023-01-17T01:15:48.713Z,0.00
2023-01-17T01:16:48.682Z,0.00
2023-01-17T01:17:48.690Z,0.00
2023-01-17T01:18:48.653Z,0.00
2023-01-17T01:19:48.654Z,0.00
2023-01-17T01:20:48.632Z,0.00
2023-01-17T01:21:48.657Z,0.00
2023-01-17T01:22:48.616Z,0.00
2023-01-17T01:23:48.626Z,0.00
2023-01-17T01:24:48.596Z,0.00
2023-01-17T01:25:48.603Z,0.00
2023-01-17T01:26:48.567Z,0.00
2023-01-17T01:27:48.584Z,0.00
2023-01-17T01:28:48.543Z,0.00
2023-01-17T01:29:48.565Z,0.00
2023-01-17T01:30:48.528Z,0.00
2023-01-17T01:31:48.548Z,0.00
2023-01-17T01:32:48.501Z,0.00
2023-01-17T01:33:48.513Z,0.00
2023-01-17T01:34:48.480Z,0.00
2023-01-17T01:35:48.497Z,0.00
2023-01-17T01:36:48.465Z,0.00
2023-01-17T01:37:48.487Z,0.00
2023-01-17T01:38:48.449Z,0.00
2023-01-17T01:39:48.470Z,0.00
2023-01-17T01:40:48.419Z,0.00
2023-01-17T01:41:48.435Z,0.00
2023-01-17T01:42:48.398Z,0.00
2023-01-17T01:43:48.459Z,0.00
2023-01-17T01:44:48.373Z,0.00
2023-01-17T01:45:48.436Z,0.00
2023-01-17T01:46:48.353Z,0.00
2023-01-17T01:47:48.380Z,0.00
2023-01-17T01:48:48.337Z,0.00
2023-01-17T01:49:48.337Z,0.00
2023-01-17T01:50:48.308Z,0.00
2023-01-17T01:51:48.345Z,0.00
2023-01-17T01:52:48.290Z,0.00
2023-01-17T01:53:48.306Z,0.00
2023-01-17T01:54:48.268Z,0.00
2023-01-17T01:55:48.286Z,0.00
2023-01-17T01:56:48.250Z,0.00
2023-01-17T01:57:48.265Z,0.00
2023-01-17T01:58:48.252Z,0.00
2023-01-17T01:59:48.238Z,0.00
2023-01-17T02:00:48.308Z,0.00
2023-01-17T02:01:48.329Z,0.00
2023-01-17T02:02:48.187Z,0.00
2023-01-17T02:03:48.233Z,0.00
2023-01-17T02:04:48.164Z,0.00
2023-01-17T02:05:48.191Z,0.00
2023-01-17T02:06:48.143Z,0.00
2023-01-17T02:07:48.160Z,0.00
2023-01-17T02:08:48.122Z,0.00
2023-01-17T02:09:48.152Z,0.00
2023-01-17T02:10:48.100Z,0.00
2023-01-17T02:11:48.176Z,0.00
2023-01-17T02:12:48.095Z,0.00
2023-01-17T02:13:48.085Z,0.00
2023-01-17T02:14:48.106Z,0.00
2023-01-17T02:15:48.056Z,0.00
2023-01-17T02:16:48.108Z,0.00
2023-01-17T02:17:48.043Z,0.00
2023-01-17T02:18:48.034Z,0.00
2023-01-17T02:19:48.017Z,0.00
2023-01-17T02:20:48.010Z,0.00
2023-01-17T02:21:47.988Z,0.00
2023-01-17T02:22:48.004Z,0.00
2023-01-17T02:23:47.974Z,0.00
2023-01-17T02:24:47.980Z,0.00
2023-01-17T02:25:47.944Z,0.00
2023-01-17T02:26:47.953Z,0.00
2023-01-17T02:27:47.920Z,0.00
2023-01-17T02:28:47.927Z,0.00
2023-01-17T02:29:47.914Z,0.00
2023-01-17T02:30:47.906Z,0.00
2023-01-17T02:31:47.920Z,0.00
2023-01-17T02:32:47.898Z,0.00
2023-01-17T02:33:47.862Z,0.00
2023-01-17T02:34:47.877Z,0.00
2023-01-17T02:35:47.848Z,0.00
2023-01-17T02:36:47.844Z,0.00
2023-01-17T02:37:47.817Z,0.00
2023-01-17T02:38:47.821Z,0.00
2023-01-17T02:39:47.795Z,0.00
2023-01-17T02:40:47.815Z,0.00
2023-01-17T02:41:47.782Z,0.00
2023-01-17T02:42:47.796Z,0.00
2023-01-17T02:43:47.754Z,0.00
2023-01-17T02:44:47.761Z,0.00
2023-01-17T02:45:47.794Z,0.00
2023-01-17T02:46:47.751Z,0.00
2023-01-17T02:47:47.720Z,0.00
2023-01-17T02:48:47.720Z,0.00
2023-01-17T02:49:47.692Z,0.00
2023-01-17T02:50:47.699Z,0.00
2023-01-17T02:51:47.683Z,0.00
2023-01-17T02:52:47.675Z,0.00
2023-01-17T02:53:47.649Z,0.00
2023-01-17T02:54:47.669Z,0.00
2023-01-17T02:55:47.636Z,0.00
2023-01-17T02:56:47.658Z,0.00
2023-01-17T02:57:47.610Z,0.00
2023-01-17T02:58:47.632Z,0.00
2023-01-17T02:59:47.597Z,0.00
2023-01-17T03:00:47.732Z,0.00
2023-01-17T03:01:47.745Z,0.00
2023-01-17T03:02:47.676Z,0.00
2023-01-17T03:03:47.542Z,0.00
2023-01-17T03:04:47.549Z,0.00
2023-01-17T03:05:47.581Z,0.00
2023-01-17T03:06:47.549Z,0.00
2023-01-17T03:07:47.511Z,0.00
2023-01-17T03:08:47.520Z,0.00
2023-01-17T03:09:47.484Z,0.00
2023-01-17T03:10:47.484Z,0.00
2023-01-17T03:11:47.464Z,0.00
2023-01-17T03:12:47.512Z,0.00
2023-01-17T03:13:47.446Z,0.00
2023-01-17T03:14:47.449Z,0.00
2023-01-17T03:15:47.425Z,0.00
2023-01-17T03:16:47.464Z,0.00
2023-01-17T03:17:47.411Z,0.00
2023-01-17T03:18:47.405Z,0.00
2023-01-17T03:19:47.378Z,0.00
2023-01-17T03:20:47.381Z,0.00
2023-01-17T03:21:47.352Z,0.00
2023-01-17T03:22:47.384Z,0.00
2023-01-17T03:23:47.346Z,0.00
2023-01-17T03:24:47.338Z,0.00
2023-01-17T03:25:47.309Z,0.00
2023-01-17T03:26:47.315Z,0.00
2023-01-17T03:27:47.309Z,0.00
2023-01-17T03:28:47.294Z,0.00
2023-01-17T03:29:47.267Z,0.00
2023-01-17T03:30:47.319Z,0.00
2023-01-17T03:31:47.246Z,0.00
2023-01-17T03:32:47.263Z,0.00
2023-01-17T03:33:47.247Z,0.00
2023-01-17T03:34:47.250Z,0.00
2023-01-17T03:35:47.208Z,0.00
2023-01-17T03:36:47.223Z,0.00
2023-01-17T03:37:47.189Z,0.00
2023-01-17T03:38:47.212Z,0.00
2023-01-17T03:39:47.168Z,0.00
2023-01-17T03:40:47.166Z,0.00
2023-01-17T03:41:47.140Z,0.00
2023-01-17T03:42:47.173Z,0.00
2023-01-17T03:43:47.136Z,0.00
2023-01-17T03:44:47.138Z,0.00
2023-01-17T03:45:47.102Z,0.00
2023-01-17T03:46:47.104Z,0.00
2023-01-17T03:47:47.095Z,0.00
2023-01-17T03:48:47.114Z,0.00
2023-01-17T03:49:47.065Z,0.00
2023-01-17T03:50:47.084Z,0.00
2023-01-17T03:51:47.039Z,0.00
2023-01-17T03:52:47.061Z,0.00
2023-01-17T03:53:47.080Z,0.00
2023-01-17T03:54:47.024Z,0.00
2023-01-17T03:55:47.009Z,0.00
2023-01-17T03:56:47.014Z,0.00
2023-01-17T03:57:46.985Z,0.00
2023-01-17T03:58:46.999Z,0.00
2023-01-17T03:59:46.962Z,0.00
2023-01-17T04:00:47.036Z,0.00
2023-01-17T04:01:47.128Z,0.00
2023-01-17T04:02:47.020Z,0.00
2023-01-17T04:03:46.915Z,0.00
2023-01-17T04:04:46.930Z,0.00
2023-01-17T04:05:46.894Z,0.00
2023-01-17T04:06:46.903Z,0.00
2023-01-17T04:07:46.872Z,0.00
2023-01-17T04:08:46.889Z,0.00
2023-01-17T04:09:46.850Z,0.00
2023-01-17T04:10:46.870Z,0.00
2023-01-17T04:11:46.846Z,0.00
2023-01-17T04:12:46.835Z,0.00
2023-01-17T04:13:46.817Z,0.00
2023-01-17T04:14:46.828Z,0.00
2023-01-17T04:15:46.791Z,0.00
2023-01-17T04:16:46.877Z,0.00
2023-01-17T04:17:46.781Z,0.00
2023-01-17T04:18:46.776Z,0.00
2023-01-17T04:19:46.749Z,0.00
2023-01-17T04:20:46.769Z,0.00
2023-01-17T04:21:46.723Z,0.00
2023-01-17T04:22:46.756Z,0.00
2023-01-17T04:23:46.722Z,0.00
2023-01-17T04:24:46.697Z,0.00
2023-01-17T04:25:46.717Z,0.00
2023-01-17T04:26:46.682Z,0.00
2023-01-17T04:27:46.698Z,0.00
2023-01-17T04:28:46.661Z,0.00
2023-01-17T04:29:46.909Z,0.00
2023-01-17T04:30:46.689Z,0.00
2023-01-17T04:31:46.691Z,0.00
2023-01-17T04:32:46.623Z,0.00
2023-01-17T04:33:46.631Z,0.00
2023-01-17T04:34:46.592Z,0.00
2023-01-17T04:35:46.619Z,0.00
2023-01-17T04:36:46.565Z,0.00
2023-01-17T04:37:46.598Z,0.00
2023-01-17T04:38:46.547Z,0.00
2023-01-17T04:39:46.577Z,0.00
2023-01-17T04:40:46.525Z,0.00
2023-01-17T04:41:46.538Z,0.00
2023-01-17T04:42:46.538Z,0.00
2023-01-17T04:43:46.529Z,0.00
2023-01-17T04:44:46.497Z,0.00
2023-01-17T04:45:46.540Z,0.00
2023-01-17T04:46:46.464Z,0.00
2023-01-17T04:47:46.473Z,0.00
2023-01-17T04:48:46.447Z,0.00
2023-01-17T04:49:46.467Z,0.00
2023-01-17T04:50:46.419Z,0.00
2023-01-17T04:51:46.444Z,0.00
2023-01-17T04:52:46.426Z,0.00
2023-01-17T04:53:46.424Z,0.00
2023-01-17T04:54:46.380Z,0.00
2023-01-17T04:55:46.416Z,0.00
2023-01-17T04:56:46.372Z,0.00
2023-01-17T04:57:46.367Z,0.00
2023-01-17T04:58:46.340Z,0.00
2023-01-17T04:59:46.340Z,0.00
2023-01-17T05:00:46.368Z,0.00
2023-01-17T05:01:46.359Z,0.00
2023-01-17T05:02:46.312Z,0.00
2023-01-17T05:03:46.304Z,0.00
2023-01-17T05:04:46.278Z,0.00
2023-01-17T05:05:46.305Z,0.00
2023-01-17T05:06:46.282Z,0.00
2023-01-17T05:07:46.271Z,0.00
2023-01-17T05:08:46.230Z,0.00
2023-01-17T05:09:46.239Z,0.00
2023-01-17T05:10:46.244Z,0.00
2023-01-17T05:11:46.235Z,0.00
2023-01-17T05:12:47.724Z,0.00
2023-01-17T05:13:46.194Z,0.00
2023-01-17T05:14:46.183Z,0.00
2023-01-17T05:15:46.242Z,0.00
2023-01-17T05:16:46.160Z,0.00
2023-01-17T05:17:46.167Z,0.00
2023-01-17T05:18:46.130Z,0.00
2023-01-17T05:19:46.143Z,0.00
2023-01-17T05:20:46.127Z,0.00
2023-01-17T05:21:46.133Z,0.00
2023-01-17T05:22:46.085Z,0.00
2023-01-17T05:23:46.135Z,0.00
2023-01-17T05:24:46.067Z,0.00
2023-01-17T05:25:46.082Z,0.00
2023-01-17T05:26:46.058Z,0.00
2023-01-17T05:27:46.057Z,0.00
2023-01-17T05:28:46.025Z,0.00
2023-01-17T05:29:46.040Z,0.00
2023-01-17T05:30:46.031Z,0.00
2023-01-17T05:31:46.027Z,0.00
2023-01-17T05:32:45.988Z,0.00
2023-01-17T05:33:45.991Z,0.00
2023-01-17T05:34:45.970Z,0.00
2023-01-17T05:35:45.963Z,0.00
2023-01-17T05:36:45.943Z,0.00
2023-01-17T05:37:45.964Z,0.00
2023-01-17T05:38:45.927Z,0.00
2023-01-17T05:39:45.938Z,0.00
2023-01-17T05:40:45.904Z,0.00
2023-01-17T05:41:45.901Z,0.00
2023-01-17T05:42:45.872Z,0.00
2023-01-17T05:43:45.907Z,0.00
2023-01-17T05:44:45.853Z,0.00
2023-01-17T05:45:45.883Z,0.00
2023-01-17T05:46:45.830Z,0.00
2023-01-17T05:47:45.841Z,0.00
2023-01-17T05:48:45.821Z,0.00
2023-01-17T05:49:46.018Z,0.00
2023-01-17T05:50:45.789Z,0.00
2023-01-17T05:51:45.795Z,0.00
2023-01-17T05:52:45.765Z,0.00
2023-01-17T05:53:45.796Z,0.00
2023-01-17T05:54:45.757Z,0.00
2023-01-17T05:55:45.770Z,0.00
2023-01-17T05:56:45.738Z,0.00
2023-01-17T05:57:45.736Z,0.00
2023-01-17T05:58:45.726Z,0.00
2023-01-17T05:59:45.729Z,0.00
2023-01-17T06:00:45.682Z,0.00
2023-01-17T06:01:45.688Z,0.00
2023-01-17T06:02:45.782Z,0.00
2023-01-17T06:03:45.673Z,0.00
2023-01-17T06:04:45.690Z,0.00
2023-01-17T06:05:45.664Z,0.00
2023-01-17T06:06:45.620Z,0.00
2023-01-17T06:07:45.627Z,0.00
2023-01-17T06:08:45.602Z,0.00
2023-01-17T06:09:45.603Z,0.00
2023-01-17T06:10:45.599Z,0.00
2023-01-17T06:11:45.583Z,0.00
2023-01-17T06:12:45.557Z,0.00
2023-01-17T06:13:45.575Z,0.00
2023-01-17T06:14:45.548Z,0.00
2023-01-17T06:15:45.603Z,0.00
2023-01-17T06:16:45.530Z,0.00
2023-01-17T06:17:45.543Z,0.00
2023-01-17T06:18:45.502Z,0.00
2023-01-17T06:19:45.547Z,0.00
2023-01-17T06:20:45.488Z,0.00
2023-01-17T06:21:45.496Z,0.00
2023-01-17T06:22:45.454Z,0.00
2023-01-17T06:23:45.479Z,0.00
2023-01-17T06:24:45.435Z,0.00
2023-01-17T06:25:45.478Z,0.00
2023-01-17T06:26:45.434Z,0.00
2023-01-17T06:27:45.434Z,0.00
2023-01-17T06:28:45.393Z,0.00
2023-01-17T06:29:45.400Z,0.00
2023-01-17T06:30:45.385Z,0.00
2023-01-17T06:31:45.402Z,0.00
2023-01-17T06:32:45.359Z,0.00
2023-01-17T06:33:45.330Z,0.00
2023-01-17T06:34:45.338Z,0.00
2023-01-17T06:35:45.341Z,0.00
2023-01-17T06:36:45.284Z,0.00
2023-01-17T06:37:45.281Z,0.00
2023-01-17T06:38:45.292Z,0.00
2023-01-17T06:39:45.300Z,0.00
2023-01-17T06:40:45.291Z,0.00
2023-01-17T06:41:45.258Z,0.00
2023-01-17T06:42:45.212Z,0.00
2023-01-17T06:43:45.277Z,0.00
2023-01-17T06:44:45.199Z,0.00
2023-01-17T06:45:45.245Z,0.00
2023-01-17T06:46:45.318Z,0.00
2023-01-17T06:47:45.257Z,0.00
2023-01-17T06:48:45.148Z,0.00
2023-01-17T06:49:45.158Z,0.00
2023-01-17T06:50:45.128Z,0.00
2023-01-17T06:51:45.148Z,0.00
2023-01-17T06:52:45.112Z,0.00
2023-01-17T06:53:45.124Z,0.00
2023-01-17T06:54:45.076Z,0.00
2023-01-17T06:55:45.089Z,0.00
2023-01-17T06:56:45.073Z,0.00
2023-01-17T06:57:45.076Z,0.00
2023-01-17T06:58:45.047Z,0.00
2023-01-17T06:59:45.057Z,0.00
2023-01-17T07:00:45.037Z,0.00
2023-01-17T07:01:45.073Z,0.00
2023-01-17T07:02:45.010Z,0.00
2023-01-17T07:03:45.059Z,0.00
2023-01-17T07:04:44.977Z,0.00
2023-01-17T07:05:44.986Z,0.00
2023-01-17T07:06:44.964Z,0.00
2023-01-17T07:07:44.979Z,0.00
2023-01-17T07:08:44.958Z,0.00
2023-01-17T07:09:44.943Z,0.00
2023-01-17T07:10:44.925Z,0.00
2023-01-17T07:11:44.922Z,0.00
2023-01-17T07:12:44.893Z,0.00
2023-01-17T07:13:44.907Z,0.00
2023-01-17T07:14:44.907Z,0.00
2023-01-17T07:15:44.884Z,0.00
2023-01-17T07:16:44.945Z,0.00
2023-01-17T07:17:44.895Z,0.00
2023-01-17T07:18:44.845Z,0.00
2023-01-17T07:19:44.896Z,0.00
2023-01-17T07:20:44.826Z,0.00
2023-01-17T07:21:44.838Z,0.00
2023-01-17T07:22:44.800Z,0.00
2023-01-17T07:23:44.813Z,0.00
2023-01-17T07:24:44.796Z,0.00
2023-01-17T07:25:44.811Z,0.00
2023-01-17T07:26:44.779Z,0.00
2023-01-17T07:27:44.779Z,0.00
2023-01-17T07:28:44.754Z,0.00
2023-01-17T07:29:44.743Z,0.00
2023-01-17T07:30:44.730Z,0.00
2023-01-17T07:31:44.753Z,0.00
2023-01-17T07:32:44.700Z,0.00
2023-01-17T07:33:44.722Z,0.00
2023-01-17T07:34:44.682Z,0.00
2023-01-17T07:35:44.720Z,0.00
2023-01-17T07:36:44.656Z,0.00
2023-01-17T07:37:44.680Z,0.00
2023-01-17T07:38:44.685Z,0.00
2023-01-17T07:39:44.629Z,0.00
2023-01-17T07:40:44.624Z,0.00
2023-01-17T07:41:44.630Z,5.62
2023-01-17T07:42:44.600Z,5.62
2023-01-17T07:43:44.618Z,5.62
2023-01-17T07:44:44.596Z,5.62
2023-01-17T07:45:44.594Z,5.62
2023-01-17T07:46:44.606Z,5.62
2023-01-17T07:47:44.568Z,5.62
2023-01-17T07:48:44.546Z,5.62
2023-01-17T07:49:44.549Z,5.62
2023-01-17T07:50:44.518Z,5.62
2023-01-17T07:51:44.523Z,5.62
2023-01-17T07:52:44.534Z,5.62
2023-01-17T07:53:44.530Z,5.62
2023-01-17T07:54:44.484Z,5.62
2023-01-17T07:55:44.484Z,5.62
2023-01-17T07:56:44.463Z,5.62
2023-01-17T07:57:44.471Z,5.62
2023-01-17T07:58:44.454Z,5.62
2023-01-17T07:59:44.468Z,5.62
2023-01-17T08:00:44.431Z,5.62
2023-01-17T08:01:44.566Z,5.62
2023-01-17T08:02:44.407Z,5.62
2023-01-17T08:03:44.555Z,5.62
2023-01-17T08:04:44.381Z,5.62
2023-01-17T08:05:44.411Z,5.62
2023-01-17T08:06:44.370Z,5.62
2023-01-17T08:07:44.386Z,5.62
2023-01-17T08:08:44.352Z,5.62
2023-01-17T08:09:44.360Z,11.25
2023-01-17T08:10:44.322Z,11.25
2023-01-17T08:11:44.333Z,11.25
2023-01-17T08:12:44.352Z,11.25
2023-01-17T08:13:44.308Z,11.25
2023-01-17T08:14:44.314Z,16.88
2023-01-17T08:15:44.304Z,16.88
2023-01-17T08:16:44.332Z,16.88
2023-01-17T08:17:44.283Z,22.50
2023-01-17T08:18:44.240Z,22.50
2023-01-17T08:19:44.252Z,22.50
2023-01-17T08:20:44.242Z,28.12
2023-01-17T08:21:44.225Z,28.12
2023-01-17T08:22:44.207Z,33.75
2023-01-17T08:23:44.224Z,33.75
2023-01-17T08:24:44.187Z,33.75
2023-01-17T08:25:44.214Z,33.75
2023-01-17T08:26:44.164Z,33.75
2023-01-17T08:27:44.185Z,28.12
2023-01-17T08:28:44.162Z,28.12
2023-01-17T08:29:44.149Z,28.12
2023-01-17T08:30:44.119Z,28.12
2023-01-17T08:31:44.140Z,28.12
2023-01-17T08:32:44.102Z,28.12
2023-01-17T08:33:44.121Z,22.50
2023-01-17T08:34:44.102Z,22.50
2023-01-17T08:35:44.111Z,22.50
2023-01-17T08:36:44.068Z,22.50
2023-01-17T08:37:44.070Z,22.50
2023-01-17T08:38:44.043Z,22.50
2023-01-17T08:39:44.048Z,22.50
2023-01-17T08:40:44.423Z,22.50
2023-01-17T08:41:44.016Z,22.50
2023-01-17T08:42:44.024Z,28.12
2023-01-17T08:43:43.986Z,28.12
2023-01-17T08:44:44.007Z,28.12
2023-01-17T08:45:44.084Z,28.12
2023-01-17T08:46:43.989Z,22.50
2023-01-17T08:47:43.957Z,22.50
2023-01-17T08:48:43.956Z,16.88
2023-01-17T08:49:43.930Z,16.88
2023-01-17T08:50:43.942Z,16.88
2023-01-17T08:51:43.930Z,16.88
2023-01-17T08:52:43.926Z,11.25
2023-01-17T08:53:43.891Z,11.25
2023-01-17T08:54:43.896Z,11.25
2023-01-17T08:55:43.921Z,11.25
2023-01-17T08:56:43.899Z,11.25
2023-01-17T08:57:43.872Z,11.25
2023-01-17T08:58:43.876Z,11.25
2023-01-17T08:59:43.830Z,11.25
2023-01-17T09:00:43.912Z,28.12
2023-01-17T09:01:43.901Z,16.88
2023-01-17T09:02:43.820Z,16.88
2023-01-17T09:03:43.798Z,16.88
2023-01-17T09:04:43.793Z,22.50
2023-01-17T09:05:43.781Z,16.88
2023-01-17T09:06:43.775Z,16.88
2023-01-17T09:07:43.762Z,16.88
2023-01-17T09:08:46.333Z,16.88
2023-01-17T09:09:43.720Z,16.88
2023-01-17T09:10:43.757Z,22.50
2023-01-17T09:11:43.697Z,22.50
2023-01-17T09:12:43.725Z,22.50
2023-01-17T09:13:43.699Z,22.50
2023-01-17T09:14:43.697Z,22.50
2023-01-17T09:15:43.660Z,22.50
2023-01-17T09:16:43.750Z,22.50
2023-01-17T09:17:43.641Z,28.12
2023-01-17T09:18:43.650Z,28.12
2023-01-17T09:19:43.637Z,28.12
2023-01-17T09:20:43.621Z,22.50
2023-01-17T09:21:43.596Z,22.50
2023-01-17T09:22:45.656Z,16.88
2023-01-17T09:23:43.577Z,16.88
2023-01-17T09:24:43.595Z,16.88
2023-01-17T09:25:43.551Z,16.88
2023-01-17T09:26:43.559Z,16.88
2023-01-17T09:27:43.537Z,22.50
2023-01-17T09:28:43.549Z,33.75
2023-01-17T09:29:43.561Z,56.25
2023-01-17T09:30:43.552Z,67.50
2023-01-17T09:31:43.497Z,61.88
2023-01-17T09:32:43.490Z,45.00
2023-01-17T09:33:43.469Z,50.62
2023-01-17T09:34:43.488Z,39.38
2023-01-17T09:35:43.472Z,39.38
2023-01-17T09:36:43.471Z,56.25
2023-01-17T09:37:43.433Z,56.25
2023-01-17T09:38:43.433Z,78.75
2023-01-17T09:39:43.413Z,73.12
2023-01-17T09:40:43.435Z,73.12
2023-01-17T09:42:54.204Z,129.38
2023-01-17T09:43:55.201Z,140.62
2023-01-17T09:44:55.172Z,151.88
2023-01-17T09:45:55.245Z,151.88
2023-01-17T09:46:55.198Z,157.50
2023-01-17T09:47:55.187Z,151.88
2023-01-17T09:48:55.135Z,146.25
2023-01-17T09:49:55.218Z,151.88
2023-01-17T09:50:55.120Z,151.88
2023-01-17T09:51:55.128Z,151.88
2023-01-17T09:52:55.103Z,151.88
2023-01-17T09:53:55.115Z,157.50
2023-01-17T09:54:55.071Z,157.50
2023-01-17T09:55:55.094Z,157.50
2023-01-17T09:56:55.049Z,151.88
2023-01-17T09:57:55.070Z,135.00
2023-01-17T09:58:55.025Z,106.88
2023-01-17T10:00:02.959Z,78.75
2023-01-17T10:00:55.078Z,50.62
2023-01-17T10:01:55.191Z,39.38
2023-01-17T10:02:55.096Z,33.75
2023-01-17T10:03:55.113Z,33.75
2023-01-17T10:04:54.964Z,28.12
2023-01-17T10:05:54.969Z,28.12
2023-01-17T10:06:54.968Z,28.12
2023-01-17T10:07:53.942Z,28.12
2023-01-17T10:08:54.930Z,28.12
2023-01-17T10:09:54.953Z,22.50
2023-01-17T10:10:54.900Z,22.50
2023-01-17T10:11:54.920Z,22.50
2023-01-17T10:12:54.878Z,16.88
2023-01-17T10:13:54.898Z,22.50
2023-01-17T10:14:54.873Z,22.50
2023-01-17T10:15:54.877Z,22.50
2023-01-17T10:16:54.925Z,22.50
2023-01-17T10:17:54.875Z,22.50
2023-01-17T10:18:54.816Z,22.50
2023-01-17T10:19:54.834Z,28.12
2023-01-17T10:20:54.795Z,28.12
2023-01-17T10:21:54.847Z,33.75
2023-01-17T10:22:54.783Z,39.38
2023-01-17T10:23:54.793Z,39.38
2023-01-17T10:24:54.756Z,39.38
2023-01-17T10:25:54.758Z,39.38
2023-01-17T10:26:54.751Z,39.38
2023-01-17T10:27:54.774Z,33.75
2023-01-17T10:28:54.712Z,33.75
2023-01-17T10:29:54.725Z,33.75
2023-01-17T10:30:54.724Z,33.75
2023-01-17T10:31:54.700Z,33.75
2023-01-17T10:32:54.736Z,33.75
2023-01-17T10:33:54.688Z,33.75
2023-01-17T10:34:54.651Z,28.12
2023-01-17T10:35:54.694Z,28.12
2023-01-17T10:36:54.629Z,28.12
2023-01-17T10:37:54.650Z,28.12
2023-01-17T10:38:54.627Z,28.12
2023-01-17T10:39:54.622Z,28.12
2023-01-17T10:40:54.591Z,28.12
2023-01-17T10:41:54.589Z,28.12
2023-01-17T10:42:54.574Z,28.12
2023-01-17T10:43:54.663Z,22.50
2023-01-17T10:44:54.543Z,22.50
2023-01-17T10:45:54.666Z,28.12
2023-01-17T10:46:54.527Z,39.38
2023-01-17T10:47:54.539Z,39.38
2023-01-17T10:48:54.500Z,45.00
2023-01-17T10:49:54.583Z,45.00
2023-01-17T10:50:54.481Z,45.00
2023-01-17T10:51:54.500Z,50.62
2023-01-17T10:52:54.462Z,33.75
2023-01-17T10:53:54.459Z,33.75
2023-01-17T10:54:54.453Z,33.75
2023-01-17T10:55:54.459Z,33.75
2023-01-17T10:56:54.413Z,50.62
2023-01-17T10:57:54.442Z,56.25
2023-01-17T10:58:54.415Z,61.88
2023-01-17T10:59:54.413Z,61.88
2023-01-17T11:00:54.397Z,61.88
2023-01-17T11:01:54.411Z,61.88
2023-01-17T11:02:54.440Z,67.50
2023-01-17T11:03:54.357Z,73.12
2023-01-17T11:04:54.368Z,39.38
2023-01-17T11:05:54.356Z,39.38
2023-01-17T11:06:58.357Z,39.38
2023-01-17T11:07:54.322Z,39.38
2023-01-17T11:08:54.290Z,39.38
2023-01-17T11:09:54.321Z,50.62
2023-01-17T11:10:54.331Z,101.25
2023-01-17T11:11:54.284Z,45.00
2023-01-17T11:12:54.259Z,39.38
2023-01-17T11:13:54.265Z,39.38
2023-01-17T11:14:54.236Z,33.75
2023-01-17T11:15:54.299Z,33.75
2023-01-17T11:16:54.216Z,28.12
2023-01-17T11:17:54.250Z,22.50
2023-01-17T11:18:54.186Z,16.88
2023-01-17T11:19:54.189Z,16.88
2023-01-17T11:20:54.180Z,22.50
2023-01-17T11:21:54.185Z,33.75
2023-01-17T11:22:54.158Z,28.12
2023-01-17T11:23:54.161Z,16.88
2023-01-17T11:24:54.127Z,16.88
2023-01-17T11:25:54.145Z,22.50
2023-01-17T11:26:54.103Z,22.50
2023-01-17T11:27:54.108Z,16.88
2023-01-17T11:28:54.093Z,16.88
2023-01-17T11:29:54.110Z,22.50
2023-01-17T11:30:54.120Z,22.50
2023-01-17T11:31:54.079Z,22.50
2023-01-17T11:32:54.039Z,22.50
2023-01-17T11:33:54.080Z,16.88
2023-01-17T11:34:54.022Z,16.88
2023-01-17T11:35:54.047Z,16.88
2023-01-17T11:36:53.998Z,16.88
2023-01-17T11:37:54.021Z,16.88
2023-01-17T11:38:53.976Z,16.88
2023-01-17T11:39:54.023Z,16.88
2023-01-17T11:40:53.972Z,16.88
2023-01-17T11:41:53.992Z,16.88
2023-01-17T11:42:53.939Z,16.88
2023-01-17T11:43:53.941Z,16.88
2023-01-17T11:44:53.925Z,16.88
2023-01-17T11:45:53.940Z,50.62
2023-01-17T11:46:53.909Z,67.50
2023-01-17T11:47:53.908Z,50.62
2023-01-17T11:48:56.058Z,28.12
2023-01-17T11:49:53.893Z,33.75
2023-01-17T11:50:53.850Z,16.88
2023-01-17T11:51:53.885Z,16.88
2023-01-17T11:52:53.883Z,16.88
2023-01-17T11:53:53.850Z,16.88
2023-01-17T11:54:53.845Z,16.88
2023-01-17T11:55:53.828Z,16.88
2023-01-17T11:56:53.792Z,22.50
2023-01-17T11:57:55.812Z,39.38
2023-01-17T11:58:53.773Z,50.62
2023-01-17T11:59:53.907Z,61.88
2023-01-17T12:00:53.762Z,95.62
2023-01-17T12:01:53.758Z,140.62
2023-01-17T12:02:53.720Z,174.38
2023-01-17T12:03:53.790Z,191.25
2023-01-17T12:04:53.728Z,196.88
2023-01-17T12:05:53.823Z,196.88
2023-01-17T12:06:58.114Z,196.88
2023-01-17T12:07:53.683Z,196.88
2023-01-17T12:08:53.662Z,196.88
2023-01-17T12:09:53.678Z,196.88
2023-01-17T12:10:53.653Z,196.88
2023-01-17T12:11:53.671Z,196.88
2023-01-17T12:12:53.628Z,196.88
2023-01-17T12:13:53.647Z,196.88
2023-01-17T12:14:53.598Z,196.88
2023-01-17T12:15:53.666Z,196.88
2023-01-17T12:16:53.580Z,196.88
2023-01-17T12:17:53.601Z,196.88
2023-01-17T12:18:53.554Z,196.88
2023-01-17T12:19:53.578Z,196.88
2023-01-17T12:20:53.530Z,196.88
2023-01-17T12:21:53.546Z,196.88
2023-01-17T12:22:53.511Z,196.88
2023-01-17T12:23:53.528Z,196.88
2023-01-17T12:24:53.494Z,196.88
2023-01-17T12:25:53.518Z,196.88
2023-01-17T12:26:53.469Z,196.88
2023-01-17T12:27:53.474Z,191.25
2023-01-17T12:28:53.460Z,191.25
2023-01-17T12:29:53.485Z,191.25
2023-01-17T12:30:53.512Z,185.62
2023-01-17T12:31:53.470Z,191.25
2023-01-17T12:32:53.419Z,185.62
2023-01-17T12:33:53.426Z,185.62
2023-01-17T12:34:53.386Z,185.62
2023-01-17T12:35:53.418Z,191.25
2023-01-17T12:36:53.383Z,191.25
2023-01-17T12:38:04.491Z,185.62
2023-01-17T12:38:53.352Z,174.38
2023-01-17T12:39:53.348Z,180.00
2023-01-17T12:40:53.331Z,180.00
2023-01-17T12:41:53.330Z,185.62
2023-01-17T12:42:53.312Z,185.62
2023-01-17T12:43:53.301Z,185.62
2023-01-17T12:44:53.277Z,185.62
2023-01-17T12:45:53.286Z,185.62
2023-01-17T12:46:53.272Z,185.62
2023-01-17T12:47:53.269Z,180.00
2023-01-17T12:48:53.235Z,180.00
2023-01-17T12:49:53.253Z,180.00
2023-01-17T12:50:53.232Z,180.00
2023-01-17T12:51:53.216Z,180.00
2023-01-17T12:52:53.193Z,185.62
2023-01-17T12:53:53.209Z,174.38
2023-01-17T12:54:53.169Z,174.38
2023-01-17T12:55:53.182Z,174.38
2023-01-17T12:56:53.176Z,174.38
2023-01-17T12:57:53.173Z,174.38
2023-01-17T12:58:53.127Z,174.38
2023-01-17T12:59:53.136Z,174.38
2023-01-17T13:00:53.190Z,168.75
2023-01-17T13:01:53.287Z,174.38
2023-01-17T13:02:53.106Z,174.38
2023-01-17T13:03:53.104Z,168.75
2023-01-17T13:04:58.797Z,168.75
2023-01-17T13:05:53.089Z,174.38
2023-01-17T13:06:53.088Z,168.75