createdAt,value
2023-01-18T00:01:12.404Z,1.23
2023-01-18T00:03:39.825Z,1.20
2023-01-18T00:06:07.864Z,0.83
2023-01-18T00:08:36.290Z,1.19
2023-01-18T00:11:04.092Z,1.10
2023-01-18T00:13:30.791Z,0.28
2023-01-18T00:16:05.887Z,0.61
2023-01-18T00:18:33.114Z,1.02
2023-01-18T00:21:04.187Z,0.93
2023-01-18T00:23:30.966Z,0.78
2023-01-18T00:26:06.512Z,1.09
2023-01-18T00:28:33.594Z,1.10
2023-01-18T00:31:00.358Z,0.66
2023-01-18T00:33:28.307Z,1.00
2023-01-18T00:35:59.798Z,1.08
2023-01-18T00:38:27.001Z,1.10
2023-01-18T00:40:53.721Z,1.11
2023-01-18T00:43:39.274Z,1.10
2023-01-18T00:46:11.214Z,0.30
2023-01-18T00:48:39.810Z,1.10
2023-01-18T00:51:08.998Z,0.99
2023-01-18T00:53:36.603Z,1.09
2023-01-18T00:56:03.491Z,1.11
2023-01-18T00:58:30.581Z,0.98
2023-01-18T01:00:57.435Z,1.10
2023-01-18T01:03:24.142Z,1.10
2023-01-18T01:06:09.427Z,0.84
2023-01-18T01:08:36.134Z,1.01
2023-01-18T01:11:13.078Z,1.13
2023-01-18T01:13:58.284Z,1.14
2023-01-18T01:16:43.650Z,0.27
2023-01-18T01:19:28.924Z,1.16
2023-01-18T01:22:14.324Z,0.22
2023-01-18T01:24:59.641Z,1.12
2023-01-18T01:27:26.555Z,1.02
2023-01-18T01:29:53.299Z,0.76
2023-01-18T01:32:19.986Z,1.13
2023-01-18T01:34:46.758Z,-0.14
2023-01-18T01:37:13.435Z,1.03
2023-01-18T01:39:40.111Z,1.04
2023-01-18T01:42:10.309Z,1.16
2023-01-18T01:44:42.100Z,0.27
2023-01-18T01:47:25.747Z,0.99
2023-01-18T01:49:56.472Z,0.00
2023-01-18T01:52:28.705Z,1.23
2023-01-18T01:55:12.099Z,1.23
2023-01-18T01:57:44.750Z,1.26
2023-01-18T02:00:14.499Z,1.22
2023-01-18T02:02:44.255Z,1.19
2023-01-18T02:05:13.728Z,1.31
2023-01-18T02:07:40.599Z,0.54
2023-01-18T02:10:08.328Z,1.30
2023-01-18T02:12:38.940Z,1.21
2023-01-18T02:15:06.677Z,1.31
2023-01-18T02:18:11.733Z,0.64
2023-01-18T02:20:44.401Z,1.35
2023-01-18T02:23:35.108Z,1.35
2023-01-18T02:26:26.768Z,1.37
2023-01-18T02:28:59.331Z,1.29
2023-01-18T02:31:28.805Z,0.85
2023-01-18T02:34:13.674Z,1.29
2023-01-18T02:37:06.673Z,1.38
2023-01-18T02:39:51.983Z,1.36
2023-01-18T02:42:40.008Z,1.25
2023-01-18T02:45:37.370Z,1.26
2023-01-18T02:48:04.550Z,1.35
2023-01-18T02:50:31.470Z,1.34
2023-01-18T02:52:58.407Z,1.23
2023-01-18T02:55:27.968Z,0.75
2023-01-18T02:58:09.824Z,-0.27
2023-01-18T03:00:39.424Z,1.27
2023-01-18T03:03:13.854Z,1.37
2023-01-18T03:05:43.362Z,1.38
2023-01-18T03:08:32.775Z,1.38
2023-01-18T03:11:03.123Z,0.48
2023-01-18T03:13:36.404Z,0.36
2023-01-18T03:16:12.076Z,1.36
2023-01-18T03:19:03.188Z,1.39
2023-01-18T03:21:32.522Z,1.38
2023-01-18T03:24:04.555Z,1.39
2023-01-18T03:26:35.676Z,0.81
2023-01-18T03:29:23.021Z,1.38
2023-01-18T03:32:10.418Z,1.38
2023-01-18T03:35:10.564Z,1.39
2023-01-18T03:37:40.759Z,1.15
2023-01-18T03:40:12.243Z,1.33
2023-01-18T03:42:50.996Z,1.33
2023-01-18T03:45:27.864Z,1.33
2023-01-18T03:47:54.794Z,1.36
2023-01-18T03:50:41.975Z,0.84
2023-01-18T03:53:14.746Z,1.23
2023-01-18T03:55:47.178Z,1.18
2023-01-18T03:58:19.354Z,0.96
2023-01-18T04:00:46.426Z,0.15
2023-01-18T04:03:13.391Z,0.41
2023-01-18T04:05:40.242Z,1.34
2023-01-18T04:08:06.963Z,1.36
2023-01-18T04:10:33.777Z,1.37
2023-01-18T04:13:00.964Z,1.00
2023-01-18T04:15:28.002Z,0.52
2023-01-18T04:17:55.972Z,1.38
2023-01-18T04:20:23.860Z,1.40
2023-01-18T04:22:54.633Z,1.18
2023-01-18T04:25:21.903Z,1.21
2023-01-18T04:27:48.692Z,1.30
2023-01-18T04:30:15.781Z,1.43
2023-01-18T04:32:42.928Z,1.18
2023-01-18T04:35:10.242Z,1.20
2023-01-18T04:37:38.295Z,1.44
2023-01-18T04:40:06.719Z,1.45
2023-01-18T04:42:33.501Z,0.95
2023-01-18T04:45:00.695Z,1.44
2023-01-18T04:47:31.244Z,0.44
2023-01-18T04:49:58.041Z,0.33
2023-01-18T04:52:26.763Z,1.43
2023-01-18T04:54:53.566Z,1.43
2023-01-18T04:57:20.353Z,1.45
2023-01-18T04:59:47.010Z,1.44
2023-01-18T05:02:15.471Z,1.24
2023-01-18T05:04:43.722Z,1.42
2023-01-18T05:07:11.258Z,1.42
2023-01-18T05:09:38.039Z,1.30
2023-01-18T05:12:05.014Z,0.47
2023-01-18T05:14:31.682Z,0.71
2023-01-18T05:16:58.413Z,1.30
2023-01-18T05:19:30.677Z,1.30
2023-01-18T05:21:57.414Z,1.38
2023-01-18T05:24:24.360Z,0.41
2023-01-18T05:26:51.141Z,0.50
2023-01-18T05:29:18.075Z,1.09
2023-01-18T05:31:44.986Z,1.29
2023-01-18T05:34:11.968Z,1.29
2023-01-18T05:36:38.701Z,1.23
2023-01-18T05:39:05.736Z,1.16
2023-01-18T05:41:32.421Z,-0.58
2023-01-18T05:43:59.120Z,1.06
2023-01-18T05:46:28.785Z,1.01
2023-01-18T05:48:58.940Z,0.99
2023-01-18T05:51:25.677Z,0.97
2023-01-18T05:53:52.338Z,0.03
2023-01-18T05:56:19.034Z,0.98
2023-01-18T05:58:46.349Z,0.52
2023-01-18T06:01:13.824Z,1.02
2023-01-18T06:03:41.010Z,1.03
2023-01-18T06:06:08.822Z,-0.21
2023-01-18T06:08:35.768Z,1.04
2023-01-18T06:11:02.739Z,1.08
2023-01-18T06:13:33.585Z,1.07
2023-01-18T06:16:01.039Z,1.11
2023-01-18T06:18:30.011Z,1.11
2023-01-18T06:21:00.978Z,1.11
2023-01-18T06:23:28.689Z,1.11
2023-01-18T06:25:56.226Z,0.99
2023-01-18T06:28:22.943Z,1.12
2023-01-18T06:30:52.894Z,1.13
2023-01-18T06:33:19.567Z,-0.13
2023-01-18T06:35:46.274Z,0.82
2023-01-18T06:38:14.087Z,1.12
2023-01-18T06:40:41.060Z,1.12
2023-01-18T06:43:10.288Z,0.11
2023-01-18T06:45:37.063Z,1.01
2023-01-18T06:48:04.692Z,0.87
2023-01-18T06:50:31.471Z,0.31
2023-01-18T06:52:58.443Z,0.83
2023-01-18T06:55:25.458Z,0.34
2023-01-18T06:57:52.128Z,0.80
2023-01-18T07:00:19.298Z,0.93
2023-01-18T07:02:45.959Z,1.17
2023-01-18T07:05:12.715Z,-0.04
2023-01-18T07:07:39.410Z,1.13
2023-01-18T07:10:06.551Z,1.04
2023-01-18T07:12:33.307Z,1.07
2023-01-18T07:15:04.860Z,1.19
2023-01-18T07:17:36.567Z,1.12
2023-01-18T07:20:03.460Z,0.28
2023-01-18T07:22:30.145Z,1.07
2023-01-18T07:24:57.135Z,0.29
2023-01-18T07:27:23.791Z,1.00
2023-01-18T07:29:50.461Z,1.31
2023-01-18T07:32:17.285Z,1.33
2023-01-18T07:34:43.969Z,0.85
2023-01-18T07:37:10.656Z,1.36
2023-01-18T07:39:37.343Z,1.26
2023-01-18T07:42:04.939Z,1.27
2023-01-18T07:44:31.731Z,1.41
2023-01-18T07:46:58.635Z,1.42
2023-01-18T07:49:25.335Z,1.43
2023-01-18T07:51:52.006Z,0.54
2023-01-18T07:54:19.172Z,1.47
2023-01-18T07:56:45.884Z,1.51
2023-01-18T07:59:12.578Z,1.55
2023-01-18T08:01:39.339Z,1.46
2023-01-18T08:04:06.102Z,1.62
2023-01-18T08:06:32.788Z,1.64
2023-01-18T08:08:59.735Z,0.76
2023-01-18T08:11:26.497Z,1.57
2023-01-18T08:13:53.235Z,1.67
2023-01-18T08:16:20.132Z,1.23
2023-01-18T08:18:49.725Z,1.69
2023-01-18T08:21:16.569Z,1.61
2023-01-18T08:23:43.313Z,1.45
2023-01-18T08:26:10.800Z,1.75
2023-01-18T08:28:37.571Z,1.65
2023-01-18T08:31:10.622Z,1.76
2023-01-18T08:33:48.831Z,1.79
2023-01-18T08:36:22.139Z,1.79
2023-01-18T08:38:50.784Z,0.54
2023-01-18T08:41:18.995Z,1.81
2023-01-18T08:43:50.717Z,1.80
2023-01-18T08:46:17.475Z,1.82
2023-01-18T08:48:44.187Z,1.31
2023-01-18T08:51:11.469Z,1.72
2023-01-18T08:53:38.330Z,1.81
2023-01-18T08:56:06.790Z,1.89
2023-01-18T08:58:33.898Z,1.90
2023-01-18T09:01:05.210Z,1.91
2023-01-18T09:03:31.985Z,1.31
2023-01-18T09:06:03.611Z,1.95
2023-01-18T09:08:31.640Z,1.98
2023-01-18T09:11:06.633Z,1.99
2023-01-18T09:13:34.701Z,2.02
2023-01-18T09:16:07.736Z,1.85
2023-01-18T09:18:35.238Z,2.07
2023-01-18T09:21:11.665Z,2.12
2023-01-18T09:23:40.123Z,2.06
2023-01-18T09:26:08.966Z,2.24
2023-01-18T09:28:36.292Z,1.81
2023-01-18T09:31:05.434Z,0.67
2023-01-18T09:33:37.413Z,2.39
2023-01-18T09:36:07.960Z,2.42
2023-01-18T09:38:36.127Z,1.58
2023-01-18T09:41:06.652Z,1.47
2023-01-18T09:43:43.034Z,2.50
2023-01-18T09:46:21.608Z,2.32
2023-01-18T09:49:00.670Z,2.34
2023-01-18T09:51:33.507Z,2.61
2023-01-18T09:54:18.520Z,2.32
2023-01-18T09:56:50.039Z,2.70
2023-01-18T09:59:25.473Z,2.52
2023-01-18T10:01:54.357Z,2.81
2023-01-18T10:04:36.287Z,2.81
2023-01-18T10:07:08.586Z,2.94
2023-01-18T10:09:46.184Z,2.99
2023-01-18T10:12:31.760Z,3.00
2023-01-18T10:15:31.887Z,3.03
2023-01-18T10:18:00.704Z,3.02
2023-01-18T10:20:34.004Z,2.85
2023-01-18T10:23:16.600Z,3.02
2023-01-18T10:25:55.400Z,2.25
2023-01-18T10:28:59.706Z,3.05
2023-01-18T10:31:48.548Z,2.85
2023-01-18T10:34:24.153Z,3.03
2023-01-18T10:37:04.472Z,2.93
2023-01-18T10:39:38.200Z,2.16
2023-01-18T10:42:17.535Z,3.00
2023-01-18T10:44:45.101Z,2.90
2023-01-18T10:47:12.153Z,2.79
2023-01-18T10:49:42.028Z,3.02
2023-01-18T10:52:24.540Z,3.04
2023-01-18T10:55:07.403Z,3.06
2023-01-18T10:57:43.420Z,2.99
2023-01-18T11:00:34.737Z,3.20
2023-01-18T11:03:05.208Z,3.19
2023-01-18T11:05:40.033Z,3.22
2023-01-18T11:08:32.914Z,3.22
2023-01-18T11:11:03.135Z,3.15
2023-01-18T11:13:39.024Z,3.26
2023-01-18T11:16:20.901Z,2.82
2023-01-18T11:18:59.854Z,3.24
2023-01-18T11:21:33.223Z,3.40
2023-01-18T11:24:07.762Z,3.39
2023-01-18T11:26:34.690Z,3.35
2023-01-18T11:29:12.758Z,3.40
2023-01-18T11:31:50.421Z,3.30
2023-01-18T11:34:28.752Z,3.43
2023-01-18T11:36:57.033Z,3.40
2023-01-18T11:39:28.470Z,3.38
2023-01-18T11:42:14.170Z,3.33
2023-01-18T11:44:48.467Z,3.32
2023-01-18T11:47:23.408Z,3.07
2023-01-18T11:50:22.492Z,3.14
2023-01-18T11:52:51.125Z,3.06
2023-01-18T11:55:38.339Z,3.16
2023-01-18T11:58:16.961Z,3.21
2023-01-18T12:00:56.755Z,3.25
2023-01-18T12:03:45.349Z,3.20
2023-01-18T12:06:44.068Z,3.00
2023-01-18T12:09:54.133Z,3.21
2023-01-18T12:12:42.546Z,3.10
2023-01-18T12:15:41.954Z,2.99
2023-01-18T12:18:42.464Z,2.92
2023-01-18T12:21:24.014Z,2.81
2023-01-18T12:23:56.399Z,2.71
2023-01-18T12:26:46.746Z,2.66
2023-01-18T12:29:20.389Z,2.61
2023-01-18T12:32:14.194Z,1.82
2023-01-18T12:34:42.132Z,2.41
2023-01-18T12:37:23.972Z,2.36
2023-01-18T12:39:54.118Z,1.92
2023-01-18T12:42:52.320Z,2.15
2023-01-18T12:45:41.665Z,2.10
2023-01-18T12:48:13.004Z,2.08
2023-01-18T12:50:42.508Z,2.05
2023-01-18T12:53:18.327Z,1.86
2023-01-18T12:55:49.512Z,1.50
2023-01-18T12:58:22.642Z,0.48
2023-01-18T13:00:54.662Z,1.80
2023-01-18T13:03:28.366Z,1.96
2023-01-18T13:05:59.322Z,1.74
2023-01-18T13:08:44.867Z,2.15
2023-01-18T13:11:32.604Z,2.12
2023-01-18T13:14:11.381Z,2.13
2023-01-18T13:16:42.249Z,1.27
2023-01-18T13:19:13.820Z,2.00
2023-01-18T13:21:52.222Z,2.11
2023-01-18T13:24:36.505Z,0.66
2023-01-18T13:27:11.730Z,2.10
2023-01-18T13:29:39.462Z,2.01
2023-01-18T13:32:33.210Z,2.17
2023-01-18T13:35:22.632Z,2.18
2023-01-18T13:37:56.429Z,1.69
2023-01-18T13:40:43.763Z,2.15
2023-01-18T13:43:30.521Z,1.99
2023-01-18T13:46:08.133Z,1.91
2023-01-18T13:48:57.668Z,1.89
2023-01-18T13:51:39.580Z,1.91
2023-01-18T13:54:29.404Z,1.89
2023-01-18T13:57:04.365Z,1.91
2023-01-18T13:59:38.220Z,1.90
2023-01-18T14:02:20.123Z,1.82
2023-01-18T14:05:08.985Z,1.78
2023-01-18T14:07:48.167Z,1.76
2023-01-18T14:10:37.097Z,1.78
2023-01-18T14:13:06.622Z,0.31
2023-01-18T14:15:42.150Z,1.80
2023-01-18T14:18:33.035Z,1.81
2023-01-18T14:21:06.235Z,1.75
2023-01-18T14:24:00.151Z,1.75
2023-01-18T14:26:31.873Z,1.81
2023-01-18T14:29:11.234Z,1.85
2023-01-18T14:31:42.706Z,0.90
2023-01-18T14:34:27.978Z,1.87
2023-01-18T14:36:55.279Z,1.07
2023-01-18T14:39:22.757Z,0.99
2023-01-18T14:41:57.933Z,1.93
2023-01-18T14:44:28.840Z,1.94
2023-01-18T14:46:58.143Z,1.91
2023-01-18T14:49:31.568Z,1.04
2023-01-18T14:51:59.474Z,1.53
2023-01-18T14:54:26.285Z,1.56
2023-01-18T14:57:01.830Z,1.83
2023-01-18T14:59:31.158Z,1.74
2023-01-18T15:02:03.914Z,1.76
2023-01-18T15:04:39.355Z,1.03
2023-01-18T15:07:10.595Z,1.33
2023-01-18T15:09:39.756Z,1.69
2023-01-18T15:12:10.562Z,0.16
2023-01-18T15:14:43.871Z,1.14
2023-01-18T15:17:21.455Z,1.61
2023-01-18T15:20:06.955Z,1.25
2023-01-18T15:22:37.840Z,1.39
2023-01-18T15:25:07.479Z,1.50
2023-01-18T15:27:37.275Z,1.03
2023-01-18T15:30:12.864Z,1.43
2023-01-18T15:32:39.781Z,1.47
2023-01-18T15:35:09.685Z,-0.28
2023-01-18T15:37:40.052Z,1.50
2023-01-18T15:40:12.592Z,1.49
2023-01-18T15:42:46.599Z,1.48
2023-01-18T15:45:20.728Z,1.46
2023-01-18T15:47:52.006Z,1.41
2023-01-18T15:50:20.745Z,1.28
2023-01-18T15:53:02.692Z,1.31
2023-01-18T15:55:50.161Z,1.33
2023-01-18T15:58:32.457Z,1.34
2023-01-18T16:01:02.740Z,1.34
2023-01-18T16:03:34.834Z,1.31
2023-01-18T16:06:11.909Z,1.31
2023-01-18T16:09:12.912Z,0.06
2023-01-18T16:11:49.909Z,1.23
2023-01-18T16:14:28.644Z,1.20
2023-01-18T16:16:58.071Z,1.21
2023-01-18T16:19:29.463Z,1.23
2023-01-18T16:22:26.980Z,0.15
2023-01-18T16:25:15.171Z,1.12
2023-01-18T16:27:51.417Z,1.18
2023-01-18T16:30:37.689Z,1.16
2023-01-18T16:33:15.900Z,1.05
2023-01-18T16:35:43.095Z,1.15
2023-01-18T16:38:12.232Z,0.16
2023-01-18T16:40:41.617Z,1.03
2023-01-18T16:43:18.274Z,1.07
2023-01-18T16:45:47.751Z,0.21
2023-01-18T16:48:17.172Z,0.11
2023-01-18T16:50:45.025Z,0.77
2023-01-18T16:53:12.420Z,0.81
2023-01-18T16:55:39.797Z,0.97
2023-01-18T16:58:06.768Z,0.82
2023-01-18T17:01:00.226Z,0.90
2023-01-18T17:03:28.901Z,-0.37
2023-01-18T17:05:55.733Z,0.50
2023-01-18T17:08:22.814Z,-0.41
2023-01-18T17:10:51.327Z,0.82
2023-01-18T17:13:18.298Z,-0.07
2023-01-18T17:15:45.679Z,-0.11
2023-01-18T17:18:25.793Z,0.80
2023-01-18T17:20:53.783Z,-0.50
2023-01-18T17:23:21.327Z,0.03
2023-01-18T17:25:48.410Z,0.63
2023-01-18T17:28:17.911Z,1.01
2023-01-18T17:30:47.432Z,-0.19
2023-01-18T17:33:20.497Z,1.00
2023-01-18T17:35:49.030Z,0.24
2023-01-18T17:38:23.309Z,0.38
2023-01-18T17:40:51.327Z,0.91
2023-01-18T17:43:28.439Z,0.44
2023-01-18T17:46:01.896Z,0.94
2023-01-18T17:48:29.060Z,0.95
2023-01-18T17:50:55.941Z,0.66
2023-01-18T17:53:22.745Z,0.82
2023-01-18T17:55:50.051Z,0.75
2023-01-18T17:58:16.810Z,0.55
2023-01-18T18:00:43.478Z,0.60
2023-01-18T18:03:10.404Z,0.74
2023-01-18T18:05:37.208Z,0.74
2023-01-18T18:08:04.139Z,0.71
2023-01-18T18:10:31.183Z,0.58
2023-01-18T18:12:58.421Z,0.72
2023-01-18T18:15:25.437Z,0.45
2023-01-18T18:17:52.323Z,0.65
2023-01-18T18:20:20.791Z,-0.24
2023-01-18T18:22:48.783Z,-0.09
2023-01-18T18:25:15.526Z,-0.03
2023-01-18T18:27:46.461Z,-0.19
2023-01-18T18:30:14.320Z,0.51
2023-01-18T18:32:40.972Z,0.46
2023-01-18T18:35:23.043Z,-0.21
2023-01-18T18:37:51.788Z,0.19
2023-01-18T18:40:19.361Z,0.26
2023-01-18T18:42:59.925Z,-0.07
2023-01-18T18:45:28.528Z,0.58
2023-01-18T18:47:55.407Z,-0.40
2023-01-18T18:50:22.185Z,-0.42
2023-01-18T18:52:48.822Z,0.12
2023-01-18T18:55:16.039Z,0.61
2023-01-18T18:57:42.709Z,-0.23
2023-01-18T19:00:10.130Z,-0.49
2023-01-18T19:02:37.802Z,-0.69
2023-01-18T19:05:05.925Z,0.40
2023-01-18T19:07:34.850Z,-0.35
2023-01-18T19:10:01.592Z,-0.47
2023-01-18T19:12:28.376Z,0.52
2023-01-18T19:14:55.133Z,0.21
2023-01-18T19:17:30.217Z,-0.21
2023-01-18T19:19:57.793Z,0.55
2023-01-18T19:22:24.525Z,-1.12
2023-01-18T19:24:51.166Z,0.32
2023-01-18T19:27:17.853Z,0.00
2023-01-18T19:29:44.579Z,0.29
2023-01-18T19:32:11.301Z,0.51
2023-01-18T19:34:38.655Z,0.37
2023-01-18T19:37:08.233Z,0.63
2023-01-18T19:39:35.124Z,-0.31
2023-01-18T19:42:02.662Z,0.66
2023-01-18T19:44:29.920Z,0.32
2023-01-18T19:46:57.139Z,0.73
2023-01-18T19:49:27.858Z,0.79
2023-01-18T19:51:54.940Z,0.80
2023-01-18T19:54:22.289Z,0.81
2023-01-18T19:56:49.657Z,0.87
2023-01-18T19:59:16.657Z,0.94
2023-01-18T20:01:43.750Z,0.85
2023-01-18T20:04:12.922Z,0.11
2023-01-18T20:06:40.096Z,1.04
2023-01-18T20:09:18.423Z,1.04
2023-01-18T20:11:46.087Z,0.80
2023-01-18T20:14:13.171Z,0.26
2023-01-18T20:16:40.063Z,0.18
2023-01-18T20:19:06.853Z,0.49
2023-01-18T20:21:33.606Z,1.02
2023-01-18T20:24:01.041Z,0.10
2023-01-18T20:26:36.460Z,0.73
2023-01-18T20:29:08.345Z,0.95
2023-01-18T20:31:36.539Z,0.27
2023-01-18T20:34:04.239Z,0.91
2023-01-18T20:36:31.098Z,0.92
2023-01-18T20:38:57.770Z,0.52
2023-01-18T20:41:24.566Z,0.85
2023-01-18T20:43:51.316Z,0.93
2023-01-18T20:46:18.194Z,0.87
2023-01-18T20:48:44.896Z,0.93
2023-01-18T20:51:11.676Z,0.92
2023-01-18T20:53:38.338Z,0.92
2023-01-18T20:56:23.465Z,0.92
2023-01-18T20:58:54.808Z,0.89
2023-01-18T21:01:21.741Z,0.86
2023-01-18T21:03:55.469Z,0.00
2023-01-18T21:06:22.311Z,0.23
2023-01-18T21:08:52.097Z,0.71
2023-01-18T21:11:22.826Z,0.84
2023-01-18T21:13:51.269Z,0.64
2023-01-18T21:16:18.295Z,0.74
2023-01-18T21:18:45.462Z,0.59
2023-01-18T21:21:12.981Z,0.84
2023-01-18T21:23:40.083Z,0.96
2023-01-18T21:26:08.675Z,0.87
2023-01-18T21:28:35.972Z,0.97
2023-01-18T21:31:02.835Z,1.03
2023-01-18T21:33:29.613Z,0.89
2023-01-18T21:36:02.847Z,1.05
2023-01-18T21:38:30.016Z,1.03
2023-01-18T21:40:56.662Z,1.01
2023-01-18T21:43:42.120Z,0.90
2023-01-18T21:46:11.077Z,0.96
2023-01-18T21:48:37.959Z,0.80
2023-01-18T21:51:24.386Z,0.45
2023-01-18T21:54:09.715Z,-0.18
2023-01-18T21:56:37.145Z,0.91
2023-01-18T21:59:03.971Z,0.48
2023-01-18T22:01:38.633Z,0.34
2023-01-18T22:04:26.504Z,0.58
2023-01-18T22:06:54.067Z,0.78
2023-01-18T22:09:21.226Z,0.77
2023-01-18T22:11:48.130Z,0.73
2023-01-18T22:14:15.045Z,0.50
2023-01-18T22:16:41.797Z,0.00
2023-01-18T22:19:11.021Z,0.68
2023-01-18T22:21:37.752Z,0.66
2023-01-18T22:24:05.064Z,0.19
2023-01-18T22:26:31.805Z,0.64
2023-01-18T22:29:01.537Z,0.41
2023-01-18T22:31:29.035Z,-0.28
2023-01-18T22:33:56.627Z,0.38
2023-01-18T22:36:24.060Z,0.55
2023-01-18T22:38:50.968Z,0.36
2023-01-18T22:41:20.607Z,0.60
2023-01-18T22:43:47.537Z,0.38
2023-01-18T22:46:16.394Z,0.37
2023-01-18T22:48:44.207Z,0.60
2023-01-18T22:51:19.897Z,0.54
2023-01-18T22:53:46.574Z,0.04
2023-01-18T22:56:19.458Z,-0.21
2023-01-18T22:58:47.045Z,0.53
2023-01-18T23:01:29.273Z,0.58
2023-01-18T23:03:58.154Z,0.60
2023-01-18T23:06:24.991Z,0.43
2023-01-18T23:08:52.124Z,0.64
2023-01-18T23:11:27.164Z,0.13
2023-01-18T23:14:19.049Z,0.63
2023-01-18T23:17:06.329Z,0.54
2023-01-18T23:19:33.542Z,0.60
2023-01-18T23:22:00.307Z,-0.19
2023-01-18T23:24:27.377Z,0.57
2023-01-18T23:26:54.095Z,0.63
2023-01-18T23:29:20.810Z,-0.52
2023-01-18T23:31:47.522Z,-0.73
2023-01-18T23:34:14.441Z,0.47
2023-01-18T23:36:41.235Z,-0.53
2023-01-18T23:39:26.419Z,-1.27
2023-01-18T23:42:11.761Z,0.23
2023-01-18T23:44:56.976Z,-0.86
2023-01-18T23:47:42.253Z,-1.09
2023-01-18T23:50:28.020Z,-1.10
2023-01-18T23:53:13.246Z,-0.35
2023-01-18T23:55:41.432Z,-1.61
2023-01-18T23:58:08.199Z,-0.35
