createdAt,value
2024-01-12T09:00:49.003Z,19.55
2024-01-12T09:03:34.758Z,16.00
2024-01-12T09:06:20.685Z,18.38
2024-01-12T09:09:06.608Z,15.95
2024-01-12T09:11:51.869Z,12.02
2024-01-12T09:14:37.425Z,12.68
2024-01-12T09:17:22.757Z,11.30
2024-01-12T09:20:09.112Z,9.45
2024-01-12T09:22:54.449Z,13.43
2024-01-12T09:25:39.639Z,11.75
2024-01-12T09:28:25.207Z,11.20
2024-01-12T09:31:11.002Z,12.95
2024-01-12T09:33:56.301Z,11.90
2024-01-12T09:36:41.704Z,15.32
2024-01-12T09:39:28.133Z,16.02
2024-01-12T09:42:15.946Z,12.77
2024-01-12T09:45:07.575Z,15.15
2024-01-12T09:47:55.237Z,14.52
2024-01-12T09:50:42.284Z,13.75
2024-01-12T09:53:28.159Z,14.07
2024-01-12T09:56:15.219Z,12.82
2024-01-12T09:59:00.870Z,7.82
2024-01-12T10:01:46.519Z,15.57
2024-01-12T10:04:31.938Z,12.32
2024-01-12T10:07:17.285Z,12.65
2024-01-12T10:10:02.606Z,12.43
2024-01-12T10:12:51.026Z,14.57
2024-01-12T10:15:41.179Z,10.38
2024-01-12T10:18:26.792Z,11.82
2024-01-12T10:21:12.575Z,11.07
2024-01-12T10:24:07.840Z,14.50
2024-01-12T10:26:53.738Z,11.13
2024-01-12T10:29:40.087Z,13.15
2024-01-12T10:32:26.956Z,14.93
2024-01-12T10:35:12.628Z,19.27
2024-01-12T10:38:02.283Z,14.15
2024-01-12T10:43:38.150Z,15.25
2024-01-12T10:46:41.587Z,17.45
2024-01-12T10:49:29.438Z,23.52
2024-01-12T10:52:50.331Z,22.60
2024-01-12T10:55:38.485Z,19.13
2024-01-12T10:58:24.419Z,19.13
2024-01-12T11:01:10.683Z,19.98
2024-01-12T11:03:56.511Z,19.90
2024-01-12T11:06:46.193Z,17.23
2024-01-12T11:09:31.956Z,19.58
2024-01-12T11:12:25.875Z,14.60
2024-01-12T11:15:11.588Z,16.70
2024-01-12T11:17:57.547Z,17.20
2024-01-12T11:20:45.171Z,14.43
2024-01-12T11:23:30.812Z,18.27
2024-01-12T11:26:16.317Z,14.38
2024-01-12T11:29:01.730Z,14.85
2024-01-12T11:31:52.134Z,20.65
2024-01-12T11:34:40.009Z,14.70
2024-01-12T11:37:34.710Z,17.10
2024-01-12T11:40:20.282Z,20.83
2024-01-12T11:43:05.680Z,14.30
2024-01-12T11:45:54.035Z,16.38
2024-01-12T11:48:39.446Z,19.08
2024-01-12T11:51:28.569Z,15.88
2024-01-12T11:54:14.393Z,19.33
2024-01-12T11:56:59.802Z,18.02
2024-01-12T11:59:45.106Z,18.13
2024-01-12T12:02:30.510Z,20.60
2024-01-12T12:05:15.753Z,21.05
2024-01-12T12:08:03.846Z,20.75
2024-01-12T12:10:49.299Z,21.27
2024-01-12T12:13:39.035Z,26.27
2024-01-12T12:16:25.354Z,23.75
2024-01-12T12:19:11.404Z,25.55
2024-01-12T12:21:58.061Z,23.45
2024-01-12T12:24:44.596Z,21.90
2024-01-12T12:27:32.235Z,19.13
2024-01-12T12:30:17.992Z,21.08
2024-01-12T12:33:05.064Z,23.45
2024-01-12T12:36:10.005Z,21.50
2024-01-12T12:38:56.018Z,23.10
2024-01-12T12:41:41.600Z,23.50
2024-01-12T12:44:27.073Z,21.17
2024-01-12T12:47:12.338Z,24.67
2024-01-12T12:49:59.152Z,22.67
2024-01-12T12:52:48.772Z,18.65
2024-01-12T12:58:19.862Z,19.83
2024-01-12T13:01:05.730Z,23.13
2024-01-12T13:03:51.837Z,19.98
2024-01-12T13:06:37.771Z,24.05
2024-01-12T13:09:22.963Z,19.02
2024-01-12T13:12:08.349Z,19.38
2024-01-12T13:14:53.634Z,18.73
2024-01-12T13:17:39.322Z,17.40
2024-01-12T13:20:24.651Z,21.85
2024-01-12T13:23:09.873Z,23.23
2024-01-12T13:25:55.044Z,21.08
2024-01-12T13:28:41.305Z,21.67
2024-01-12T13:31:26.521Z,25.25
2024-01-12T13:34:16.871Z,19.15
2024-01-12T13:37:04.192Z,20.25
2024-01-12T13:39:49.739Z,17.52
2024-01-12T13:42:35.258Z,24.45
2024-01-12T13:45:20.657Z,21.80
2024-01-12T13:48:12.168Z,24.10
2024-01-12T13:51:00.026Z,23.67
2024-01-12T13:53:48.910Z,21.50
2024-01-12T13:56:34.653Z,25.17
2024-01-12T13:59:19.796Z,23.77
2024-01-12T14:02:07.755Z,23.02
2024-01-12T14:05:04.766Z,25.30
2024-01-12T14:07:56.381Z,26.48
2024-01-12T14:10:42.088Z,30.30
2024-01-12T14:13:27.642Z,26.58
2024-01-12T14:16:14.300Z,30.95
2024-01-12T14:19:00.319Z,28.35
2024-01-12T14:21:45.822Z,28.73
2024-01-12T14:24:31.191Z,30.58
2024-01-12T14:27:16.312Z,31.58
2024-01-12T14:30:02.337Z,30.33
2024-01-12T14:32:48.586Z,34.20
2024-01-12T14:35:34.466Z,30.38
2024-01-12T14:38:19.642Z,29.10
2024-01-12T14:41:05.073Z,32.20
2024-01-12T14:43:50.475Z,29.55
2024-01-12T14:46:36.241Z,29.50
2024-01-12T14:49:21.585Z,32.65
2024-01-12T14:52:06.895Z,38.65
2024-01-12T14:54:52.361Z,36.63
2024-01-12T14:57:39.408Z,34.67
2024-01-12T15:00:25.775Z,36.97
2024-01-12T15:03:12.652Z,36.95
2024-01-12T15:05:58.464Z,38.80
2024-01-12T15:08:44.077Z,40.65
2024-01-12T15:11:29.281Z,44.30
2024-01-12T15:14:15.711Z,39.58
2024-01-12T15:17:01.868Z,36.13
2024-01-12T15:19:47.214Z,34.83
2024-01-12T15:22:33.760Z,40.80
2024-01-12T15:25:19.239Z,41.50
2024-01-12T15:28:04.754Z,44.33
2024-01-12T15:30:50.475Z,39.75
2024-01-12T15:33:36.431Z,39.60
2024-01-12T15:36:22.736Z,38.53
2024-01-12T15:39:08.459Z,45.17
2024-01-12T15:41:54.590Z,44.33
2024-01-12T15:44:40.023Z,38.63
2024-01-12T15:47:25.422Z,49.95
2024-01-12T15:50:10.878Z,46.03
2024-01-12T15:52:58.131Z,43.20
2024-01-12T15:55:43.747Z,45.95
2024-01-12T15:58:29.265Z,47.65
2024-01-12T16:01:22.283Z,49.53
2024-01-12T16:04:10.575Z,40.85
2024-01-12T16:06:55.917Z,45.75
2024-01-12T16:09:41.588Z,44.65
2024-01-12T16:12:26.868Z,45.28
2024-01-12T16:15:13.744Z,43.83
2024-01-12T16:17:59.828Z,46.08
2024-01-12T16:20:47.680Z,42.03
2024-01-12T16:23:33.256Z,41.28
2024-01-12T16:26:18.832Z,47.40
2024-01-12T16:29:04.131Z,47.28
2024-01-12T16:31:49.565Z,52.47
2024-01-12T16:34:34.943Z,51.58
2024-01-12T16:37:20.570Z,48.75
2024-01-12T16:40:06.722Z,61.63
2024-01-12T16:42:51.884Z,53.05
2024-01-12T16:45:37.185Z,46.47
2024-01-12T16:48:22.668Z,52.28
2024-01-12T16:51:08.345Z,47.70
2024-01-12T16:53:54.046Z,48.92
2024-01-12T16:56:40.026Z,47.92
2024-01-12T16:59:25.290Z,43.53
2024-01-12T17:02:11.519Z,44.85
2024-01-12T17:04:57.266Z,49.30
2024-01-12T17:07:42.738Z,45.40
2024-01-12T17:10:28.317Z,48.03
2024-01-12T17:13:13.589Z,51.28
2024-01-12T17:15:58.964Z,50.55
2024-01-12T17:18:44.371Z,56.97
2024-01-12T17:21:30.478Z,55.85
2024-01-12T17:24:17.321Z,47.63
2024-01-12T17:27:03.242Z,52.65
2024-01-12T17:29:48.806Z,57.85
2024-01-12T17:32:34.005Z,53.20
2024-01-12T17:35:19.317Z,51.53
2024-01-12T17:38:05.798Z,56.17
2024-01-12T17:40:51.134Z,58.72
2024-01-12T17:43:36.473Z,54.50
2024-01-12T17:46:21.654Z,59.10
2024-01-12T17:49:06.993Z,64.40
2024-01-12T17:51:52.182Z,59.15
2024-01-12T17:54:37.789Z,57.42
2024-01-12T17:57:23.852Z,58.13
2024-01-12T18:00:09.725Z,58.03
2024-01-12T18:02:55.034Z,54.75
2024-01-12T18:05:40.232Z,60.05
2024-01-12T18:08:25.480Z,52.92
2024-01-12T18:11:11.187Z,62.00
2024-01-12T18:13:56.686Z,58.25
2024-01-12T18:16:43.694Z,63.30
2024-01-12T18:19:28.970Z,63.22
2024-01-12T18:22:14.893Z,53.20
2024-01-12T18:25:00.198Z,56.60
2024-01-12T18:27:45.532Z,55.65
2024-01-12T18:30:31.377Z,58.92
2024-01-12T18:33:16.828Z,63.08
2024-01-12T18:36:02.476Z,60.70
2024-01-12T18:38:47.829Z,61.03
2024-01-12T18:41:33.043Z,62.05
2024-01-12T18:44:18.609Z,65.57
2024-01-12T18:47:04.089Z,59.28
2024-01-12T18:49:49.446Z,60.10
2024-01-12T18:52:34.727Z,59.85
2024-01-12T18:55:20.445Z,65.07
2024-01-12T18:58:06.052Z,55.88
2024-01-12T19:00:51.498Z,48.75
2024-01-12T19:03:37.117Z,59.67
2024-01-12T19:06:22.504Z,60.20
2024-01-12T19:09:07.905Z,65.13
2024-01-12T19:11:54.117Z,55.13
2024-01-12T19:14:39.380Z,61.00
2024-01-12T19:17:24.583Z,58.63
2024-01-12T19:20:12.638Z,62.47
2024-01-12T19:22:58.467Z,61.67
2024-01-12T19:25:43.993Z,60.92
2024-01-12T19:28:30.097Z,59.97
2024-01-12T19:31:23.310Z,58.35
2024-01-12T19:34:10.644Z,51.10
2024-01-12T19:36:56.316Z,55.83
2024-01-12T19:39:42.233Z,61.30
2024-01-12T19:42:27.859Z,53.17
2024-01-12T19:45:13.314Z,54.53
2024-01-12T19:47:58.453Z,53.88
2024-01-12T19:50:44.017Z,52.25
2024-01-12T19:53:29.412Z,50.15
2024-01-12T19:56:15.305Z,50.38
2024-01-12T19:59:04.739Z,45.70
2024-01-12T20:04:44.013Z,52.67
2024-01-12T20:07:34.662Z,53.15
2024-01-12T20:10:20.173Z,42.72
2024-01-12T20:13:05.654Z,43.13
2024-01-12T20:15:54.583Z,44.20
2024-01-12T20:18:40.260Z,46.38
2024-01-12T20:21:28.282Z,46.47
2024-01-12T20:24:13.551Z,42.17
2024-01-12T20:26:58.980Z,41.40
2024-01-12T20:29:44.632Z,42.42
2024-01-12T20:32:29.738Z,46.20
2024-01-12T20:35:15.401Z,41.78
2024-01-12T20:38:00.713Z,48.30
