createdAt,value
2023-01-17T00:04:50.708Z,96.55
2023-01-17T00:12:07.815Z,95.88
2023-01-17T00:19:28.067Z,95.81
2023-01-17T00:26:31.841Z,95.16
2023-01-17T00:33:33.703Z,94.95
2023-01-17T00:40:39.287Z,94.48
2023-01-17T00:47:59.561Z,94.79
2023-01-17T00:55:20.263Z,94.97
2023-01-17T01:02:41.424Z,95.21
2023-01-17T01:10:02.096Z,95.02
2023-01-17T01:17:22.993Z,95.19
2023-01-17T01:24:43.254Z,95.39
2023-01-17T01:32:03.660Z,95.23
2023-01-17T01:39:05.793Z,95.01
2023-01-17T01:46:14.747Z,95.44
2023-01-17T01:53:18.432Z,95.68
2023-01-17T02:00:25.325Z,95.48
2023-01-17T02:07:32.847Z,95.46
2023-01-17T02:14:34.969Z,95.46
2023-01-17T02:22:01.571Z,95.43
2023-01-17T02:29:15.658Z,95.90
2023-01-17T02:36:26.185Z,96.18
2023-01-17T02:43:28.274Z,96.58
2023-01-17T02:50:46.939Z,96.74
2023-01-17T02:58:18.179Z,97.01
2023-01-17T03:05:32.079Z,97.40
2023-01-17T03:12:36.374Z,97.69
2023-01-17T03:19:38.401Z,98.03
2023-01-17T03:26:40.628Z,98.52
2023-01-17T03:33:42.718Z,98.96
2023-01-17T03:40:44.734Z,99.08
2023-01-17T03:47:46.835Z,99.28
2023-01-17T03:54:49.273Z,99.11
2023-01-17T04:01:51.636Z,99.23
2023-01-17T04:08:53.810Z,99.27
2023-01-17T04:15:56.523Z,99.25
2023-01-17T04:22:58.626Z,98.88
2023-01-17T04:30:00.704Z,98.83
2023-01-17T04:37:02.898Z,99.05
2023-01-17T04:44:04.989Z,98.73
2023-01-17T04:51:07.013Z,99.10
2023-01-17T04:58:09.007Z,98.69
2023-01-17T05:05:11.541Z,99.06
2023-01-17T05:12:13.573Z,98.92
2023-01-17T05:19:15.821Z,99.00
2023-01-17T05:26:17.943Z,99.09
2023-01-17T05:33:19.934Z,98.97
2023-01-17T05:40:25.172Z,99.10
2023-01-17T05:47:27.139Z,99.25
2023-01-17T05:54:29.278Z,99.46
2023-01-17T06:01:31.302Z,99.49
2023-01-17T06:08:33.343Z,99.31
2023-01-17T06:15:36.615Z,99.31
2023-01-17T06:22:38.666Z,99.87
2023-01-17T06:29:40.656Z,99.71
2023-01-17T06:36:42.690Z,99.89
2023-01-17T06:43:44.762Z,100.00
2023-01-17T06:50:48.497Z,99.95
2023-01-17T06:57:51.055Z,99.44
2023-01-17T07:04:53.168Z,99.46
2023-01-17T07:12:00.947Z,99.51
2023-01-17T07:19:03.131Z,99.81
2023-01-17T07:26:05.156Z,99.62
2023-01-17T07:33:07.195Z,99.71
2023-01-17T07:40:12.144Z,99.56
2023-01-17T07:47:14.696Z,99.70
2023-01-17T07:54:19.964Z,99.32
2023-01-17T08:01:22.118Z,99.43
2023-01-17T08:08:24.314Z,99.27
2023-01-17T08:15:27.000Z,99.27
2023-01-17T08:22:30.954Z,98.69
2023-01-17T08:29:33.119Z,98.34
2023-01-17T08:36:35.101Z,98.32
2023-01-17T08:43:37.069Z,97.73
2023-01-17T08:50:39.179Z,97.03
2023-01-17T08:57:41.257Z,96.66
2023-01-17T09:04:47.820Z,96.36
2023-01-17T09:11:50.060Z,94.14
2023-01-17T09:18:56.060Z,94.09
2023-01-17T09:25:59.757Z,92.48
2023-01-17T09:33:01.920Z,91.94
2023-01-17T09:40:04.377Z,91.15
2023-01-17T09:47:41.306Z,92.26
2023-01-17T09:54:45.788Z,93.15
2023-01-17T10:02:02.687Z,91.76
2023-01-17T10:09:32.517Z,91.63
2023-01-17T10:16:43.559Z,90.51
2023-01-17T10:23:51.669Z,90.01
2023-01-17T10:31:27.249Z,89.95
2023-01-17T10:38:42.266Z,89.68
2023-01-17T10:45:52.338Z,89.56
2023-01-17T10:53:07.201Z,89.11
2023-01-17T11:00:45.723Z,89.73
2023-01-17T11:08:10.060Z,89.44
2023-01-17T11:15:12.068Z,89.52
2023-01-17T11:22:15.459Z,89.65
2023-01-17T11:29:39.767Z,90.26
2023-01-17T11:36:42.064Z,89.65
2023-01-17T11:43:58.877Z,89.72
2023-01-17T11:51:01.096Z,89.94
2023-01-17T11:58:03.120Z,89.36
2023-01-17T12:05:23.828Z,89.45
2023-01-17T12:13:02.137Z,89.35
2023-01-17T12:20:06.350Z,88.68
2023-01-17T12:27:23.530Z,88.74
2023-01-17T12:34:30.773Z,88.36
2023-01-17T12:41:49.841Z,88.14
2023-01-17T12:48:54.673Z,88.02
2023-01-17T12:56:02.348Z,87.93
2023-01-17T13:03:12.137Z,88.82
2023-01-17T13:10:52.289Z,88.29
2023-01-17T13:18:16.337Z,88.51
2023-01-17T13:25:30.319Z,88.59
2023-01-17T13:33:05.065Z,88.02
2023-01-17T13:40:34.910Z,88.36
2023-01-17T13:47:40.614Z,87.56
2023-01-17T13:54:49.449Z,87.13
2023-01-17T14:01:52.661Z,87.04
2023-01-17T14:08:55.067Z,86.89
2023-01-17T14:15:57.312Z,86.52
2023-01-17T14:23:01.733Z,86.70
2023-01-17T14:30:05.134Z,86.76
2023-01-17T14:37:23.296Z,86.09
2023-01-17T14:44:25.463Z,86.66
2023-01-17T14:51:28.614Z,86.86
2023-01-17T14:58:32.799Z,87.36
2023-01-17T15:05:35.011Z,87.37
2023-01-17T15:12:38.985Z,87.74
2023-01-17T15:19:43.149Z,87.66
2023-01-17T15:26:45.547Z,87.85
2023-01-17T15:33:49.774Z,87.85
2023-01-17T15:40:51.977Z,88.14
2023-01-17T15:47:54.327Z,88.07
2023-01-17T15:55:11.618Z,88.20
2023-01-17T16:02:32.712Z,88.56
2023-01-17T16:09:43.672Z,88.14
2023-01-17T16:16:53.130Z,88.55
2023-01-17T16:23:55.141Z,88.60
2023-01-17T16:30:57.697Z,88.89
2023-01-17T16:38:02.932Z,88.63
2023-01-17T16:45:05.646Z,88.95
2023-01-17T16:52:07.623Z,89.23
2023-01-17T16:59:09.931Z,89.98
2023-01-17T17:06:13.010Z,89.90
2023-01-17T17:13:15.339Z,90.29
2023-01-17T17:20:18.197Z,90.28
2023-01-17T17:27:21.053Z,90.52
2023-01-17T17:34:25.995Z,90.62
2023-01-17T17:41:36.140Z,90.94
2023-01-17T17:48:38.514Z,90.70
2023-01-17T17:55:42.010Z,90.69
2023-01-17T18:02:44.661Z,90.43
2023-01-17T18:09:47.271Z,90.75
2023-01-17T18:16:51.040Z,90.87
2023-01-17T18:24:01.760Z,90.87
2023-01-17T18:31:08.204Z,90.73
2023-01-17T18:38:10.791Z,90.98
2023-01-17T18:45:13.310Z,91.02
2023-01-17T18:52:15.833Z,90.71
2023-01-17T18:59:24.985Z,90.68
2023-01-17T19:06:29.268Z,90.79
2023-01-17T19:13:36.073Z,90.71
2023-01-17T19:20:41.222Z,90.63
2023-01-17T19:27:44.569Z,90.08
2023-01-17T19:34:47.607Z,90.24
2023-01-17T19:41:51.713Z,90.06
2023-01-17T19:48:58.608Z,89.98
2023-01-17T19:56:03.022Z,90.17
2023-01-17T20:03:08.335Z,89.78
2023-01-17T20:10:17.923Z,89.57
2023-01-17T20:17:26.685Z,89.46
2023-01-17T20:24:33.616Z,89.63
2023-01-17T20:31:43.708Z,90.03
2023-01-17T20:38:51.068Z,90.54
2023-01-17T20:45:57.653Z,90.73
2023-01-17T20:53:03.712Z,91.25
2023-01-17T21:00:07.325Z,91.80
2023-01-17T21:07:09.353Z,91.67
2023-01-17T21:14:12.194Z,92.08
2023-01-17T21:21:17.959Z,91.65
2023-01-17T21:28:20.570Z,91.66
2023-01-17T21:35:22.719Z,91.13
2023-01-17T21:42:25.034Z,91.43
2023-01-17T21:49:27.206Z,90.93
2023-01-17T21:56:47.518Z,90.89
2023-01-17T22:03:51.618Z,90.84
2023-01-17T22:10:53.887Z,90.54
2023-01-17T22:17:56.149Z,89.96
2023-01-17T22:24:58.587Z,88.60
2023-01-17T22:32:00.526Z,87.87
2023-01-17T22:39:02.890Z,88.05
2023-01-17T22:46:07.521Z,87.82
2023-01-17T22:53:10.752Z,88.82
2023-01-17T23:00:14.778Z,88.67
2023-01-17T23:07:16.898Z,88.47
2023-01-17T23:14:21.873Z,88.74
2023-01-17T23:21:43.894Z,88.93
2023-01-17T23:28:45.849Z,89.39
2023-01-17T23:35:47.805Z,89.44
2023-01-17T23:43:08.486Z,89.77
2023-01-17T23:50:11.166Z,90.73
2023-01-17T23:57:13.197Z,91.41
