createdAt,value
2019-02-05T00:01:25.319Z,5.10
2019-02-05T00:03:55.459Z,5.20
2019-02-05T00:06:25.324Z,5.20
2019-02-05T00:08:54.911Z,5.10
2019-02-05T00:11:24.625Z,5.10
2019-02-05T00:13:54.300Z,5.10
2019-02-05T00:16:23.887Z,5.10
2019-02-05T00:18:53.477Z,5.10
2019-02-05T00:21:23.091Z,5.10
2019-02-05T00:23:52.659Z,5.20
2019-02-05T00:26:22.282Z,5.20
2019-02-05T00:28:51.923Z,5.20
2019-02-05T00:31:21.504Z,5.10
2019-02-05T00:33:51.170Z,5.20
2019-02-05T00:36:20.777Z,5.30
2019-02-05T00:38:50.381Z,5.20
2019-02-05T00:41:19.971Z,5.20
2019-02-05T00:43:49.567Z,5.30
2019-02-05T00:46:19.151Z,5.30
2019-02-05T00:48:49.463Z,5.30
2019-02-05T00:51:19.053Z,5.30
2019-02-05T00:53:48.663Z,5.30
2019-02-05T00:56:18.275Z,5.30
2019-02-05T00:58:47.881Z,5.20
2019-02-05T01:01:17.889Z,5.20
2019-02-05T01:03:47.842Z,5.30
2019-02-05T01:06:17.577Z,5.30
2019-02-05T01:08:47.180Z,5.30
2019-02-05T01:11:16.755Z,5.30
2019-02-05T01:13:46.348Z,5.20
2019-02-05T01:16:16.006Z,5.20
2019-02-05T01:18:45.613Z,5.20
2019-02-05T01:21:15.265Z,5.20
2019-02-05T01:23:44.873Z,5.20
2019-02-05T01:26:14.462Z,5.20
2019-02-05T01:28:44.103Z,5.20
2019-02-05T01:31:14.176Z,5.20
2019-02-05T01:33:43.810Z,5.20
2019-02-05T01:36:13.475Z,5.20
2019-02-05T01:38:43.164Z,5.20
2019-02-05T01:41:13.125Z,5.10
2019-02-05T01:43:42.753Z,5.10
2019-02-05T01:46:12.696Z,5.10
2019-02-05T01:48:42.295Z,5.10
2019-02-05T01:51:12.027Z,5.10
2019-02-05T01:53:41.639Z,5.10
2019-02-05T01:56:11.232Z,5.10
2019-02-05T01:58:40.815Z,5.10
2019-02-05T02:01:10.488Z,5.10
2019-02-05T02:03:40.855Z,5.20
2019-02-05T02:06:10.775Z,5.20
2019-02-05T02:08:40.463Z,5.20
2019-02-05T02:11:11.202Z,5.20
2019-02-05T02:13:40.839Z,5.20
2019-02-05T02:16:10.601Z,5.20
2019-02-05T02:18:40.514Z,5.20
2019-02-05T02:21:10.270Z,5.20
2019-02-05T02:23:39.937Z,5.20
2019-02-05T02:26:09.679Z,5.20
2019-02-05T02:28:39.955Z,5.10
2019-02-05T02:31:09.563Z,5.10
2019-02-05T02:33:39.522Z,5.10
2019-02-05T02:36:09.280Z,5.10
2019-02-05T02:38:39.982Z,5.00
2019-02-05T02:41:09.595Z,5.10
2019-02-05T02:43:39.700Z,5.10
2019-02-05T02:46:09.277Z,5.10
2019-02-05T02:48:38.910Z,5.10
2019-02-05T02:51:09.844Z,5.10
2019-02-05T02:53:39.452Z,5.10
2019-02-05T02:56:09.107Z,5.10
2019-02-05T02:58:38.733Z,5.20
2019-02-05T03:01:09.370Z,5.20
2019-02-05T03:03:39.129Z,5.20
2019-02-05T03:06:08.803Z,5.20
2019-02-05T03:08:38.503Z,5.10
2019-02-05T03:11:08.327Z,5.20
2019-02-05T03:13:38.255Z,5.20
2019-02-05T03:16:07.983Z,5.20
2019-02-05T03:18:37.583Z,5.20
2019-02-05T03:21:07.251Z,5.20
2019-02-05T03:23:36.849Z,5.20
2019-02-05T03:26:06.468Z,5.20
2019-02-05T03:28:36.090Z,5.10
2019-02-05T03:31:06.453Z,5.20
2019-02-05T03:33:36.143Z,5.20
2019-02-05T03:36:05.974Z,5.20
2019-02-05T03:38:35.579Z,5.20
2019-02-05T03:41:06.363Z,5.20
2019-02-05T03:43:37.332Z,5.20
2019-02-05T03:46:09.454Z,5.20
2019-02-05T03:48:40.143Z,5.20
2019-02-05T03:51:38.874Z,5.30
2019-02-05T03:55:04.740Z,5.20
2019-02-05T03:58:12.961Z,5.20
2019-02-05T04:01:11.631Z,5.20
2019-02-05T04:03:54.901Z,5.20
2019-02-05T04:06:53.025Z,5.20
2019-02-05T04:10:06.167Z,5.30
2019-02-05T04:13:21.663Z,5.20
2019-02-05T04:16:27.462Z,5.20
2019-02-05T04:19:32.199Z,5.20
2019-02-05T04:22:30.555Z,5.20
2019-02-05T04:25:28.261Z,5.30
2019-02-05T04:28:31.668Z,5.30
2019-02-05T04:31:34.194Z,5.30
2019-02-05T04:34:48.227Z,5.30
2019-02-05T04:38:08.255Z,5.40
2019-02-05T04:41:06.156Z,5.40
2019-02-05T04:43:57.195Z,5.40
2019-02-05T04:47:01.859Z,5.40
2019-02-05T04:50:13.004Z,5.40
2019-02-05T04:53:23.083Z,5.40
2019-02-05T04:56:37.303Z,5.30
2019-02-05T04:59:38.563Z,5.30
2019-02-05T05:02:48.455Z,5.30
2019-02-05T05:05:57.645Z,5.20
2019-02-05T05:09:15.276Z,5.30
2019-02-05T05:11:44.996Z,5.30
2019-02-05T05:14:14.764Z,5.20
2019-02-05T05:16:45.275Z,5.20
2019-02-05T05:19:15.194Z,5.20
2019-02-05T05:21:45.342Z,5.20
2019-02-05T05:24:15.552Z,5.30
2019-02-05T05:26:45.486Z,5.20
2019-02-05T05:29:15.345Z,5.20
2019-02-05T05:31:45.192Z,5.30
2019-02-05T05:34:14.910Z,5.30
2019-02-05T05:36:50.029Z,5.30
2019-02-05T05:39:20.616Z,5.30
2019-02-05T05:41:50.379Z,5.30
2019-02-05T05:44:20.390Z,5.30
2019-02-05T05:46:50.147Z,5.30
2019-02-05T05:49:20.268Z,5.30
2019-02-05T05:51:49.864Z,5.30
2019-02-05T05:54:19.503Z,5.30
2019-02-05T05:56:49.135Z,5.30
2019-02-05T05:59:18.850Z,5.30
2019-02-05T06:01:48.446Z,5.30
2019-02-05T06:04:18.075Z,5.30
2019-02-05T06:06:47.723Z,5.30
2019-02-05T06:09:17.334Z,5.30
2019-02-05T06:11:47.021Z,5.30
2019-02-05T06:14:16.645Z,5.40
2019-02-05T06:16:46.328Z,5.40
2019-02-05T06:19:16.051Z,5.40
2019-02-05T06:21:46.345Z,5.30
2019-02-05T06:24:15.967Z,5.40
2019-02-05T06:26:45.631Z,5.40
2019-02-05T06:29:15.375Z,5.40
2019-02-05T06:31:45.224Z,5.40
2019-02-05T06:34:14.853Z,5.40
2019-02-05T06:36:44.935Z,5.40
2019-02-05T06:39:14.799Z,5.50
2019-02-05T06:41:44.787Z,5.40
2019-02-05T06:44:14.463Z,5.40
2019-02-05T06:46:44.163Z,5.40
2019-02-05T06:49:13.887Z,5.50
2019-02-05T06:51:43.980Z,5.40
2019-02-05T06:54:13.603Z,5.40
2019-02-05T06:56:43.211Z,5.40
2019-02-05T06:59:14.191Z,5.50
2019-02-05T07:01:43.847Z,5.40
2019-02-05T07:04:13.470Z,5.50
2019-02-05T07:06:43.503Z,5.40
2019-02-05T07:09:13.490Z,5.40
2019-02-05T07:11:43.320Z,5.50
2019-02-05T07:14:13.002Z,5.50
2019-02-05T07:16:42.646Z,5.60
2019-02-05T07:19:12.284Z,5.60
2019-02-05T07:21:42.364Z,5.60
2019-02-05T07:24:12.224Z,5.60
2019-02-05T07:26:41.806Z,5.60
2019-02-05T07:29:11.682Z,5.60
2019-02-05T07:31:41.347Z,5.60
2019-02-05T07:34:11.118Z,5.50
2019-02-05T07:36:40.809Z,5.50
2019-02-05T07:39:10.779Z,5.60
2019-02-05T07:41:40.594Z,5.60
2019-02-05T07:44:10.375Z,5.60
2019-02-05T07:46:40.124Z,5.60
2019-02-05T07:49:09.918Z,5.60
2019-02-05T07:51:39.915Z,5.60
2019-02-05T07:54:09.851Z,5.70
2019-02-05T07:56:39.627Z,5.70
2019-02-05T07:59:10.497Z,5.70
2019-02-05T08:01:40.499Z,5.70
2019-02-05T08:04:10.178Z,5.70
2019-02-05T08:06:40.347Z,5.70
2019-02-05T08:09:11.105Z,5.80
2019-02-05T08:11:41.554Z,5.80
2019-02-05T08:14:12.506Z,5.70
2019-02-05T08:16:42.160Z,5.80
2019-02-05T08:19:11.952Z,5.80
2019-02-05T08:21:41.638Z,5.80
2019-02-05T08:24:11.347Z,5.80
2019-02-05T08:26:41.152Z,5.80
2019-02-05T08:29:21.434Z,5.80
2019-02-05T08:31:42.574Z,5.80
2019-02-05T08:34:13.051Z,5.80
2019-02-05T08:36:42.708Z,5.90
2019-02-05T08:39:12.423Z,5.80
2019-02-05T08:41:42.336Z,5.70
2019-02-05T08:44:12.923Z,5.80
2019-02-05T08:46:42.616Z,5.80
2019-02-05T08:49:12.329Z,5.80
2019-02-05T08:51:41.951Z,5.80
2019-02-05T08:54:11.653Z,5.90
2019-02-05T08:56:41.414Z,5.90
2019-02-05T08:59:11.780Z,5.90
2019-02-05T09:01:42.661Z,6.00
2019-02-05T09:04:12.435Z,6.00
2019-02-05T09:06:42.179Z,6.10
2019-02-05T09:09:12.243Z,6.10
2019-02-05T09:11:41.880Z,6.10
2019-02-05T09:14:11.776Z,6.20
2019-02-05T09:16:43.079Z,6.10
2019-02-05T09:19:12.943Z,6.10
2019-02-05T09:21:43.084Z,6.00
2019-02-05T09:24:12.768Z,6.00
2019-02-05T09:26:42.835Z,6.00
2019-02-05T09:29:12.454Z,6.00
2019-02-05T09:31:42.559Z,6.00
2019-02-05T09:34:12.579Z,6.00
2019-02-05T09:36:42.280Z,6.10
2019-02-05T09:39:12.064Z,6.10
2019-02-05T09:41:41.798Z,6.00
2019-02-05T09:44:11.551Z,6.00
2019-02-05T09:46:41.335Z,6.00
2019-02-05T09:49:11.027Z,6.10
2019-02-05T09:51:40.932Z,6.10
2019-02-05T09:54:10.873Z,6.10
2019-02-05T09:56:40.576Z,6.20
2019-02-05T09:59:10.274Z,6.20
2019-02-05T10:01:39.979Z,6.20
2019-02-05T10:04:09.971Z,6.30
2019-02-05T10:06:39.784Z,6.30
2019-02-05T10:09:09.643Z,6.20
2019-02-05T10:11:39.321Z,6.20
2019-02-05T10:14:09.027Z,6.20
2019-02-05T10:16:38.767Z,6.20
2019-02-05T10:19:08.766Z,6.20
2019-02-05T10:21:38.469Z,6.30
2019-02-05T10:24:08.527Z,6.20
2019-02-05T10:26:38.129Z,6.30
2019-02-05T10:29:07.828Z,6.30
2019-02-05T10:31:37.592Z,6.30
2019-02-05T10:34:07.355Z,6.30
2019-02-05T10:36:37.213Z,6.30
2019-02-05T10:39:09.396Z,6.30
2019-02-05T10:41:39.461Z,6.40
2019-02-05T10:44:09.322Z,6.40
2019-02-05T10:46:39.182Z,6.50
2019-02-05T10:49:08.937Z,6.50
2019-02-05T10:51:38.851Z,6.50
2019-02-05T10:54:08.595Z,6.50
2019-02-05T10:56:38.191Z,6.60
2019-02-05T10:59:07.958Z,6.70
2019-02-05T11:01:38.054Z,6.60
2019-02-05T11:04:07.671Z,6.60
2019-02-05T11:06:37.550Z,6.60
2019-02-05T11:09:09.936Z,6.60
2019-02-05T11:11:39.835Z,6.70
2019-02-05T11:14:09.636Z,6.70
2019-02-05T11:16:39.348Z,6.80
2019-02-05T11:19:09.041Z,6.80
2019-02-05T11:21:38.932Z,6.80
2019-02-05T11:24:08.716Z,6.80
2019-02-05T11:26:38.463Z,6.90
2019-02-05T11:29:08.091Z,6.90
2019-02-05T11:31:38.835Z,6.90
2019-02-05T11:34:08.463Z,6.90
2019-02-05T11:41:42.960Z,7.20
2019-02-05T11:44:12.691Z,7.20
2019-02-05T11:46:42.364Z,7.20
2019-02-05T11:49:11.996Z,7.10
2019-02-05T11:51:42.542Z,7.20
2019-02-05T11:54:12.316Z,7.30
2019-02-05T11:56:42.136Z,7.30
2019-02-05T11:59:11.827Z,7.30
2019-02-05T12:01:41.521Z,7.30
2019-02-05T12:04:11.240Z,7.40
2019-02-05T12:06:40.851Z,7.50
2019-02-05T12:09:23.047Z,7.50
2019-02-05T12:11:52.743Z,7.40
2019-02-05T12:14:22.508Z,7.50
2019-02-05T12:16:52.266Z,7.40
2019-02-05T12:19:22.047Z,7.40
2019-02-05T12:21:52.091Z,7.40
2019-02-05T12:24:21.699Z,7.50
2019-02-05T12:26:51.403Z,7.50
2019-02-05T12:29:21.207Z,7.50
2019-02-05T12:31:50.860Z,7.50
2019-02-05T12:34:20.647Z,7.50
2019-02-05T12:36:50.360Z,7.50
2019-02-05T12:39:20.282Z,7.50
2019-02-05T12:41:49.971Z,7.50
2019-02-05T12:44:19.689Z,7.40
2019-02-05T12:46:49.401Z,7.40
2019-02-05T12:49:19.143Z,7.30
2019-02-05T12:51:49.093Z,7.30
2019-02-05T12:54:18.705Z,7.40
2019-02-05T12:56:48.560Z,7.40
2019-02-05T12:59:18.569Z,7.40
2019-02-05T13:01:48.192Z,7.50
2019-02-05T13:04:17.826Z,7.50
2019-02-05T13:06:47.527Z,7.50
2019-02-05T13:09:17.177Z,7.50
2019-02-05T13:11:46.941Z,7.50
2019-02-05T13:14:16.556Z,7.40
2019-02-05T13:16:46.248Z,7.50
2019-02-05T13:19:15.835Z,7.50
2019-02-05T13:21:46.532Z,7.40
2019-02-05T13:24:16.813Z,7.50
2019-02-05T13:26:46.626Z,7.40
2019-02-05T13:29:16.510Z,7.40
2019-02-05T13:31:46.246Z,7.50
2019-02-05T13:34:15.910Z,7.50
2019-02-05T13:36:45.712Z,7.50
2019-02-05T13:39:16.407Z,7.50
2019-02-05T13:41:46.051Z,7.50
2019-02-05T13:44:15.646Z,7.60
2019-02-05T13:46:45.268Z,7.60
2019-02-05T13:49:14.957Z,7.60
2019-02-05T13:51:44.583Z,7.70
2019-02-05T13:54:14.172Z,7.70
2019-02-05T13:56:43.811Z,7.70
2019-02-05T13:59:13.422Z,7.70
2019-02-05T14:01:44.651Z,7.70
2019-02-05T14:04:14.699Z,7.60
2019-02-05T14:06:44.317Z,7.60
2019-02-05T14:09:14.357Z,7.60
2019-02-05T14:11:44.147Z,7.60
2019-02-05T14:14:14.054Z,7.60
2019-02-05T14:16:43.690Z,7.70
2019-02-05T14:19:13.650Z,7.70
2019-02-05T14:21:43.293Z,7.70
2019-02-05T14:24:12.918Z,7.70
2019-02-05T14:26:42.540Z,7.70
2019-02-05T14:29:12.513Z,7.70
2019-02-05T14:31:42.542Z,7.70
2019-02-05T14:34:13.278Z,7.60
2019-02-05T14:36:43.315Z,7.70
2019-02-05T14:39:13.003Z,7.70
2019-02-05T14:41:42.646Z,7.70
2019-02-05T14:44:12.262Z,7.70
2019-02-05T14:46:41.887Z,7.70
2019-02-05T14:49:11.853Z,7.70
2019-02-05T14:51:41.577Z,7.70
2019-02-05T14:54:11.160Z,7.70
2019-02-05T14:56:40.771Z,7.70
2019-02-05T14:59:10.703Z,7.70
2019-02-05T15:01:43.068Z,7.60
2019-02-05T15:04:11.619Z,7.60
2019-02-05T15:06:41.275Z,7.60
2019-02-05T15:09:11.167Z,7.60
2019-02-05T15:11:40.853Z,7.60
2019-02-05T15:14:11.700Z,7.60
2019-02-05T15:16:41.723Z,7.60
2019-02-05T15:19:11.366Z,7.50
2019-02-05T15:21:40.988Z,7.60
2019-02-05T15:24:10.671Z,7.60
2019-02-05T15:26:40.323Z,7.50
2019-02-05T15:29:09.983Z,7.60
2019-02-05T15:31:39.798Z,7.60
2019-02-05T15:34:27.135Z,7.60
2019-02-05T15:36:56.802Z,7.60
2019-02-05T15:39:26.432Z,7.60
2019-02-05T15:41:56.410Z,7.60
2019-02-05T15:44:26.056Z,7.50
2019-02-05T15:46:55.786Z,7.50
2019-02-05T15:49:27.117Z,7.50
2019-02-05T15:51:57.324Z,7.60
2019-02-05T15:54:26.943Z,7.60
2019-02-05T15:56:56.537Z,7.60
2019-02-05T15:59:26.163Z,7.60
2019-02-05T16:02:05.921Z,7.50
2019-02-05T16:04:27.195Z,7.50
2019-02-05T16:06:56.836Z,7.50
2019-02-05T16:09:26.488Z,7.50
2019-02-05T16:11:56.171Z,7.40
2019-02-05T16:14:25.837Z,7.40
2019-02-05T16:16:55.543Z,7.40
2019-02-05T16:19:25.555Z,7.40
2019-02-05T16:21:55.161Z,7.40
2019-02-05T16:24:24.763Z,7.40
2019-02-05T16:26:54.401Z,7.40
2019-02-05T16:29:24.295Z,7.40
2019-02-05T16:31:53.973Z,7.40
2019-02-05T16:34:23.601Z,7.40
2019-02-05T16:36:53.255Z,7.40
2019-02-05T16:39:22.875Z,7.30
2019-02-05T16:41:52.535Z,7.30
2019-02-05T16:44:22.143Z,7.30
2019-02-05T16:46:51.743Z,7.20
2019-02-05T16:49:22.478Z,7.20
2019-02-05T16:51:52.430Z,7.20
2019-02-05T16:54:22.607Z,7.30
2019-02-05T16:56:52.258Z,7.20
2019-02-05T16:59:21.878Z,7.20
2019-02-05T17:01:51.511Z,7.10
2019-02-05T17:04:21.107Z,7.10
2019-02-05T17:06:50.745Z,7.10
2019-02-05T17:09:20.799Z,7.10
2019-02-05T17:11:50.431Z,7.10
2019-02-05T17:14:20.035Z,7.10
2019-02-05T17:16:49.667Z,7.10
2019-02-05T17:19:19.274Z,7.00
2019-02-05T17:21:48.915Z,7.00
2019-02-05T17:24:18.811Z,6.90
2019-02-05T17:26:48.445Z,6.90
2019-02-05T17:29:18.088Z,6.90
2019-02-05T17:31:47.727Z,6.90
2019-02-05T17:34:17.433Z,6.90
2019-02-05T17:36:47.147Z,6.90
2019-02-05T17:39:16.807Z,6.90
2019-02-05T17:41:46.883Z,6.80
2019-02-05T17:44:16.516Z,6.80
2019-02-05T17:46:46.260Z,6.80
2019-02-05T17:49:16.147Z,6.80
2019-02-05T17:51:45.763Z,6.80
2019-02-05T17:54:16.480Z,6.80
2019-02-05T17:56:46.091Z,6.70
2019-02-05T17:59:15.695Z,6.70
2019-02-05T18:01:45.347Z,6.60
2019-02-05T18:04:35.264Z,6.60
2019-02-05T18:07:05.282Z,6.60
2019-02-05T18:09:34.927Z,6.60
2019-02-05T18:12:05.119Z,6.60
2019-02-05T18:14:34.737Z,6.60
2019-02-05T18:17:04.751Z,6.50
2019-02-05T18:19:34.405Z,6.50
2019-02-05T18:22:04.174Z,6.40
2019-02-05T18:24:34.090Z,6.40
2019-02-05T18:27:03.800Z,6.40
2019-02-05T18:29:34.470Z,6.50
2019-02-05T18:32:05.720Z,6.40
2019-02-05T18:34:35.720Z,6.40
2019-02-05T18:37:05.482Z,6.40
2019-02-05T18:39:35.136Z,6.40
2019-02-05T18:42:04.995Z,6.40
2019-02-05T18:44:34.670Z,6.40
2019-02-05T18:47:04.459Z,6.30
2019-02-05T18:49:34.095Z,6.30
2019-02-05T18:52:03.923Z,6.40
2019-02-05T18:54:33.569Z,6.40
2019-02-05T18:57:03.267Z,6.40
2019-02-05T18:59:32.927Z,6.30
2019-02-05T19:02:02.721Z,6.30
2019-02-05T19:04:32.472Z,6.30
2019-02-05T19:07:03.821Z,6.20
2019-02-05T19:09:33.439Z,6.20
2019-02-05T19:12:04.953Z,6.20
2019-02-05T19:14:34.323Z,6.20
2019-02-05T19:17:04.032Z,6.20
2019-02-05T19:19:34.450Z,6.20
2019-02-05T19:22:04.367Z,6.20
2019-02-05T19:24:49.691Z,6.20
2019-02-05T19:27:19.827Z,6.20
2019-02-05T19:29:49.468Z,6.10
2019-02-05T19:32:23.204Z,6.10
2019-02-05T19:34:52.790Z,6.10
2019-02-05T19:37:22.491Z,6.00
2019-02-05T19:39:52.612Z,6.00
2019-02-05T19:42:22.316Z,5.90
2019-02-05T19:44:59.724Z,5.90
2019-02-05T19:47:32.500Z,5.80
2019-02-05T19:50:02.971Z,5.90
2019-02-05T19:52:33.006Z,5.80
2019-02-05T19:55:02.629Z,5.80
2019-02-05T19:57:32.670Z,5.80
2019-02-05T20:00:02.851Z,5.80
2019-02-05T20:02:34.091Z,5.80
2019-02-05T20:05:04.397Z,5.80
2019-02-05T20:07:36.273Z,5.80
2019-02-05T20:10:06.531Z,5.80
2019-02-05T20:12:37.120Z,5.80
2019-02-05T20:15:08.288Z,5.80
2019-02-05T20:17:37.915Z,5.80
2019-02-05T20:20:09.355Z,5.70
2019-02-05T20:22:39.034Z,5.70
2019-02-05T20:25:10.309Z,5.70
2019-02-05T20:27:40.049Z,5.70
2019-02-05T20:30:12.346Z,5.70
2019-02-05T20:32:41.981Z,5.70
2019-02-05T20:35:11.747Z,5.70
2019-02-05T20:37:41.470Z,5.70
2019-02-05T20:40:13.917Z,5.60
2019-02-05T20:42:43.612Z,5.70
2019-02-05T20:45:13.580Z,5.70
2019-02-05T20:47:43.330Z,5.60
2019-02-05T20:50:14.415Z,5.70
2019-02-05T20:52:44.115Z,5.70
2019-02-05T20:55:14.913Z,5.60
2019-02-05T20:57:44.695Z,5.70
2019-02-05T21:00:17.309Z,5.60
2019-02-05T21:02:47.042Z,5.60
2019-02-05T21:05:17.771Z,5.60
2019-02-05T21:07:47.664Z,5.60
2019-02-05T21:10:20.059Z,5.50
2019-02-05T21:12:49.931Z,5.50
2019-02-05T21:15:20.864Z,5.50
2019-02-05T21:17:50.660Z,5.50
2019-02-05T21:20:28.743Z,5.50
2019-02-05T21:22:52.538Z,5.50
2019-02-05T21:25:23.258Z,5.40
2019-02-05T21:27:52.960Z,5.40
2019-02-05T21:30:22.729Z,5.50
2019-02-05T21:32:52.870Z,5.40
2019-02-05T21:35:22.739Z,5.40
2019-02-05T21:37:52.351Z,5.40
2019-02-05T21:40:22.390Z,5.40
2019-02-05T21:42:52.462Z,5.30
2019-02-05T21:45:24.010Z,5.30
2019-02-05T21:47:53.697Z,5.30
2019-02-05T21:50:24.675Z,5.30
2019-02-05T21:52:54.409Z,5.20
2019-02-05T21:55:25.153Z,5.20
2019-02-05T21:57:56.024Z,5.20
2019-02-05T22:00:27.936Z,5.20
2019-02-05T22:02:58.013Z,5.20
2019-02-05T22:05:34.927Z,5.20
2019-02-05T22:08:05.311Z,5.20
2019-02-05T22:10:36.614Z,5.20
2019-02-05T22:13:07.255Z,5.20
2019-02-05T22:15:37.025Z,5.30
2019-02-05T22:18:06.701Z,5.30
2019-02-05T22:20:36.403Z,5.30
2019-02-05T22:23:06.464Z,5.30
2019-02-05T22:25:36.156Z,5.30
2019-02-05T22:28:05.958Z,5.40
2019-02-05T22:30:47.679Z,5.40
2019-02-05T22:33:17.360Z,5.30
2019-02-05T22:35:46.990Z,5.30
2019-02-05T22:38:16.613Z,5.30
2019-02-05T22:40:46.402Z,5.30
2019-02-05T22:43:16.786Z,5.30
2019-02-05T22:45:46.634Z,5.30
2019-02-05T22:48:16.318Z,5.30
2019-02-05T22:50:45.938Z,5.20
2019-02-05T22:53:15.615Z,5.20
2019-02-05T22:55:45.294Z,5.20
2019-02-05T22:58:14.990Z,5.20
2019-02-05T23:01:17.488Z,5.20
2019-02-05T23:03:52.065Z,5.20
2019-02-05T23:06:38.902Z,5.20
2019-02-05T23:09:21.575Z,5.30
2019-02-05T23:12:28.282Z,5.30
2019-02-05T23:15:06.663Z,5.30
2019-02-05T23:17:36.342Z,5.20
2019-02-05T23:20:09.064Z,5.20
2019-02-05T23:22:38.773Z,5.20
2019-02-05T23:25:10.127Z,5.20
2019-02-05T23:27:39.998Z,5.20
2019-02-05T23:30:29.413Z,5.20
2019-02-05T23:33:00.347Z,5.20
2019-02-05T23:35:32.494Z,5.10
2019-02-05T23:38:01.715Z,5.10
2019-02-05T23:40:31.327Z,5.10
2019-02-05T23:43:00.939Z,5.10
2019-02-05T23:45:30.855Z,5.10
2019-02-05T23:48:00.501Z,5.00
2019-02-05T23:50:30.110Z,5.00
2019-02-05T23:52:59.711Z,5.10
2019-02-05T23:55:29.323Z,5.10
2019-02-05T23:57:59.186Z,5.10
