createdAt,value
2019-04-07T00:02:20.707Z,18.40
2019-04-07T00:05:11.896Z,18.40
2019-04-07T00:07:53.093Z,18.40
2019-04-07T00:10:40.185Z,18.40
2019-04-07T00:13:25.892Z,18.40
2019-04-07T00:16:11.223Z,18.40
2019-04-07T00:18:55.888Z,18.40
2019-04-07T00:21:40.971Z,18.40
2019-04-07T00:24:25.705Z,18.40
2019-04-07T00:27:10.533Z,18.40
2019-04-07T00:29:55.665Z,18.40
2019-04-07T00:32:41.375Z,18.40
2019-04-07T00:35:31.218Z,18.40
2019-04-07T00:38:13.921Z,18.40
2019-04-07T00:40:59.221Z,18.40
2019-04-07T00:43:44.657Z,18.40
2019-04-07T00:46:29.568Z,18.40
2019-04-07T00:49:15.062Z,18.40
2019-04-07T00:52:01.416Z,18.40
2019-04-07T00:54:46.968Z,18.40
2019-04-07T00:57:32.076Z,18.40
2019-04-07T01:00:18.171Z,18.40
2019-04-07T01:03:04.075Z,18.40
2019-04-07T01:05:49.931Z,18.40
2019-04-07T01:08:34.768Z,18.40
2019-04-07T01:11:20.143Z,18.40
2019-04-07T01:14:05.968Z,18.40
2019-04-07T01:16:52.882Z,18.40
2019-04-07T01:19:38.307Z,18.40
2019-04-07T01:22:23.432Z,18.40
2019-04-07T01:25:08.929Z,18.40
2019-04-07T01:27:54.445Z,18.40
2019-04-07T01:30:41.445Z,18.40
2019-04-07T01:33:26.731Z,18.40
2019-04-07T01:36:11.635Z,18.40
2019-04-07T01:38:56.530Z,18.40
2019-04-07T01:41:58.865Z,18.40
2019-04-07T01:45:02.764Z,18.40
2019-04-07T01:48:01.686Z,18.40
2019-04-07T01:51:05.651Z,18.40
2019-04-07T01:54:05.360Z,18.40
2019-04-07T01:57:09.290Z,18.40
2019-04-07T02:00:02.983Z,18.40
2019-04-07T02:02:56.946Z,18.40
2019-04-07T02:05:59.154Z,18.40
2019-04-07T02:08:48.028Z,18.40
2019-04-07T02:11:45.154Z,18.40
2019-04-07T02:14:32.463Z,18.40
2019-04-07T02:17:22.322Z,18.40
2019-04-07T02:20:14.774Z,18.40
2019-04-07T02:23:09.556Z,18.40
2019-04-07T02:26:00.926Z,18.40
2019-04-07T02:29:07.998Z,18.40
2019-04-07T02:32:06.114Z,18.40
2019-04-07T02:34:53.441Z,18.40
2019-04-07T02:37:46.761Z,18.40
2019-04-07T02:40:51.363Z,18.40
2019-04-07T02:43:39.022Z,18.40
2019-04-07T02:46:27.011Z,18.40
2019-04-07T02:49:33.822Z,18.40
2019-04-07T02:52:25.030Z,18.40
2019-04-07T02:55:29.902Z,18.40
2019-04-07T02:58:32.667Z,18.40
2019-04-07T03:01:26.482Z,18.40
2019-04-07T03:04:14.272Z,18.40
2019-04-07T03:07:02.565Z,18.30
2019-04-07T03:09:50.429Z,18.40
2019-04-07T03:12:41.412Z,18.40
2019-04-07T03:15:28.274Z,18.40
2019-04-07T03:18:26.593Z,18.40
2019-04-07T03:21:19.632Z,18.30
2019-04-07T03:24:09.421Z,18.40
2019-04-07T03:26:56.587Z,18.40
2019-04-07T03:29:53.934Z,18.40
2019-04-07T03:32:49.314Z,18.40
2019-04-07T03:35:42.326Z,18.40
2019-04-07T03:38:28.968Z,18.40
2019-04-07T03:41:16.245Z,18.40
2019-04-07T03:44:03.532Z,18.40
2019-04-07T03:46:59.870Z,18.40
2019-04-07T03:49:47.758Z,18.40
2019-04-07T03:52:37.602Z,18.40
2019-04-07T03:55:28.249Z,18.40
2019-04-07T03:58:16.238Z,18.40
2019-04-07T04:01:08.315Z,18.30
2019-04-07T04:04:02.172Z,18.40
2019-04-07T04:07:20.265Z,18.30
2019-04-07T04:10:01.120Z,18.30
2019-04-07T04:12:49.919Z,18.30
2019-04-07T04:15:38.200Z,18.30
2019-04-07T04:18:23.891Z,18.40
2019-04-07T04:21:09.151Z,18.30
2019-04-07T04:23:55.046Z,18.40
2019-04-07T04:26:40.026Z,18.40
2019-04-07T04:29:25.231Z,18.30
2019-04-07T04:32:10.628Z,18.30
2019-04-07T04:34:56.245Z,18.30
2019-04-07T04:37:48.174Z,18.30
2019-04-07T04:40:30.267Z,18.30
2019-04-07T04:43:15.674Z,18.30
2019-04-07T04:46:01.321Z,18.30
2019-04-07T04:48:47.295Z,18.30
2019-04-07T04:51:36.949Z,18.30
2019-04-07T04:54:19.658Z,18.30
2019-04-07T04:57:07.860Z,18.30
2019-04-07T04:59:52.632Z,18.30
2019-04-07T05:02:38.308Z,18.30
2019-04-07T05:05:24.378Z,18.30
2019-04-07T05:08:09.518Z,18.30
2019-04-07T05:10:54.912Z,18.30
2019-04-07T05:13:41.242Z,18.30
2019-04-07T05:16:27.578Z,18.30
2019-04-07T05:19:13.440Z,18.30
2019-04-07T05:21:59.866Z,18.30
2019-04-07T05:24:45.510Z,18.30
2019-04-07T05:27:30.405Z,18.30
2019-04-07T05:30:15.771Z,18.30
2019-04-07T05:33:00.951Z,18.30
2019-04-07T05:35:45.947Z,18.30
2019-04-07T05:38:31.159Z,18.30
2019-04-07T05:41:16.410Z,18.30
2019-04-07T05:44:02.547Z,18.30
2019-04-07T05:46:49.609Z,18.30
2019-04-07T05:49:34.581Z,18.30
2019-04-07T05:52:19.544Z,18.30
2019-04-07T05:55:04.532Z,18.30
2019-04-07T05:57:49.963Z,18.30
2019-04-07T06:00:35.187Z,18.30
2019-04-07T06:03:20.458Z,18.30
2019-04-07T06:06:05.854Z,18.30
2019-04-07T06:08:50.743Z,18.30
2019-04-07T06:11:36.248Z,18.30
2019-04-07T06:14:21.420Z,18.30
2019-04-07T06:17:07.324Z,18.30
2019-04-07T06:19:53.306Z,18.30
2019-04-07T06:22:38.811Z,18.30
2019-04-07T06:25:24.998Z,18.30
2019-04-07T06:28:10.788Z,18.40
2019-04-07T06:30:59.193Z,18.40
2019-04-07T06:33:45.824Z,18.30
2019-04-07T06:36:32.852Z,18.30
2019-04-07T06:39:19.752Z,18.40
2019-04-07T06:42:05.818Z,18.30
2019-04-07T06:44:52.173Z,18.40
2019-04-07T06:47:40.298Z,18.40
2019-04-07T06:50:43.912Z,18.40
2019-04-07T06:53:36.937Z,18.40
2019-04-07T06:56:24.311Z,18.40
2019-04-07T06:59:15.563Z,18.40
2019-04-07T07:02:05.527Z,18.40
2019-04-07T07:05:11.211Z,18.40
2019-04-07T07:08:10.170Z,18.40
2019-04-07T07:11:05.819Z,18.40
2019-04-07T07:14:09.599Z,18.40
2019-04-07T07:17:02.990Z,18.40
2019-04-07T07:19:57.465Z,18.50
2019-04-07T07:22:49.477Z,18.50
2019-04-07T07:25:34.924Z,18.50
2019-04-07T07:28:21.111Z,18.50
2019-04-07T07:31:06.251Z,18.50
2019-04-07T07:33:51.494Z,18.60
2019-04-07T07:36:37.052Z,18.60
2019-04-07T07:39:23.155Z,18.70
2019-04-07T07:42:10.619Z,18.80
2019-04-07T07:44:56.032Z,18.80
2019-04-07T07:47:41.595Z,18.80
2019-04-07T07:50:28.356Z,18.90
2019-04-07T07:53:13.556Z,18.90
2019-04-07T07:55:58.551Z,18.90
2019-04-07T07:58:43.951Z,18.90
2019-04-07T08:01:29.056Z,19.00
2019-04-07T08:04:15.172Z,19.00
2019-04-07T08:07:02.357Z,19.00
2019-04-07T08:09:48.036Z,19.10
2019-04-07T08:12:34.956Z,19.10
2019-04-07T08:15:25.508Z,19.20
2019-04-07T08:18:08.740Z,19.20
2019-04-07T08:20:54.409Z,19.20
2019-04-07T08:23:43.071Z,19.20
2019-04-07T08:26:26.366Z,19.20
2019-04-07T08:29:13.016Z,19.30
2019-04-07T08:31:59.148Z,19.40
2019-04-07T08:34:44.913Z,19.40
2019-04-07T08:37:30.787Z,19.40
2019-04-07T08:40:16.364Z,19.50
2019-04-07T08:43:01.419Z,19.50
2019-04-07T08:45:47.106Z,19.50
2019-04-07T08:48:32.284Z,19.60
2019-04-07T08:51:17.518Z,19.60
2019-04-07T08:54:04.568Z,19.60
2019-04-07T08:56:50.278Z,19.60
2019-04-07T08:59:35.444Z,19.70
2019-04-07T09:02:20.171Z,19.70
2019-04-07T09:05:09.120Z,19.70
2019-04-07T09:07:55.840Z,19.80
2019-04-07T09:10:49.166Z,19.80
2019-04-07T09:13:34.099Z,19.80
2019-04-07T09:16:25.063Z,19.80
2019-04-07T09:19:25.218Z,19.90
2019-04-07T09:22:12.786Z,19.90
2019-04-07T09:25:03.437Z,19.90
2019-04-07T09:27:52.264Z,19.90
2019-04-07T09:30:56.342Z,19.90
2019-04-07T09:33:57.214Z,20.00
2019-04-07T09:36:59.185Z,20.00
2019-04-07T09:40:01.054Z,20.00
2019-04-07T09:42:47.120Z,20.10
2019-04-07T09:45:50.696Z,20.10
2019-04-07T09:48:53.060Z,20.10
2019-04-07T09:51:46.191Z,20.20
2019-04-07T09:54:53.831Z,20.20
2019-04-07T09:57:53.884Z,20.20
2019-04-07T10:00:44.300Z,20.30
2019-04-07T10:03:47.930Z,20.20
2019-04-07T10:06:39.334Z,20.20
2019-04-07T10:09:45.877Z,20.30
2019-04-07T10:12:39.233Z,20.30
2019-04-07T10:15:43.219Z,20.30
2019-04-07T10:18:46.755Z,20.40
2019-04-07T10:21:42.933Z,20.40
2019-04-07T10:24:30.413Z,20.40
2019-04-07T10:27:18.582Z,20.40
2019-04-07T10:30:13.655Z,20.40
2019-04-07T10:33:00.861Z,20.40
2019-04-07T10:36:04.906Z,20.30
2019-04-07T10:39:08.808Z,20.30
2019-04-07T10:42:02.527Z,20.30
2019-04-07T10:44:59.118Z,20.30
2019-04-07T10:47:48.682Z,20.40
2019-04-07T10:50:52.044Z,20.50
2019-04-07T10:53:56.270Z,20.40
2019-04-07T10:56:43.869Z,20.40
2019-04-07T10:59:42.814Z,20.40
2019-04-07T11:02:29.967Z,20.30
2019-04-07T11:05:36.222Z,20.30
2019-04-07T11:08:24.296Z,20.30
2019-04-07T11:11:18.056Z,20.20
2019-04-07T11:14:22.887Z,20.20
2019-04-07T11:17:19.398Z,20.10
2019-04-07T11:20:25.826Z,20.10
2019-04-07T11:23:15.606Z,20.00
2019-04-07T11:26:05.400Z,20.00
2019-04-07T11:28:52.551Z,20.00
2019-04-07T11:31:45.108Z,20.00
2019-04-07T11:34:41.432Z,20.00
2019-04-07T11:37:32.766Z,20.10
2019-04-07T11:40:41.934Z,20.00
2019-04-07T11:43:32.680Z,20.00
2019-04-07T11:46:36.536Z,20.00
2019-04-07T11:49:30.162Z,19.90
2019-04-07T11:52:23.578Z,20.00
2019-04-07T11:55:23.792Z,20.00
2019-04-07T11:58:17.752Z,20.00
2019-04-07T12:01:03.527Z,19.90
2019-04-07T12:03:53.451Z,19.90
2019-04-07T12:06:39.702Z,19.90
2019-04-07T12:09:41.944Z,19.90
2019-04-07T12:12:49.433Z,19.90
2019-04-07T12:15:42.960Z,19.90
2019-04-07T12:18:38.759Z,19.90
2019-04-07T12:21:41.068Z,19.90
2019-04-07T12:24:46.268Z,19.80
2019-04-07T12:27:33.448Z,19.90
2019-04-07T12:30:37.927Z,19.90
2019-04-07T12:33:42.106Z,19.90
2019-04-07T12:36:30.734Z,19.90
2019-04-07T12:39:34.178Z,19.90
2019-04-07T12:42:21.413Z,20.00
2019-04-07T12:45:20.011Z,19.90
2019-04-07T12:48:11.308Z,19.90
2019-04-07T12:51:07.376Z,19.90
2019-04-07T12:54:00.367Z,19.90
2019-04-07T12:56:47.798Z,19.90
2019-04-07T12:59:47.007Z,19.90
2019-04-07T13:02:40.317Z,19.90
2019-04-07T13:05:39.536Z,19.90
2019-04-07T13:08:43.630Z,20.00
2019-04-07T13:11:37.459Z,20.00
2019-04-07T13:14:26.951Z,20.00
2019-04-07T13:17:23.455Z,20.00
2019-04-07T13:20:10.810Z,20.00
2019-04-07T13:22:58.733Z,19.90
2019-04-07T13:25:54.443Z,19.90
2019-04-07T13:28:53.281Z,19.90
2019-04-07T13:31:40.617Z,19.90
2019-04-07T13:34:31.133Z,20.00
2019-04-07T13:37:25.351Z,19.90
2019-04-07T13:40:15.837Z,20.00
2019-04-07T13:43:12.303Z,19.90
2019-04-07T13:45:59.116Z,19.90
2019-04-07T13:48:49.537Z,19.90
2019-04-07T13:51:52.963Z,19.90
2019-04-07T13:54:56.947Z,19.90
2019-04-07T13:57:55.586Z,19.90
2019-04-07T14:00:57.350Z,20.00
2019-04-07T14:03:58.878Z,19.90
2019-04-07T14:06:46.747Z,19.90
2019-04-07T14:09:34.160Z,19.90
2019-04-07T14:12:34.505Z,19.90
2019-04-07T14:15:28.122Z,19.90
2019-04-07T14:18:27.730Z,19.90
2019-04-07T14:21:21.461Z,19.90
2019-04-07T14:24:23.896Z,19.90
2019-04-07T14:27:12.151Z,19.90
2019-04-07T14:30:19.142Z,19.90
2019-04-07T14:33:18.361Z,19.80
2019-04-07T14:36:06.291Z,19.80
2019-04-07T14:38:56.012Z,19.90
2019-04-07T14:42:04.790Z,19.90
2019-04-07T14:44:50.036Z,19.90
2019-04-07T14:47:37.089Z,20.00
2019-04-07T14:50:25.236Z,19.90
2019-04-07T14:53:25.369Z,19.90
2019-04-07T14:56:12.510Z,19.90
2019-04-07T14:59:06.580Z,19.90
2019-04-07T15:01:55.696Z,19.90
2019-04-07T15:04:49.554Z,20.00
2019-04-07T15:07:36.698Z,20.00
2019-04-07T15:10:24.435Z,19.90
2019-04-07T15:13:14.368Z,19.90
2019-04-07T15:16:00.368Z,19.90
2019-04-07T15:18:46.763Z,19.90
2019-04-07T15:21:32.820Z,20.00
2019-04-07T15:24:18.695Z,20.00
2019-04-07T15:27:05.903Z,20.00
2019-04-07T15:29:51.398Z,20.00
2019-04-07T15:32:36.401Z,20.00
2019-04-07T15:35:23.340Z,20.00
2019-04-07T15:38:08.803Z,20.00
2019-04-07T15:40:54.407Z,20.00
2019-04-07T15:43:40.056Z,20.00
2019-04-07T15:46:25.699Z,20.00
2019-04-07T15:49:12.697Z,20.00
2019-04-07T15:51:57.720Z,20.00
2019-04-07T15:54:43.405Z,20.00
2019-04-07T15:57:29.049Z,20.00
2019-04-07T16:00:15.292Z,20.00
2019-04-07T16:03:00.762Z,20.00
2019-04-07T16:05:46.501Z,20.00
2019-04-07T16:08:32.014Z,20.00
2019-04-07T16:11:19.018Z,20.00
2019-04-07T16:14:08.517Z,20.00
2019-04-07T16:16:52.802Z,20.00
2019-04-07T16:19:42.524Z,20.00
2019-04-07T16:22:25.692Z,20.00
2019-04-07T16:25:12.149Z,19.90
2019-04-07T16:27:59.117Z,20.00
2019-04-07T16:30:48.529Z,20.00
2019-04-07T16:33:33.982Z,20.00
2019-04-07T16:36:18.428Z,20.00
2019-04-07T16:39:09.086Z,19.90
2019-04-07T16:41:53.458Z,19.90
2019-04-07T16:44:42.552Z,19.90
2019-04-07T16:47:29.266Z,19.90
2019-04-07T16:50:13.301Z,20.00
2019-04-07T16:53:02.899Z,19.90
2019-04-07T16:55:48.893Z,19.90
2019-04-07T16:58:35.347Z,20.00
2019-04-07T17:01:18.836Z,20.00
2019-04-07T17:04:04.091Z,19.90
2019-04-07T17:06:59.243Z,19.90
2019-04-07T17:09:36.680Z,19.90
2019-04-07T17:12:21.663Z,19.90
2019-04-07T17:15:07.845Z,19.90
2019-04-07T17:17:54.659Z,19.90
2019-04-07T17:20:39.755Z,19.90
2019-04-07T17:23:26.121Z,19.90
2019-04-07T17:26:11.636Z,19.90
2019-04-07T17:28:58.238Z,19.90
2019-04-07T17:31:44.383Z,19.90
2019-04-07T17:34:29.456Z,19.90
2019-04-07T17:37:15.083Z,19.90
2019-04-07T17:40:11.335Z,19.90
2019-04-07T17:42:57.419Z,19.90
2019-04-07T17:46:02.500Z,19.90
2019-04-07T17:48:56.752Z,19.90
2019-04-07T17:51:56.315Z,19.90
2019-04-07T17:55:00.278Z,19.90
2019-04-07T17:57:56.472Z,19.90
2019-04-07T18:00:49.354Z,19.90
2019-04-07T18:03:50.815Z,19.90
2019-04-07T18:06:40.614Z,19.90
2019-04-07T18:09:30.988Z,19.90
2019-04-07T18:12:27.478Z,19.90
2019-04-07T18:15:31.575Z,19.90
2019-04-07T18:18:23.485Z,20.00
2019-04-07T18:21:13.300Z,19.90
2019-04-07T18:24:05.518Z,20.00
2019-04-07T18:27:12.570Z,20.00
2019-04-07T18:30:16.406Z,19.90
2019-04-07T18:33:19.286Z,19.90
2019-04-07T18:36:21.163Z,19.90
2019-04-07T18:39:26.011Z,20.00
2019-04-07T18:42:17.796Z,20.00
2019-04-07T18:45:12.168Z,20.00
2019-04-07T18:48:14.801Z,20.00
2019-04-07T18:51:02.936Z,20.00
2019-04-07T18:53:59.733Z,19.90
2019-04-07T18:57:03.963Z,20.00
2019-04-07T19:00:01.016Z,20.00
2019-04-07T19:02:46.114Z,20.00
2019-04-07T19:05:49.179Z,19.90
2019-04-07T19:08:39.189Z,20.00
2019-04-07T19:11:29.819Z,19.90
2019-04-07T19:14:40.135Z,19.90
2019-04-07T19:17:23.422Z,19.90
2019-04-07T19:20:26.378Z,20.00
2019-04-07T19:23:16.406Z,20.00
2019-04-07T19:26:18.548Z,19.90
2019-04-07T19:29:23.276Z,19.90
2019-04-07T19:32:13.464Z,19.90
2019-04-07T19:35:04.392Z,19.90
2019-04-07T19:38:08.451Z,19.90
2019-04-07T19:41:13.105Z,19.90
2019-04-07T19:44:17.990Z,19.90
2019-04-07T19:47:08.830Z,19.90
2019-04-07T19:50:12.578Z,19.90
2019-04-07T19:53:10.175Z,19.90
2019-04-07T19:55:56.488Z,19.90
2019-04-07T19:58:47.013Z,19.90
2019-04-07T20:01:44.343Z,19.90
2019-04-07T20:04:32.720Z,19.90
2019-04-07T20:07:37.958Z,19.90
2019-04-07T20:10:38.016Z,19.90
2019-04-07T20:13:25.017Z,19.90
2019-04-07T20:16:18.148Z,19.80
2019-04-07T20:19:22.307Z,19.80
2019-04-07T20:22:27.127Z,19.80
2019-04-07T20:25:17.531Z,19.80
2019-04-07T20:28:20.188Z,19.80
2019-04-07T20:31:08.239Z,19.70
2019-04-07T20:34:02.247Z,19.70
2019-04-07T20:37:05.107Z,19.70
2019-04-07T20:39:53.231Z,19.70
2019-04-07T20:42:40.246Z,19.70
2019-04-07T20:45:32.467Z,19.40
2019-04-07T20:48:19.499Z,19.20
2019-04-07T20:51:19.077Z,19.20
2019-04-07T20:54:23.526Z,19.40
2019-04-07T20:57:22.357Z,19.30
2019-04-07T21:00:08.426Z,19.40
2019-04-07T21:03:15.288Z,19.30
2019-04-07T21:05:54.318Z,19.30
2019-04-07T21:08:59.503Z,19.20
2019-04-07T21:11:56.712Z,19.30
2019-04-07T21:14:47.297Z,19.40
2019-04-07T21:17:50.236Z,19.20
2019-04-07T21:20:38.900Z,19.20
2019-04-07T21:23:30.065Z,19.30
2019-04-07T21:26:17.870Z,19.30
2019-04-07T21:29:10.555Z,19.30
2019-04-07T21:31:57.278Z,19.30
2019-04-07T21:35:03.089Z,19.30
2019-04-07T21:37:58.872Z,19.40
2019-04-07T21:41:01.899Z,19.30
2019-04-07T21:43:48.855Z,19.30
2019-04-07T21:46:52.056Z,19.30
2019-04-07T21:49:58.100Z,19.30
2019-04-07T21:52:53.142Z,19.30
2019-04-07T21:55:55.359Z,19.30
2019-04-07T21:58:52.011Z,19.30
2019-04-07T22:01:46.266Z,19.40
2019-04-07T22:04:36.244Z,19.50
2019-04-07T22:07:35.628Z,19.50
2019-04-07T22:10:22.914Z,19.50
2019-04-07T22:13:09.546Z,19.50
2019-04-07T22:15:59.292Z,19.50
2019-04-07T22:18:41.857Z,19.40
2019-04-07T22:21:27.743Z,19.50
2019-04-07T22:24:13.115Z,19.50
2019-04-07T22:26:59.285Z,19.40
2019-04-07T22:29:44.952Z,19.40
2019-04-07T22:32:30.973Z,19.50
2019-04-07T22:35:16.888Z,19.60
2019-04-07T22:38:03.162Z,19.60
2019-04-07T22:40:49.968Z,19.50
2019-04-07T22:43:35.539Z,19.50
2019-04-07T22:46:24.597Z,19.50
2019-04-07T22:49:07.163Z,19.50
2019-04-07T22:51:56.096Z,19.50
2019-04-07T22:54:42.232Z,19.40
2019-04-07T22:57:29.187Z,19.50
2019-04-07T23:00:16.950Z,19.50
2019-04-07T23:03:04.198Z,19.40
2019-04-07T23:05:49.760Z,19.30
2019-04-07T23:08:36.979Z,19.40
2019-04-07T23:11:22.515Z,19.40
2019-04-07T23:14:07.508Z,19.50
2019-04-07T23:16:52.342Z,19.40
2019-04-07T23:19:37.808Z,19.30
2019-04-07T23:22:22.865Z,19.30
2019-04-07T23:25:09.914Z,19.20
2019-04-07T23:27:54.823Z,19.20
2019-04-07T23:30:40.709Z,19.20
2019-04-07T23:33:26.192Z,19.30
2019-04-07T23:36:11.766Z,19.20
2019-04-07T23:38:57.967Z,19.20
2019-04-07T23:41:43.546Z,19.20
2019-04-07T23:44:29.681Z,19.10
2019-04-07T23:47:15.256Z,19.10
2019-04-07T23:50:00.743Z,19.10
2019-04-07T23:52:45.901Z,19.10
2019-04-07T23:55:31.631Z,19.10
2019-04-07T23:58:16.943Z,19.10
