createdAt,value
2022-08-12T00:00:14.525Z,101605.16
2022-08-12T00:02:41.042Z,101599.56
2022-08-12T00:05:08.398Z,101600.00
2022-08-12T00:07:36.955Z,101604.16
2022-08-12T00:10:04.099Z,101605.41
2022-08-12T00:12:30.498Z,101592.72
2022-08-12T00:14:56.879Z,101589.63
2022-08-12T00:17:23.477Z,101589.22
2022-08-12T00:19:50.195Z,101587.97
2022-08-12T00:22:16.507Z,101595.06
2022-08-12T00:24:44.173Z,101595.47
2022-08-12T00:27:10.983Z,101594.22
2022-08-12T00:29:37.619Z,101591.75
2022-08-12T00:32:04.073Z,101591.09
2022-08-12T00:34:32.384Z,101592.16
2022-08-12T00:37:05.451Z,101596.31
2022-08-12T00:39:40.592Z,101591.53
2022-08-12T00:42:08.918Z,101597.16
2022-08-12T00:44:35.222Z,101597.97
2022-08-12T00:47:01.765Z,101596.53
2022-08-12T00:49:29.179Z,101591.94
2022-08-12T00:51:56.682Z,101596.53
2022-08-12T00:54:22.996Z,101590.50
2022-08-12T00:56:49.570Z,101596.28
2022-08-12T00:59:18.075Z,101593.78
2022-08-12T01:02:10.764Z,101592.13
2022-08-12T01:04:33.430Z,101596.25
2022-08-12T01:07:02.264Z,101595.81
2022-08-12T01:09:28.663Z,101598.75
2022-08-12T01:11:55.204Z,101595.81
2022-08-12T01:14:23.452Z,101595.19
2022-08-12T01:16:50.984Z,101602.06
2022-08-12T01:19:18.143Z,101601.63
2022-08-12T01:22:12.434Z,101600.81
2022-08-12T01:24:59.659Z,101602.66
2022-08-12T01:27:27.248Z,101607.00
2022-08-12T01:29:54.392Z,101607.63
2022-08-12T01:32:21.969Z,101612.41
2022-08-12T01:34:52.965Z,101606.75
2022-08-12T01:37:21.601Z,101609.06
2022-08-12T01:40:35.796Z,101611.50
2022-08-12T01:42:42.969Z,101607.72
2022-08-12T01:45:09.808Z,101605.59
2022-08-12T01:47:41.240Z,101601.44
2022-08-12T01:50:18.357Z,101601.84
2022-08-12T01:52:51.244Z,101599.53
2022-08-12T01:55:19.354Z,101601.81
2022-08-12T01:57:58.403Z,101604.28
2022-08-12T02:00:35.857Z,101596.56
2022-08-12T02:03:19.235Z,101604.06
2022-08-12T02:05:49.607Z,101598.41
2022-08-12T02:08:25.614Z,101599.84
2022-08-12T02:10:57.836Z,101597.56
2022-08-12T02:13:48.749Z,101600.47
2022-08-12T02:16:23.255Z,101593.34
2022-08-12T02:18:55.599Z,101594.78
2022-08-12T02:21:29.319Z,101588.94
2022-08-12T02:23:55.649Z,101592.66
2022-08-12T02:26:22.791Z,101588.50
2022-08-12T02:28:50.645Z,101586.41
2022-08-12T02:31:17.040Z,101590.34
2022-08-12T02:33:44.083Z,101597.13
2022-08-12T02:36:10.396Z,101586.78
2022-08-12T02:38:37.587Z,101589.84
2022-08-12T02:41:04.630Z,101594.22
2022-08-12T02:43:33.918Z,101585.69
2022-08-12T02:46:03.935Z,101585.25
2022-08-12T02:48:33.887Z,101585.25
2022-08-12T02:51:03.860Z,101587.69
2022-08-12T02:53:31.271Z,101583.50
2022-08-12T02:55:59.298Z,101586.19
2022-08-12T02:58:33.500Z,101580.16
2022-08-12T03:01:00.552Z,101583.47
2022-08-12T03:03:30.192Z,101580.09
2022-08-12T03:05:58.676Z,101585.47
2022-08-12T03:08:32.719Z,101586.91
2022-08-12T03:11:01.210Z,101579.88
2022-08-12T03:13:28.471Z,101580.28
2022-08-12T03:15:55.020Z,101579.81
2022-08-12T03:18:23.633Z,101584.38
2022-08-12T03:20:54.979Z,101575.00
2022-08-12T03:23:29.954Z,101573.94
2022-08-12T03:25:59.389Z,101570.41
2022-08-12T03:28:26.157Z,101563.75
2022-08-12T03:30:56.682Z,101563.34
2022-08-12T03:33:23.969Z,101561.47
2022-08-12T03:35:53.479Z,101564.91
2022-08-12T03:38:22.591Z,101568.63
2022-08-12T03:40:54.959Z,101569.66
2022-08-12T03:43:23.854Z,101563.19
2022-08-12T03:45:53.093Z,101568.94
2022-08-12T03:48:19.747Z,101575.56
2022-08-12T03:50:46.868Z,101573.25
2022-08-12T03:53:17.086Z,101579.03
2022-08-12T03:55:44.743Z,101575.88
2022-08-12T03:58:12.046Z,101571.50
2022-08-12T04:00:38.399Z,101571.50
2022-08-12T04:03:05.634Z,101571.09
2022-08-12T04:05:56.167Z,101574.59
2022-08-12T04:08:22.659Z,101567.75
2022-08-12T04:10:50.560Z,101572.28
2022-08-12T04:13:20.480Z,101571.66
2022-08-12T04:15:46.842Z,101570.38
2022-08-12T04:18:13.766Z,101579.66
2022-08-12T04:20:40.532Z,101574.00
2022-08-12T04:23:07.186Z,101577.72
2022-08-12T04:25:33.691Z,101576.41
2022-08-12T04:28:11.156Z,101574.84
2022-08-12T04:30:40.210Z,101573.16
2022-08-12T04:33:08.068Z,101575.19
2022-08-12T04:35:34.407Z,101592.16
2022-08-12T04:38:01.371Z,101585.31
2022-08-12T04:40:28.910Z,101589.88
2022-08-12T04:42:55.536Z,101585.31
2022-08-12T04:45:23.205Z,101575.59
2022-08-12T04:47:49.555Z,101592.16
2022-08-12T04:50:33.766Z,101582.25
2022-08-12T04:53:03.115Z,101589.69
2022-08-12T04:55:29.610Z,101583.94
2022-08-12T04:57:56.294Z,101582.06
2022-08-12T05:00:23.943Z,101582.91
2022-08-12T05:02:50.333Z,101585.41
2022-08-12T05:05:17.803Z,101582.72
2022-08-12T05:07:53.801Z,101588.75
2022-08-12T05:10:21.783Z,101591.91
2022-08-12T05:13:02.303Z,101589.41
2022-08-12T05:15:31.166Z,101583.63
2022-08-12T05:17:59.726Z,101593.19
2022-08-12T05:20:28.330Z,101585.28
2022-08-12T05:23:12.246Z,101594.00
2022-08-12T05:25:39.187Z,101593.25
2022-08-12T05:28:05.487Z,101592.03
2022-08-12T05:30:33.642Z,101592.47
2022-08-12T05:33:00.575Z,101591.47
2022-08-12T05:35:27.317Z,101595.88
2022-08-12T05:37:53.683Z,101591.78
2022-08-12T05:40:20.068Z,101600.94
2022-08-12T05:42:46.683Z,101593.31
2022-08-12T05:45:13.161Z,101604.34
2022-08-12T05:47:52.914Z,101602.34
2022-08-12T05:50:20.394Z,101603.22
2022-08-12T05:52:47.918Z,101605.34
2022-08-12T05:55:14.565Z,101607.44
2022-08-12T05:57:40.867Z,101606.88
2022-08-12T06:00:07.663Z,101606.91
2022-08-12T06:02:33.979Z,101609.72
2022-08-12T06:05:01.628Z,101607.06
2022-08-12T06:07:59.298Z,101615.41
2022-08-12T06:10:15.934Z,101615.44
2022-08-12T06:12:42.445Z,101615.25
2022-08-12T06:15:09.307Z,101622.38
2022-08-12T06:17:35.633Z,101616.19
2022-08-12T06:20:28.645Z,101617.88
2022-08-12T06:22:50.035Z,101619.59
2022-08-12T06:25:21.734Z,101611.53
2022-08-12T06:28:06.544Z,101605.13
2022-08-12T06:30:38.017Z,101609.13
2022-08-12T06:33:11.665Z,101609.00
2022-08-12T06:35:50.131Z,101612.34
2022-08-12T06:38:17.570Z,101600.75
2022-08-12T06:40:44.607Z,101604.28
2022-08-12T06:43:10.986Z,101607.63
2022-08-12T06:45:46.002Z,101602.66
2022-08-12T06:48:13.083Z,101608.72
2022-08-12T06:50:40.209Z,101608.53
2022-08-12T06:53:08.072Z,101603.94
2022-08-12T06:55:34.434Z,101606.06
2022-08-12T06:58:07.704Z,101608.34
2022-08-12T07:00:36.649Z,101604.41
2022-08-12T07:03:16.404Z,101604.81
2022-08-12T07:05:50.830Z,101605.84
2022-08-12T07:08:18.744Z,101609.78
2022-08-12T07:10:46.138Z,101611.22
2022-08-12T07:13:12.442Z,101609.13
2022-08-12T07:15:38.751Z,101610.38
2022-08-12T07:18:05.189Z,101612.41
2022-08-12T07:20:51.629Z,101611.94
2022-08-12T07:23:19.905Z,101613.53
2022-08-12T07:25:46.227Z,101603.91
2022-08-12T07:28:16.708Z,101610.13
2022-08-12T07:30:44.658Z,101614.25
2022-08-12T07:33:11.440Z,101617.94
2022-08-12T07:35:38.616Z,101608.28
2022-08-12T07:38:17.822Z,101619.25
2022-08-12T07:40:59.339Z,101616.47
2022-08-12T07:43:25.762Z,101617.63
2022-08-12T07:45:52.416Z,101618.16
2022-08-12T07:48:18.790Z,101624.56
2022-08-12T07:50:45.099Z,101620.81
2022-08-12T07:53:11.460Z,101624.81
2022-08-12T07:55:37.775Z,101620.72
2022-08-12T07:58:05.444Z,101617.47
2022-08-12T08:00:34.497Z,101618.00
2022-08-12T08:03:00.870Z,101617.25
2022-08-12T08:05:28.514Z,101621.34
2022-08-12T08:07:55.207Z,101620.78
2022-08-12T08:10:21.617Z,101621.91
2022-08-12T08:12:48.052Z,101617.84
2022-08-12T08:15:16.110Z,101612.69
2022-08-12T08:17:52.342Z,101623.84
2022-08-12T08:20:18.654Z,101620.69
2022-08-12T08:22:45.105Z,101623.22
2022-08-12T08:25:34.758Z,101623.88
2022-08-12T08:27:58.867Z,101614.44
2022-08-12T08:30:27.283Z,101617.41
2022-08-12T08:32:53.649Z,101618.47
2022-08-12T08:35:19.990Z,101620.84
2022-08-12T08:37:49.537Z,101623.34
2022-08-12T08:40:15.970Z,101624.28
2022-08-12T08:42:42.396Z,101629.63
2022-08-12T08:45:09.088Z,101632.22
2022-08-12T08:47:43.631Z,101626.44
2022-08-12T08:50:10.242Z,101632.94
2022-08-12T08:52:40.146Z,101626.28
2022-08-12T08:55:07.388Z,101629.09
2022-08-12T08:57:44.035Z,101631.81
2022-08-12T09:00:15.456Z,101630.75
2022-08-12T09:02:42.302Z,101627.75
2022-08-12T09:05:24.813Z,101626.41
2022-08-12T09:08:12.039Z,101620.66
2022-08-12T09:10:38.663Z,101623.72
2022-08-12T09:13:06.357Z,101620.56
2022-08-12T09:18:30.862Z,101624.28
2022-08-12T09:21:01.942Z,101615.72
2022-08-12T09:26:15.408Z,101604.22
2022-08-12T09:28:43.990Z,101613.22
2022-08-12T09:32:03.429Z,101608.25
2022-08-12T09:34:28.601Z,101611.94
2022-08-12T09:37:00.287Z,101603.00
2022-08-12T09:40:05.441Z,101602.22
2022-08-12T09:42:38.886Z,101603.75
2022-08-12T09:45:17.992Z,101600.19
2022-08-12T09:47:45.971Z,101602.19
2022-08-12T09:50:25.567Z,101603.41
2022-08-12T09:53:05.032Z,101600.25
2022-08-12T09:56:07.358Z,101597.63
2022-08-12T09:58:57.458Z,101596.69
2022-08-12T10:01:06.596Z,101593.72
2022-08-12T10:03:55.669Z,101594.38
2022-08-12T10:06:32.194Z,101584.31
2022-08-12T10:09:03.686Z,101583.56
2022-08-12T10:11:41.391Z,101591.03
2022-08-12T10:14:16.474Z,101585.63
2022-08-12T10:16:42.807Z,101578.03
2022-08-12T10:19:17.722Z,101570.97
2022-08-12T10:21:44.468Z,101570.19
2022-08-12T10:24:13.649Z,101565.59
2022-08-12T10:26:46.442Z,101561.78
2022-08-12T10:29:27.762Z,101566.47
2022-08-12T10:32:21.050Z,101549.25
2022-08-12T10:34:53.602Z,101550.13
2022-08-12T10:38:38.183Z,101551.03
2022-08-12T10:40:19.029Z,101548.03
2022-08-12T10:42:46.875Z,101542.56
2022-08-12T10:45:14.398Z,101538.47
2022-08-12T10:48:01.692Z,101538.22
2022-08-12T10:51:01.044Z,101536.06
2022-08-12T10:53:19.865Z,101528.66
2022-08-12T10:55:55.979Z,101536.97
2022-08-12T10:58:28.173Z,101534.75
2022-08-12T11:01:50.404Z,101532.56
2022-08-12T11:04:22.741Z,101532.31
2022-08-12T11:07:09.835Z,101533.13
2022-08-12T11:09:16.687Z,101527.91
2022-08-12T11:12:35.538Z,101508.94
2022-08-12T11:14:51.625Z,101514.75
2022-08-12T11:17:43.798Z,101502.66
2022-08-12T11:20:05.253Z,101502.13
2022-08-12T11:22:32.382Z,101510.88
2022-08-12T11:24:58.805Z,101504.56
2022-08-12T11:27:26.440Z,101504.31
2022-08-12T11:30:05.545Z,101499.09
2022-08-12T11:32:39.227Z,101502.94
2022-08-12T11:35:06.405Z,101494.72
2022-08-12T11:37:32.698Z,101494.97
2022-08-12T11:42:51.864Z,101487.81
2022-08-12T11:45:18.469Z,101490.00
2022-08-12T11:47:44.859Z,101483.41
2022-08-12T11:50:19.270Z,101473.00
2022-08-12T11:52:56.565Z,101466.09
2022-08-12T11:55:29.641Z,101471.28
2022-08-12T11:58:40.433Z,101469.09
2022-08-12T12:03:40.218Z,101472.34
2022-08-12T12:06:16.756Z,101468.19
2022-08-12T12:08:47.004Z,101457.47
2022-08-12T12:11:17.882Z,101454.47
2022-08-12T12:14:07.521Z,101462.41
2022-08-12T12:16:33.263Z,101465.97
2022-08-12T12:19:00.041Z,101459.94
2022-08-12T12:21:46.999Z,101459.38
2022-08-12T12:24:12.673Z,101459.03
2022-08-12T12:26:38.961Z,101453.25
2022-08-12T12:29:11.155Z,101448.53
2022-08-12T12:32:09.940Z,101444.34
2022-08-12T12:34:38.413Z,101436.66
2022-08-12T12:37:04.757Z,101433.94
2022-08-12T12:39:55.107Z,101433.88
2022-08-12T12:42:54.393Z,101430.28
2022-08-12T12:45:19.015Z,101422.22
2022-08-12T12:47:53.070Z,101421.66
2022-08-12T12:50:35.370Z,101415.59
2022-08-12T12:53:08.945Z,101421.84
2022-08-12T12:55:55.218Z,101412.22
2022-08-12T12:58:21.518Z,101405.69
2022-08-12T13:00:50.842Z,101397.91
2022-08-12T13:03:19.074Z,101394.28
2022-08-12T13:05:45.679Z,101390.94
2022-08-12T13:08:21.790Z,101392.34
2022-08-12T13:10:55.636Z,101391.31
2022-08-12T13:14:10.292Z,101384.72
2022-08-12T13:16:14.489Z,101391.47
2022-08-12T13:18:45.023Z,101391.81
2022-08-12T13:21:15.684Z,101388.28
2022-08-12T13:23:59.282Z,101380.44
2022-08-12T13:26:26.597Z,101379.16
2022-08-12T13:28:55.727Z,101375.38
2022-08-12T13:31:25.137Z,101379.47
2022-08-12T13:34:31.847Z,101381.94
2022-08-12T13:36:39.699Z,101373.16
2022-08-12T13:39:07.201Z,101378.69
2022-08-12T13:41:33.531Z,101366.66
2022-08-12T13:43:59.858Z,101370.28
2022-08-12T13:46:27.614Z,101369.69
2022-08-12T13:48:54.369Z,101367.53
2022-08-12T13:51:24.641Z,101373.00
2022-08-12T13:53:57.764Z,101360.06
2022-08-12T13:56:25.956Z,101362.81
2022-08-12T13:59:00.010Z,101358.47
2022-08-12T14:01:28.138Z,101353.53
2022-08-12T14:03:54.476Z,101345.03
2022-08-12T14:06:21.352Z,101351.09
2022-08-12T14:08:52.402Z,101341.78
2022-08-12T14:11:18.994Z,101348.88
2022-08-12T14:14:06.043Z,101337.94
2022-08-12T14:16:47.045Z,101334.97
2022-08-12T14:19:21.895Z,101336.09
2022-08-12T14:22:00.709Z,101331.16
2022-08-12T14:24:30.882Z,101331.13
2022-08-12T14:26:57.395Z,101337.72
2022-08-12T14:29:38.285Z,101330.31
2022-08-12T14:32:16.663Z,101339.63
2022-08-12T14:34:44.141Z,101333.88
2022-08-12T14:37:13.159Z,101341.56
2022-08-12T14:39:56.915Z,101330.88
2022-08-12T14:42:23.525Z,101330.06
2022-08-12T14:44:59.839Z,101327.84
2022-08-12T14:47:35.298Z,101320.72
2022-08-12T14:50:40.841Z,101319.63
2022-08-12T14:55:36.111Z,101316.06
2022-08-12T14:58:20.995Z,101323.47
2022-08-12T15:00:50.643Z,101306.72
2022-08-12T15:03:19.946Z,101313.63
2022-08-12T15:06:06.398Z,101310.34
2022-08-12T15:08:36.175Z,101302.94
2022-08-12T15:11:03.084Z,101304.31
2022-08-12T15:13:30.515Z,101293.34
2022-08-12T15:15:59.130Z,101297.44
2022-08-12T15:18:27.539Z,101302.38
2022-08-12T15:20:55.567Z,101306.25
2022-08-12T15:23:22.612Z,101301.09
2022-08-12T15:25:59.760Z,101296.16
2022-08-12T15:28:30.099Z,101297.25
2022-08-12T15:30:58.666Z,101298.63
2022-08-12T15:33:25.333Z,101295.84
2022-08-12T15:36:13.447Z,101290.34
2022-08-12T15:38:39.967Z,101287.91
2022-08-12T15:41:06.430Z,101285.72
2022-08-12T15:43:51.355Z,101290.13
2022-08-12T15:46:21.177Z,101283.53
2022-08-12T15:48:51.903Z,101282.72
2022-08-12T15:51:59.228Z,101280.28
2022-08-12T15:54:33.277Z,101280.50
2022-08-12T15:57:01.763Z,101286.81
2022-08-12T15:59:51.190Z,101278.63
2022-08-12T16:02:16.098Z,101283.28
2022-08-12T16:04:42.398Z,101270.41
2022-08-12T16:07:10.609Z,101271.22
2022-08-12T16:10:04.958Z,101273.16
2022-08-12T16:12:23.208Z,101276.16
2022-08-12T16:14:52.103Z,101278.34
2022-08-12T16:17:19.599Z,101272.59
2022-08-12T16:20:03.488Z,101265.47
2022-08-12T16:22:33.072Z,101268.50
2022-08-12T16:25:00.292Z,101264.13
2022-08-12T16:27:26.595Z,101258.63
2022-08-12T16:29:55.981Z,101264.41
2022-08-12T16:32:22.455Z,101269.06
2022-08-12T16:34:55.641Z,101255.91
2022-08-12T16:37:22.971Z,101261.41
2022-08-12T16:40:05.967Z,101255.41
2022-08-12T16:42:35.611Z,101263.63
2022-08-12T16:45:03.312Z,101258.66
2022-08-12T16:47:30.106Z,101251.28
2022-08-12T16:50:16.417Z,101261.44
2022-08-12T16:52:46.685Z,101252.09
2022-08-12T16:55:14.435Z,101247.44
2022-08-12T16:57:40.730Z,101252.38
2022-08-12T17:00:09.507Z,101247.16
2022-08-12T17:02:39.508Z,101243.31
2022-08-12T17:05:07.817Z,101252.63
2022-08-12T17:07:37.398Z,101253.19
2022-08-12T17:10:05.271Z,101257.28
2022-08-12T17:12:33.229Z,101250.72
2022-08-12T17:15:50.390Z,101253.44
2022-08-12T17:17:50.934Z,101255.38
2022-08-12T17:20:43.935Z,101250.16
2022-08-12T17:23:14.138Z,101252.91
2022-08-12T17:25:41.704Z,101245.78
2022-08-12T17:28:12.384Z,101248.53
2022-08-12T17:30:43.534Z,101250.16
2022-08-12T17:33:11.087Z,101251.53
2022-08-12T17:35:43.288Z,101256.19
2022-08-12T17:38:17.424Z,101249.59
2022-08-12T17:40:46.240Z,101251.50
2022-08-12T17:43:56.219Z,101250.66
2022-08-12T17:46:02.135Z,101251.00
2022-08-12T17:48:35.114Z,101250.16
2022-08-12T17:51:04.830Z,101244.97
2022-08-12T17:54:05.995Z,101247.97
2022-08-12T17:56:21.108Z,101248.50
2022-08-12T17:58:51.219Z,101251.25
2022-08-12T18:01:25.018Z,101251.47
2022-08-12T18:04:04.522Z,101261.53
2022-08-12T18:06:42.382Z,101268.06
2022-08-12T18:09:15.702Z,101269.44
2022-08-12T18:12:05.833Z,101263.94
2022-08-12T18:14:30.263Z,101266.44
2022-08-12T18:16:57.962Z,101276.31
2022-08-12T18:19:27.172Z,101279.63
2022-08-12T18:22:13.525Z,101275.53
2022-08-12T18:24:40.214Z,101271.63
2022-08-12T18:27:30.621Z,101274.03
2022-08-12T18:29:55.279Z,101278.31
2022-08-12T18:32:43.874Z,101277.38
2022-08-12T18:35:10.943Z,101277.03
2022-08-12T18:37:42.319Z,101283.50
2022-08-12T18:40:09.678Z,101286.13
2022-08-12T18:42:36.137Z,101283.03
2022-08-12T18:45:07.135Z,101277.47
2022-08-12T18:47:49.920Z,101277.13
2022-08-12T18:50:16.735Z,101275.38
2022-08-12T18:52:45.394Z,101280.44
2022-08-12T18:55:15.880Z,101281.94
2022-08-12T18:58:06.068Z,101279.38
2022-08-12T19:00:32.821Z,101282.25
2022-08-12T19:02:59.158Z,101280.72
2022-08-12T19:05:53.521Z,101286.06
2022-08-12T19:08:12.490Z,101282.34
2022-08-12T19:10:41.684Z,101292.88
2022-08-12T19:13:08.367Z,101292.75
2022-08-12T19:15:42.338Z,101298.38
2022-08-12T19:18:10.147Z,101303.44
2022-08-12T19:20:36.771Z,101301.38
2022-08-12T19:23:16.020Z,101295.25
2022-08-12T19:25:59.304Z,101298.66
2022-08-12T19:28:34.961Z,101298.47
2022-08-12T19:31:17.433Z,101296.75
2022-08-12T19:34:00.851Z,101297.41
2022-08-12T19:36:30.886Z,101303.84
2022-08-12T19:38:57.498Z,101301.03
2022-08-12T19:41:24.468Z,101304.72
2022-08-12T19:44:18.605Z,101302.44
2022-08-12T19:46:51.282Z,101301.75
2022-08-12T19:49:19.710Z,101302.72
2022-08-12T19:51:48.660Z,101301.00
2022-08-12T19:54:16.355Z,101309.50
2022-08-12T19:56:45.918Z,101305.88
2022-08-12T19:59:19.145Z,101303.63
2022-08-12T20:02:02.443Z,101314.66
2022-08-12T20:04:29.759Z,101307.47
2022-08-12T20:06:56.940Z,101301.34
2022-08-12T20:09:23.263Z,101309.97
2022-08-12T20:12:13.027Z,101309.66
2022-08-12T20:14:36.682Z,101309.78
2022-08-12T20:17:04.514Z,101312.16
2022-08-12T20:20:01.561Z,101314.19
2022-08-12T20:22:23.996Z,101324.13
2022-08-12T20:24:55.192Z,101321.50
2022-08-12T20:27:29.659Z,101323.88
2022-08-12T20:30:10.677Z,101322.09
2022-08-12T20:32:50.476Z,101324.72
2022-08-12T20:35:19.817Z,101323.75
2022-08-12T20:38:06.865Z,101319.06
2022-08-12T20:40:38.094Z,101321.41
2022-08-12T20:43:04.764Z,101314.78
2022-08-12T20:45:33.081Z,101321.50
2022-08-12T20:48:18.214Z,101321.66
2022-08-12T20:50:53.938Z,101314.44
2022-08-12T20:53:32.919Z,101320.81
2022-08-12T20:56:19.640Z,101326.69
2022-08-12T20:58:46.239Z,101321.16
2022-08-12T21:01:18.557Z,101321.63
2022-08-12T21:03:52.689Z,101312.50
2022-08-12T21:06:24.594Z,101317.34
2022-08-12T21:08:52.996Z,101315.31
2022-08-12T21:11:19.308Z,101320.41
2022-08-12T21:13:45.599Z,101319.22
2022-08-12T21:16:13.115Z,101328.03
2022-08-12T21:18:39.424Z,101320.63
2022-08-12T21:21:22.820Z,101313.16
2022-08-12T21:23:50.627Z,101323.06
2022-08-12T21:26:17.635Z,101319.75
2022-08-12T21:28:56.885Z,101323.16
2022-08-12T21:32:39.478Z,101318.44
2022-08-12T21:34:12.186Z,101312.84
2022-08-12T21:36:48.145Z,101319.22
2022-08-12T21:39:19.306Z,101314.69
2022-08-12T21:41:50.181Z,101318.69
2022-08-12T21:45:43.475Z,101324.59
2022-08-12T21:47:06.515Z,101316.72
2022-08-12T21:49:53.606Z,101317.44
2022-08-12T21:54:49.806Z,101320.69
2022-08-12T21:57:22.866Z,101328.66
2022-08-12T21:59:49.774Z,101329.34
2022-08-12T22:02:20.372Z,101332.72
2022-08-12T22:04:49.859Z,101330.69
2022-08-12T22:07:18.816Z,101327.19
2022-08-12T22:09:45.350Z,101325.16
2022-08-12T22:12:15.117Z,101329.94
2022-08-12T22:14:47.107Z,101336.88
2022-08-12T22:17:13.636Z,101331.91
2022-08-12T22:19:46.631Z,101333.19
2022-08-12T22:22:13.434Z,101343.88
2022-08-12T22:24:39.767Z,101340.56
2022-08-12T22:27:31.807Z,101339.56
2022-08-12T22:29:56.075Z,101350.47
2022-08-12T22:32:26.282Z,101345.91
2022-08-12T22:34:56.324Z,101348.47
2022-08-12T22:37:22.634Z,101343.94
2022-08-12T22:39:49.095Z,101342.75
2022-08-12T22:42:15.743Z,101349.66
2022-08-12T22:44:54.020Z,101336.75
2022-08-12T22:47:53.727Z,101335.56
2022-08-12T22:50:09.367Z,101343.69
2022-08-12T22:52:54.392Z,101342.09
2022-08-12T22:55:23.020Z,101339.63
2022-08-12T22:58:08.939Z,101337.56
2022-08-12T23:00:39.052Z,101337.16
2022-08-12T23:03:06.811Z,101335.13
2022-08-12T23:06:09.919Z,101334.94
2022-08-12T23:08:37.239Z,101336.22
2022-08-12T23:11:05.872Z,101328.69
2022-08-12T23:13:43.152Z,101333.28
2022-08-12T23:16:10.028Z,101332.69
2022-08-12T23:18:48.230Z,101328.97
2022-08-12T23:21:16.685Z,101328.34
2022-08-12T23:24:09.215Z,101334.78
2022-08-12T23:26:30.295Z,101334.78
2022-08-12T23:28:56.589Z,101330.66
2022-08-12T23:31:30.453Z,101337.72
2022-08-12T23:34:10.779Z,101333.16
2022-08-12T23:36:39.614Z,101336.91
2022-08-12T23:40:15.650Z,101334.63
2022-08-12T23:41:56.294Z,101333.63
2022-08-12T23:44:40.825Z,101327.00
2022-08-12T23:47:10.588Z,101330.75
2022-08-12T23:49:57.269Z,101336.16
2022-08-12T23:52:25.490Z,101328.06
2022-08-12T23:54:58.481Z,101332.66
2022-08-12T23:57:25.000Z,101332.06
2022-08-12T23:59:55.653Z,101334.16
