createdAt,value
2023-02-11T00:00:17.881Z,1.72
2023-02-11T00:01:17.944Z,1.71
2023-02-11T00:02:17.895Z,1.70
2023-02-11T00:03:17.875Z,1.70
2023-02-11T00:04:17.837Z,1.70
2023-02-11T00:05:17.861Z,1.71
2023-02-11T00:06:17.854Z,1.72
2023-02-11T00:07:17.823Z,1.73
2023-02-11T00:08:17.828Z,1.73
2023-02-11T00:09:17.816Z,1.73
2023-02-11T00:10:17.769Z,1.73
2023-02-11T00:11:17.817Z,1.73
2023-02-11T00:12:17.757Z,1.72
2023-02-11T00:13:17.733Z,1.72
2023-02-11T00:14:17.804Z,1.71
2023-02-11T00:15:17.776Z,1.70
2023-02-11T00:16:17.725Z,1.69
2023-02-11T00:17:17.696Z,1.69
2023-02-11T00:18:17.714Z,1.70
2023-02-11T00:19:17.764Z,1.70
2023-02-11T00:20:17.727Z,1.70
2023-02-11T00:21:17.670Z,1.71
2023-02-11T00:22:17.660Z,1.71
2023-02-11T00:23:17.657Z,1.71
2023-02-11T00:24:17.628Z,1.72
2023-02-11T00:25:17.642Z,1.74
2023-02-11T00:26:17.643Z,1.75
2023-02-11T00:27:17.603Z,1.76
2023-02-11T00:28:17.615Z,1.77
2023-02-11T00:29:17.582Z,1.77
2023-02-11T00:30:17.567Z,1.77
2023-02-11T00:31:17.701Z,1.77
2023-02-11T00:32:18.236Z,1.78
2023-02-11T00:33:17.563Z,1.78
2023-02-11T00:34:17.509Z,1.79
2023-02-11T00:35:17.520Z,1.80
2023-02-11T00:36:17.546Z,1.82
2023-02-11T00:37:17.484Z,1.83
2023-02-11T00:38:17.484Z,1.83
2023-02-11T00:39:17.463Z,1.84
2023-02-11T00:40:17.486Z,1.85
2023-02-11T00:41:17.440Z,1.85
2023-02-11T00:42:17.467Z,1.86
2023-02-11T00:43:17.422Z,1.87
2023-02-11T00:44:18.257Z,1.87
2023-02-11T00:45:20.129Z,1.88
2023-02-11T00:46:17.541Z,1.89
2023-02-11T00:47:17.406Z,1.89
2023-02-11T00:48:17.359Z,1.90
2023-02-11T00:49:17.342Z,1.91
2023-02-11T00:50:17.351Z,1.93
2023-02-11T00:51:17.335Z,1.94
2023-02-11T00:52:17.351Z,1.95
2023-02-11T00:53:17.309Z,1.96
2023-02-11T00:54:17.297Z,1.98
2023-02-11T00:55:18.143Z,1.99
2023-02-11T00:56:17.275Z,2.01
2023-02-11T00:57:17.368Z,2.02
2023-02-11T00:58:17.257Z,2.04
2023-02-11T00:59:17.264Z,2.06
2023-02-11T01:00:17.336Z,2.08
2023-02-11T01:01:17.248Z,2.10
2023-02-11T01:02:17.222Z,2.11
2023-02-11T01:03:17.910Z,2.13
2023-02-11T01:04:17.195Z,2.15
2023-02-11T01:05:17.240Z,2.17
2023-02-11T01:06:17.171Z,2.18
2023-02-11T01:07:17.189Z,2.19
2023-02-11T01:08:17.146Z,2.20
2023-02-11T01:09:17.133Z,2.20
2023-02-11T01:10:17.140Z,2.21
2023-02-11T01:11:17.216Z,2.21
2023-02-11T01:12:17.133Z,2.22
2023-02-11T01:13:17.121Z,2.22
2023-02-11T01:14:17.120Z,2.23
2023-02-11T01:15:17.094Z,2.22
2023-02-11T01:16:17.122Z,2.22
2023-02-11T01:17:17.081Z,2.22
2023-02-11T01:18:17.106Z,2.22
2023-02-11T01:19:17.042Z,2.22
2023-02-11T01:20:17.027Z,2.22
2023-02-11T01:21:17.020Z,2.22
2023-02-11T01:22:17.018Z,2.23
2023-02-11T01:23:17.025Z,2.23
2023-02-11T01:24:16.975Z,2.23
2023-02-11T01:25:16.959Z,2.23
2023-02-11T01:26:16.991Z,2.24
2023-02-11T01:27:16.955Z,2.24
2023-02-11T01:28:17.875Z,2.24
2023-02-11T01:29:16.931Z,2.23
2023-02-11T01:30:16.906Z,2.23
2023-02-11T01:31:16.996Z,2.22
2023-02-11T01:32:16.969Z,2.22
2023-02-11T01:33:16.911Z,2.22
2023-02-11T01:34:16.864Z,2.21
2023-02-11T01:35:16.942Z,2.21
2023-02-11T01:36:16.851Z,2.20
2023-02-11T01:37:16.843Z,2.20
2023-02-11T01:38:17.676Z,2.20
2023-02-11T01:39:16.825Z,2.20
2023-02-11T01:40:16.861Z,2.21
2023-02-11T01:41:16.805Z,2.20
2023-02-11T01:42:16.788Z,2.19
2023-02-11T01:43:16.801Z,2.19
2023-02-11T01:44:16.749Z,2.18
2023-02-11T01:45:16.950Z,2.18
2023-02-11T01:46:16.815Z,2.18
2023-02-11T01:47:16.735Z,2.19
2023-02-11T01:48:16.710Z,2.20
2023-02-11T01:49:16.791Z,2.20
2023-02-11T01:50:16.753Z,2.21
2023-02-11T01:51:16.682Z,2.22
2023-02-11T01:52:16.670Z,2.24
2023-02-11T01:53:16.688Z,2.25
2023-02-11T01:54:16.663Z,2.26
2023-02-11T01:55:16.644Z,2.27
2023-02-11T01:56:16.653Z,2.28
2023-02-11T01:57:16.628Z,2.29
2023-02-11T01:58:16.701Z,2.29
2023-02-11T01:59:16.604Z,2.30
2023-02-11T02:00:16.599Z,2.30
2023-02-11T02:01:17.450Z,2.30
2023-02-11T02:02:16.592Z,2.31
2023-02-11T02:03:16.657Z,2.31
2023-02-11T02:04:16.547Z,2.31
2023-02-11T02:05:16.667Z,2.32
2023-02-11T02:06:16.563Z,2.33
2023-02-11T02:07:16.531Z,2.34
2023-02-11T02:08:16.530Z,2.35
2023-02-11T02:09:16.499Z,2.36
2023-02-11T02:10:16.559Z,2.37
2023-02-11T02:11:16.470Z,2.38
2023-02-11T02:12:16.459Z,2.39
2023-02-11T02:13:16.487Z,2.41
2023-02-11T02:14:16.468Z,2.42
2023-02-11T02:15:16.415Z,2.43
2023-02-11T02:16:16.511Z,2.45
2023-02-11T02:17:16.397Z,2.46
2023-02-11T02:18:16.416Z,2.47
2023-02-11T02:19:16.398Z,2.48
2023-02-11T02:20:16.370Z,2.49
2023-02-11T02:21:16.383Z,2.49
2023-02-11T02:22:16.339Z,2.50
2023-02-11T02:23:16.369Z,2.50
2023-02-11T02:24:16.961Z,2.51
2023-02-11T02:25:16.338Z,2.51
2023-02-11T02:26:16.306Z,2.51
2023-02-11T02:27:16.298Z,2.51
2023-02-11T02:28:16.315Z,2.52
2023-02-11T02:29:16.365Z,2.52
2023-02-11T02:30:16.262Z,2.53
2023-02-11T02:31:16.397Z,2.54
2023-02-11T02:32:16.387Z,2.54
2023-02-11T02:33:23.429Z,2.55
2023-02-11T02:34:17.226Z,2.55
2023-02-11T02:35:16.211Z,2.56
2023-02-11T02:36:16.204Z,2.56
2023-02-11T02:37:16.194Z,2.57
2023-02-11T02:38:16.214Z,2.57
2023-02-11T02:39:16.182Z,2.58
2023-02-11T02:40:16.147Z,2.58
2023-02-11T02:41:16.200Z,2.59
2023-02-11T02:42:16.139Z,2.59
2023-02-11T02:43:16.118Z,2.60
2023-02-11T02:44:16.149Z,2.60
2023-02-11T02:45:16.097Z,2.61
2023-02-11T02:46:16.158Z,2.61
2023-02-11T02:47:16.076Z,2.62
2023-02-11T02:48:16.202Z,2.62
2023-02-11T02:49:16.072Z,2.62
2023-02-11T02:50:16.039Z,2.62
2023-02-11T02:51:16.077Z,2.63
2023-02-11T02:52:16.012Z,2.64
2023-02-11T02:53:16.020Z,2.65
2023-02-11T02:54:16.034Z,2.66
2023-02-11T02:55:15.987Z,2.66
2023-02-11T02:56:16.088Z,2.67
2023-02-11T02:57:15.981Z,2.68
2023-02-11T02:58:15.963Z,2.68
2023-02-11T02:59:15.971Z,2.69
2023-02-11T03:00:15.964Z,2.69
2023-02-11T03:01:16.000Z,2.69
2023-02-11T03:02:15.917Z,2.69
2023-02-11T03:03:15.940Z,2.69
2023-02-11T03:04:15.937Z,2.69
2023-02-11T03:05:15.898Z,2.70
2023-02-11T03:06:15.881Z,2.70
2023-02-11T03:07:15.877Z,2.71
2023-02-11T03:08:15.885Z,2.71
2023-02-11T03:09:15.838Z,2.72
2023-02-11T03:10:15.874Z,2.73
2023-02-11T03:11:15.819Z,2.73
2023-02-11T03:12:15.838Z,2.74
2023-02-11T03:13:15.844Z,2.75
2023-02-11T03:14:15.781Z,2.75
2023-02-11T03:15:15.789Z,2.75
2023-02-11T03:16:15.810Z,2.76
2023-02-11T03:17:15.756Z,2.76
2023-02-11T03:18:15.797Z,2.77
2023-02-11T03:19:16.397Z,2.78
2023-02-11T03:20:15.734Z,2.79
2023-02-11T03:21:15.717Z,2.80
2023-02-11T03:22:15.698Z,2.81
2023-02-11T03:23:15.749Z,2.81
2023-02-11T03:24:15.672Z,2.82
2023-02-11T03:25:15.682Z,2.82
2023-02-11T03:26:15.660Z,2.83
2023-02-11T03:27:15.646Z,2.84
2023-02-11T03:28:15.727Z,2.84
2023-02-11T03:29:15.631Z,2.85
2023-02-11T03:30:15.660Z,2.85
2023-02-11T03:31:15.663Z,2.86
2023-02-11T03:32:15.724Z,2.86
2023-02-11T03:33:16.426Z,2.86
2023-02-11T03:34:15.587Z,2.87
2023-02-11T03:35:15.574Z,2.87
2023-02-11T03:36:15.565Z,2.87
2023-02-11T03:37:15.614Z,2.87
2023-02-11T03:38:15.521Z,2.87
2023-02-11T03:39:15.520Z,2.87
2023-02-11T03:40:15.499Z,2.88
2023-02-11T03:41:15.534Z,2.88
2023-02-11T03:42:15.500Z,2.88
2023-02-11T03:43:15.471Z,2.89
2023-02-11T03:44:15.500Z,2.90
2023-02-11T03:45:15.460Z,2.91
2023-02-11T03:46:15.493Z,2.92
2023-02-11T03:47:15.457Z,2.93
2023-02-11T03:48:15.438Z,2.94
2023-02-11T03:49:15.415Z,2.95
2023-02-11T03:50:15.497Z,2.96
2023-02-11T03:51:15.384Z,2.97
2023-02-11T03:52:15.383Z,2.98
2023-02-11T03:53:15.385Z,2.98
2023-02-11T03:54:15.342Z,2.99
2023-02-11T03:55:15.359Z,3.00
2023-02-11T03:56:15.330Z,3.01
2023-02-11T03:57:15.395Z,3.02
2023-02-11T03:58:15.309Z,3.03
2023-02-11T03:59:15.308Z,3.05
2023-02-11T04:00:15.281Z,3.05
2023-02-11T04:01:15.473Z,3.06
2023-02-11T04:02:15.278Z,3.07
2023-02-11T04:03:15.290Z,3.08
2023-02-11T04:04:15.280Z,3.09
2023-02-11T04:05:15.258Z,3.09
2023-02-11T04:06:15.297Z,3.09
2023-02-11T04:07:15.235Z,3.09
2023-02-11T04:08:15.248Z,3.09
2023-02-11T04:09:15.210Z,3.09
2023-02-11T04:10:15.181Z,3.08
2023-02-11T04:11:16.030Z,3.08
2023-02-11T04:12:15.176Z,3.07
2023-02-11T04:13:15.196Z,3.06
2023-02-11T04:14:15.142Z,3.06
2023-02-11T04:15:15.148Z,3.06
2023-02-11T04:16:15.140Z,3.07
2023-02-11T04:17:15.107Z,3.07
2023-02-11T04:18:15.767Z,3.07
2023-02-11T04:19:15.115Z,3.08
2023-02-11T04:20:15.786Z,3.08
2023-02-11T04:21:15.870Z,3.09
2023-02-11T04:22:15.049Z,3.09
2023-02-11T04:23:15.037Z,3.10
2023-02-11T04:24:15.051Z,3.11
2023-02-11T04:25:15.018Z,3.11
2023-02-11T04:26:15.001Z,3.11
2023-02-11T04:27:15.112Z,3.11
2023-02-11T04:28:15.051Z,3.11
2023-02-11T04:29:14.998Z,3.10
2023-02-11T04:30:14.960Z,3.10
2023-02-11T04:31:15.681Z,3.09
2023-02-11T04:32:15.804Z,3.09
2023-02-11T04:33:14.935Z,3.08
2023-02-11T04:34:14.967Z,3.08
2023-02-11T04:35:14.909Z,3.08
2023-02-11T04:36:14.976Z,3.07
2023-02-11T04:37:14.892Z,3.07
2023-02-11T04:38:14.879Z,3.07
2023-02-11T04:39:14.906Z,3.08
2023-02-11T04:40:14.854Z,3.09
2023-02-11T04:41:14.857Z,3.10
2023-02-11T04:42:14.827Z,3.11
2023-02-11T04:43:14.826Z,3.12
2023-02-11T04:44:14.878Z,3.14
2023-02-11T04:45:14.800Z,3.15
2023-02-11T04:46:14.827Z,3.16
2023-02-11T04:47:14.876Z,3.18
2023-02-11T04:48:14.773Z,3.19
2023-02-11T04:49:14.802Z,3.21
2023-02-11T04:50:14.810Z,3.22
2023-02-11T04:51:14.738Z,3.23
2023-02-11T04:52:14.724Z,3.24
2023-02-11T04:53:14.722Z,3.25
2023-02-11T04:54:14.696Z,3.25
2023-02-11T04:55:14.717Z,3.25
2023-02-11T04:56:14.705Z,3.25
2023-02-11T04:57:14.693Z,3.25
2023-02-11T04:58:14.667Z,3.25
2023-02-11T04:59:14.683Z,3.25
2023-02-11T05:00:14.670Z,3.25
2023-02-11T05:01:14.683Z,3.25
2023-02-11T05:02:14.691Z,3.26
2023-02-11T05:03:14.647Z,3.26
2023-02-11T05:04:14.678Z,3.26
2023-02-11T05:05:14.704Z,3.27
2023-02-11T05:06:14.665Z,3.27
2023-02-11T05:07:14.610Z,3.27
2023-02-11T05:08:14.549Z,3.27
2023-02-11T05:09:15.197Z,3.28
2023-02-11T05:10:14.525Z,3.28
2023-02-11T05:11:14.558Z,3.28
2023-02-11T05:12:14.527Z,3.29
2023-02-11T05:13:14.542Z,3.29
2023-02-11T05:14:15.340Z,3.29
2023-02-11T05:15:22.566Z,3.30
2023-02-11T05:16:14.533Z,3.31
2023-02-11T05:17:14.445Z,3.31
2023-02-11T05:18:14.464Z,3.31
2023-02-11T05:19:14.424Z,3.31
2023-02-11T05:20:14.414Z,3.31
2023-02-11T05:21:14.458Z,3.30
2023-02-11T05:22:14.422Z,3.30
2023-02-11T05:23:14.404Z,3.30
2023-02-11T05:24:14.436Z,3.30
2023-02-11T05:25:14.382Z,3.31
2023-02-11T05:26:14.400Z,3.31
2023-02-11T05:27:14.374Z,3.31
2023-02-11T05:28:14.413Z,3.32
2023-02-11T05:29:14.324Z,3.32
2023-02-11T05:30:14.321Z,3.32
2023-02-11T05:31:14.386Z,3.32
2023-02-11T05:32:14.303Z,3.32
2023-02-11T05:33:14.313Z,3.32
2023-02-11T05:34:14.309Z,3.32
2023-02-11T05:35:14.273Z,3.32
2023-02-11T05:36:14.284Z,3.31
2023-02-11T05:37:14.262Z,3.31
2023-02-11T05:38:14.239Z,3.30
2023-02-11T05:39:14.235Z,3.30
2023-02-11T05:40:14.206Z,3.30
2023-02-11T05:41:14.199Z,3.30
2023-02-11T05:42:14.242Z,3.30
2023-02-11T05:43:14.195Z,3.30
2023-02-11T05:44:14.187Z,3.30
2023-02-11T05:45:14.148Z,3.30
2023-02-11T05:46:14.184Z,3.30
2023-02-11T05:47:14.122Z,3.30
2023-02-11T05:48:14.105Z,3.30
2023-02-11T05:49:14.816Z,3.30
2023-02-11T05:50:15.375Z,3.30
2023-02-11T05:51:14.085Z,3.31
2023-02-11T05:52:14.071Z,3.31
2023-02-11T05:53:14.101Z,3.31
2023-02-11T05:54:14.740Z,3.31
2023-02-11T05:55:14.050Z,3.32
2023-02-11T05:56:14.885Z,3.32
2023-02-11T05:57:14.019Z,3.32
2023-02-11T05:58:14.009Z,3.32
2023-02-11T05:59:14.682Z,3.32
2023-02-11T06:00:14.031Z,3.32
2023-02-11T06:01:14.685Z,3.32
2023-02-11T06:02:14.057Z,3.32
2023-02-11T06:03:14.023Z,3.32
2023-02-11T06:04:14.005Z,3.33
2023-02-11T06:05:14.589Z,3.33
2023-02-11T06:06:13.922Z,3.33
2023-02-11T06:07:13.910Z,3.33
2023-02-11T06:08:13.902Z,3.33
2023-02-11T06:09:13.881Z,3.33
2023-02-11T06:10:13.900Z,3.32
2023-02-11T06:11:14.122Z,3.32
2023-02-11T06:12:14.697Z,3.32
2023-02-11T06:13:13.873Z,3.32
2023-02-11T06:14:13.837Z,3.33
2023-02-11T06:15:13.917Z,3.33
2023-02-11T06:16:13.901Z,3.33
2023-02-11T06:17:15.640Z,3.33
2023-02-11T06:18:13.861Z,3.33
2023-02-11T06:19:14.433Z,3.34
2023-02-11T06:20:13.781Z,3.34
2023-02-11T06:21:13.790Z,3.34
2023-02-11T06:22:13.744Z,3.34
2023-02-11T06:23:13.729Z,3.35
2023-02-11T06:24:14.420Z,3.36
2023-02-11T06:25:15.889Z,3.36
2023-02-11T06:26:13.695Z,3.37
2023-02-11T06:27:13.767Z,3.37
2023-02-11T06:28:14.468Z,3.38
2023-02-11T06:29:15.434Z,3.38
2023-02-11T06:30:13.710Z,3.38
2023-02-11T06:31:13.709Z,3.38
2023-02-11T06:32:35.702Z,3.38
2023-02-11T06:33:14.624Z,3.38
2023-02-11T06:34:13.637Z,3.38
2023-02-11T06:35:13.659Z,3.38
2023-02-11T06:36:13.746Z,3.38
2023-02-11T06:37:13.598Z,3.38
2023-02-11T06:38:13.592Z,3.38
2023-02-11T06:39:14.514Z,3.38
2023-02-11T06:40:14.280Z,3.38
2023-02-11T06:41:13.556Z,3.38
2023-02-11T06:42:13.536Z,3.38
2023-02-11T06:43:13.555Z,3.39
2023-02-11T06:44:14.364Z,3.39
2023-02-11T06:45:14.355Z,3.39
2023-02-11T06:46:14.128Z,3.40
2023-02-11T06:47:13.478Z,3.40
2023-02-11T06:48:13.472Z,3.41
2023-02-11T06:49:13.518Z,3.42
2023-02-11T06:50:13.437Z,3.42
2023-02-11T06:51:14.430Z,3.43
2023-02-11T06:52:14.394Z,3.43
2023-02-11T06:53:14.058Z,3.44
2023-02-11T06:54:13.400Z,3.45
2023-02-11T06:55:13.428Z,3.46
2023-02-11T06:56:14.017Z,3.46
2023-02-11T06:57:13.375Z,3.47
2023-02-11T06:58:16.060Z,3.48
2023-02-11T06:59:14.203Z,3.48
2023-02-11T07:00:13.352Z,3.49
2023-02-11T07:01:14.174Z,3.50
2023-02-11T07:02:14.878Z,3.51
2023-02-11T07:03:13.382Z,3.51
2023-02-11T07:04:13.303Z,3.52
2023-02-11T07:05:13.920Z,3.53
2023-02-11T07:06:13.347Z,3.54
2023-02-11T07:07:13.275Z,3.54
2023-02-11T07:08:13.246Z,3.55
2023-02-11T07:09:14.118Z,3.55
2023-02-11T07:10:13.256Z,3.56
2023-02-11T07:11:13.233Z,3.56
2023-02-11T07:12:13.206Z,3.56
2023-02-11T07:13:13.377Z,3.57
2023-02-11T07:14:14.164Z,3.57
2023-02-11T07:15:13.285Z,3.57
2023-02-11T07:16:13.935Z,3.58
2023-02-11T07:17:13.957Z,3.58
2023-02-11T07:18:14.811Z,3.58
2023-02-11T07:19:13.782Z,3.58
2023-02-11T07:20:14.080Z,3.59
2023-02-11T07:21:13.796Z,3.59
2023-02-11T07:22:13.956Z,3.60
2023-02-11T07:23:13.082Z,3.60
2023-02-11T07:24:13.097Z,3.61
2023-02-11T07:25:13.771Z,3.61
2023-02-11T07:26:13.051Z,3.61
2023-02-11T07:27:13.749Z,3.62
2023-02-11T07:28:13.914Z,3.62
2023-02-11T07:29:13.045Z,3.63
2023-02-11T07:30:13.811Z,3.64
2023-02-11T07:31:14.094Z,3.64
2023-02-11T07:32:13.305Z,3.65
2023-02-11T07:33:13.889Z,3.65
2023-02-11T07:34:13.985Z,3.66
2023-02-11T07:35:12.994Z,3.66
2023-02-11T07:36:12.939Z,3.67
2023-02-11T07:37:13.779Z,3.68
2023-02-11T07:38:13.565Z,3.68
2023-02-11T07:39:13.034Z,3.69
2023-02-11T07:40:14.416Z,3.70
2023-02-11T07:41:13.788Z,3.70
2023-02-11T07:42:12.913Z,3.71
2023-02-11T07:43:13.510Z,3.72
2023-02-11T07:44:12.867Z,3.72
2023-02-11T07:45:13.712Z,3.72
2023-02-11T07:46:13.724Z,3.73
2023-02-11T07:47:13.718Z,3.73
2023-02-11T07:48:12.872Z,3.74
2023-02-11T07:49:13.671Z,3.74
2023-02-11T07:50:12.805Z,3.74
2023-02-11T07:51:12.776Z,3.74
2023-02-11T07:52:12.767Z,3.74
2023-02-11T07:53:13.653Z,3.74
2023-02-11T07:54:12.787Z,3.74
2023-02-11T07:55:12.835Z,3.74
2023-02-11T07:56:13.434Z,3.73
2023-02-11T07:57:13.566Z,3.73
2023-02-11T07:58:12.723Z,3.73
2023-02-11T07:59:13.565Z,3.73
2023-02-11T08:00:12.679Z,3.73
2023-02-11T08:01:12.768Z,3.73
2023-02-11T08:02:12.747Z,3.73
2023-02-11T08:03:12.654Z,3.73
2023-02-11T08:04:12.843Z,3.73
2023-02-11T08:05:12.654Z,3.73
2023-02-11T08:06:12.719Z,3.73
2023-02-11T08:07:13.556Z,3.73
2023-02-11T08:08:12.677Z,3.73
2023-02-11T08:09:12.604Z,3.73
2023-02-11T08:10:12.572Z,3.73
2023-02-11T08:11:13.212Z,3.73
2023-02-11T08:12:13.409Z,3.74
2023-02-11T08:13:14.391Z,3.75
2023-02-11T08:14:12.525Z,3.75
2023-02-11T08:15:13.196Z,3.76
2023-02-11T08:16:12.580Z,3.78
2023-02-11T08:17:13.440Z,3.79
2023-02-11T08:18:12.502Z,3.81
2023-02-11T08:19:12.516Z,3.82
2023-02-11T08:20:14.093Z,3.84
2023-02-11T08:21:12.501Z,3.86
2023-02-11T08:22:12.436Z,3.88
2023-02-11T08:23:13.294Z,3.91
2023-02-11T08:24:12.435Z,3.94
2023-02-11T08:25:12.401Z,3.98
2023-02-11T08:26:12.429Z,4.01
2023-02-11T08:27:12.380Z,4.05
2023-02-11T08:28:13.288Z,4.09
2023-02-11T08:29:12.382Z,4.12
2023-02-11T08:30:12.409Z,4.15
2023-02-11T08:31:13.592Z,4.17
2023-02-11T08:32:12.387Z,4.18
2023-02-11T08:33:12.996Z,4.19
2023-02-11T08:34:14.200Z,4.20
2023-02-11T08:35:12.352Z,4.21
2023-02-11T08:36:13.174Z,4.21
2023-02-11T08:37:12.273Z,4.21
2023-02-11T08:38:12.286Z,4.22
2023-02-11T08:39:19.063Z,4.22
2023-02-11T08:40:13.254Z,4.22
2023-02-11T08:41:12.255Z,4.22
2023-02-11T08:42:12.257Z,4.21
2023-02-11T08:43:12.438Z,4.21
2023-02-11T08:44:13.094Z,4.21
2023-02-11T08:45:12.186Z,4.21
2023-02-11T08:46:12.214Z,4.21
2023-02-11T08:47:12.236Z,4.21
2023-02-11T08:48:12.186Z,4.22
2023-02-11T08:49:12.161Z,4.22
2023-02-11T08:50:12.185Z,4.22
2023-02-11T08:51:12.164Z,4.23
2023-02-11T08:52:12.137Z,4.23
2023-02-11T08:53:12.776Z,4.24
2023-02-11T08:54:12.103Z,4.24
2023-02-11T08:55:12.182Z,4.25
2023-02-11T08:56:13.520Z,4.26
2023-02-11T08:57:12.066Z,4.28
2023-02-11T08:58:12.737Z,4.29
2023-02-11T08:59:12.882Z,4.30
2023-02-11T09:00:12.029Z,4.31
2023-02-11T09:01:12.110Z,4.32
2023-02-11T09:02:12.017Z,4.33
2023-02-11T09:03:11.992Z,4.34
2023-02-11T09:04:12.015Z,4.35
2023-02-11T09:05:11.985Z,4.37
2023-02-11T09:06:12.609Z,4.38
2023-02-11T09:07:12.109Z,4.39
2023-02-11T09:08:12.869Z,4.40
2023-02-11T09:09:11.984Z,4.42
2023-02-11T09:10:11.957Z,4.43
2023-02-11T09:11:11.930Z,4.45
2023-02-11T09:12:12.100Z,4.47
2023-02-11T09:13:13.448Z,4.48
2023-02-11T09:14:11.913Z,4.49
2023-02-11T09:15:11.874Z,4.50
2023-02-11T09:16:12.084Z,4.50
2023-02-11T09:17:11.862Z,4.50
2023-02-11T09:18:12.076Z,4.51
2023-02-11T09:19:11.906Z,4.51
2023-02-11T09:20:11.825Z,4.52
2023-02-11T09:21:11.811Z,4.52
2023-02-11T09:22:11.837Z,4.53
2023-02-11T09:23:11.772Z,4.54
2023-02-11T09:24:12.425Z,4.54
2023-02-11T09:25:11.775Z,4.55
2023-02-11T09:26:11.758Z,4.56
2023-02-11T09:27:11.780Z,4.57
2023-02-11T09:28:11.782Z,4.58
2023-02-11T09:29:11.787Z,4.59
2023-02-11T09:30:11.785Z,4.60
2023-02-11T09:31:11.858Z,4.62
2023-02-11T09:32:11.831Z,4.63
2023-02-11T09:33:11.693Z,4.65
2023-02-11T09:34:11.663Z,4.67
2023-02-11T09:35:11.661Z,4.69
2023-02-11T09:36:12.435Z,4.70
2023-02-11T09:37:12.480Z,4.72
2023-02-11T09:38:12.551Z,4.73
2023-02-11T09:39:11.618Z,4.75
2023-02-11T09:40:11.601Z,4.76
2023-02-11T09:41:12.230Z,4.77
2023-02-11T09:42:12.622Z,4.78
2023-02-11T09:43:11.599Z,4.79
2023-02-11T09:44:12.230Z,4.79
2023-02-11T09:45:11.553Z,4.79
2023-02-11T09:46:12.335Z,4.79
2023-02-11T09:47:11.569Z,4.79
2023-02-11T09:48:11.549Z,4.79
2023-02-11T09:49:11.490Z,4.80
2023-02-11T09:50:11.514Z,4.80
2023-02-11T09:51:11.678Z,4.80
2023-02-11T09:52:11.590Z,4.80
2023-02-11T09:53:11.498Z,4.80
2023-02-11T09:54:11.450Z,4.80
2023-02-11T09:55:11.511Z,4.80
2023-02-11T09:56:11.517Z,4.80
2023-02-11T09:57:26.433Z,4.80
2023-02-11T09:58:12.511Z,4.82
2023-02-11T09:59:11.465Z,4.83
2023-02-11T10:00:11.413Z,4.85
2023-02-11T10:01:11.575Z,4.86
2023-02-11T10:02:13.106Z,4.86
2023-02-11T10:03:11.399Z,4.87
2023-02-11T10:04:12.073Z,4.87
2023-02-11T10:05:12.232Z,4.88
2023-02-11T10:06:11.358Z,4.89
2023-02-11T10:07:12.021Z,4.89
2023-02-11T10:08:11.336Z,4.91
2023-02-11T10:09:11.311Z,4.92
2023-02-11T10:10:11.286Z,4.94
2023-02-11T10:11:20.003Z,4.95
2023-02-11T10:12:13.228Z,4.97
2023-02-11T10:13:11.380Z,5.00
2023-02-11T10:14:11.222Z,5.04
2023-02-11T10:15:13.087Z,5.10
2023-02-11T10:16:11.249Z,5.15
2023-02-11T10:17:13.767Z,5.18
2023-02-11T10:18:12.110Z,5.21
2023-02-11T10:19:11.244Z,5.22
2023-02-11T10:20:11.210Z,5.23
2023-02-11T10:21:11.190Z,5.24
2023-02-11T10:22:12.006Z,5.24
2023-02-11T10:23:12.007Z,5.24
2023-02-11T10:24:12.001Z,5.24
2023-02-11T10:25:11.110Z,5.25
2023-02-11T10:26:11.953Z,5.25
2023-02-11T10:27:11.105Z,5.26
2023-02-11T10:28:11.108Z,5.27
2023-02-11T10:29:11.065Z,5.28
2023-02-11T10:30:11.700Z,5.28
2023-02-11T10:31:12.067Z,5.28
2023-02-11T10:32:11.116Z,5.29
2023-02-11T10:33:11.712Z,5.29
2023-02-11T10:34:14.724Z,5.30
2023-02-11T10:35:11.561Z,5.31
2023-02-11T10:36:11.004Z,5.32
2023-02-11T10:37:11.628Z,5.33
2023-02-11T10:38:11.040Z,5.35
2023-02-11T10:39:11.963Z,5.38
2023-02-11T10:40:10.939Z,5.40
2023-02-11T10:41:10.934Z,5.42
2023-02-11T10:42:10.919Z,5.43
2023-02-11T10:43:10.918Z,5.45
2023-02-11T10:44:10.913Z,5.46
2023-02-11T10:45:11.784Z,5.47
2023-02-11T10:46:11.583Z,5.48
2023-02-11T10:47:10.911Z,5.49
2023-02-11T10:48:10.889Z,5.49
2023-02-11T10:49:11.782Z,5.50
2023-02-11T10:50:10.876Z,5.51
2023-02-11T10:51:13.375Z,5.52
2023-02-11T10:52:10.840Z,5.55
2023-02-11T10:53:10.864Z,5.58
2023-02-11T10:54:13.656Z,5.62
2023-02-11T10:55:10.829Z,5.66
2023-02-11T10:56:11.755Z,5.70
2023-02-11T10:57:11.602Z,5.73
2023-02-11T10:58:10.806Z,5.77
2023-02-11T10:59:11.629Z,5.82
2023-02-11T11:00:10.761Z,5.85
2023-02-11T11:01:24.006Z,5.88
2023-02-11T11:02:11.741Z,5.91
2023-02-11T11:03:10.920Z,5.94
2023-02-11T11:04:11.727Z,5.98
2023-02-11T11:05:10.807Z,6.06
2023-02-11T11:06:10.740Z,6.15
2023-02-11T11:07:11.422Z,6.22
2023-02-11T11:08:10.722Z,6.27
2023-02-11T11:09:10.747Z,6.29
2023-02-11T11:10:10.785Z,6.30
2023-02-11T11:11:10.736Z,6.29
2023-02-11T11:12:11.382Z,6.27
2023-02-11T11:13:11.471Z,6.24
2023-02-11T11:14:10.591Z,6.21
2023-02-11T11:15:10.586Z,6.19
2023-02-11T11:16:10.699Z,6.16
2023-02-11T11:17:10.540Z,6.13
2023-02-11T11:18:21.471Z,6.09
2023-02-11T11:19:11.616Z,6.06
2023-02-11T11:20:11.282Z,6.04
2023-02-11T11:21:10.516Z,6.02
2023-02-11T11:22:11.172Z,6.01
2023-02-11T11:23:10.523Z,6.01
2023-02-11T11:24:10.465Z,6.01
2023-02-11T11:25:10.540Z,6.01
2023-02-11T11:26:10.450Z,6.01
2023-02-11T11:27:10.447Z,6.01
2023-02-11T11:28:10.460Z,6.00
2023-02-11T11:29:11.065Z,6.00
2023-02-11T11:30:10.434Z,6.00
2023-02-11T11:31:10.572Z,6.00
2023-02-11T11:32:10.556Z,6.00
2023-02-11T11:33:10.376Z,6.00
2023-02-11T11:34:10.789Z,6.00
2023-02-11T11:35:10.373Z,5.99
2023-02-11T11:36:11.010Z,5.99
2023-02-11T11:37:10.433Z,5.99
2023-02-11T11:38:10.320Z,5.98
2023-02-11T11:39:10.587Z,5.98
2023-02-11T11:40:10.638Z,5.98
2023-02-11T11:41:10.280Z,5.98
2023-02-11T11:42:10.283Z,5.98
2023-02-11T11:43:11.012Z,5.99
2023-02-11T11:44:10.265Z,5.99
2023-02-11T11:45:10.256Z,5.99
2023-02-11T11:46:11.168Z,5.99
2023-02-11T11:47:10.243Z,5.99
2023-02-11T11:48:11.103Z,6.00
2023-02-11T11:49:10.188Z,6.00
2023-02-11T11:50:11.125Z,6.00
2023-02-11T11:51:10.165Z,6.00
2023-02-11T11:52:10.175Z,6.00
2023-02-11T11:53:10.181Z,6.01
2023-02-11T11:54:10.127Z,6.01
2023-02-11T11:55:10.185Z,6.01
2023-02-11T11:56:10.103Z,6.01
2023-02-11T11:57:10.096Z,6.00
2023-02-11T11:58:10.759Z,6.01
2023-02-11T11:59:10.086Z,6.00
2023-02-11T12:00:10.098Z,6.00
2023-02-11T12:01:10.068Z,6.00
2023-02-11T12:02:10.101Z,5.99
2023-02-11T12:03:11.556Z,5.99
2023-02-11T12:04:10.060Z,6.00
2023-02-11T12:05:10.023Z,5.99
2023-02-11T12:06:10.721Z,5.99
2023-02-11T12:07:11.828Z,5.99
2023-02-11T12:08:09.980Z,5.99
2023-02-11T12:09:09.985Z,5.99
2023-02-11T12:10:10.603Z,5.99
2023-02-11T12:11:09.958Z,5.99
2023-02-11T12:12:10.618Z,5.99
2023-02-11T12:13:09.946Z,5.99
2023-02-11T12:14:09.931Z,6.00
2023-02-11T12:15:09.910Z,6.00
2023-02-11T12:16:09.959Z,6.00
2023-02-11T12:17:09.901Z,5.99
2023-02-11T12:18:09.893Z,5.99
2023-02-11T12:19:09.901Z,5.98
2023-02-11T12:20:10.505Z,5.98
2023-02-11T12:21:10.721Z,5.97
2023-02-11T12:22:09.865Z,5.97
2023-02-11T12:23:10.582Z,5.97
2023-02-11T12:24:09.801Z,5.97
2023-02-11T12:25:09.802Z,5.97
2023-02-11T12:26:09.847Z,5.97
2023-02-11T12:27:09.791Z,5.97
2023-02-11T12:28:11.167Z,5.98
2023-02-11T12:29:09.844Z,5.99
2023-02-11T12:30:09.740Z,6.00
2023-02-11T12:31:12.089Z,6.00
2023-02-11T12:32:09.807Z,6.01
2023-02-11T12:33:09.719Z,6.02
2023-02-11T12:34:09.713Z,6.02
2023-02-11T12:35:10.337Z,6.03
2023-02-11T12:36:09.703Z,6.04
2023-02-11T12:37:09.665Z,6.06
2023-02-11T12:38:09.667Z,6.08
2023-02-11T12:39:09.647Z,6.09
2023-02-11T12:40:10.501Z,6.10
2023-02-11T12:41:10.498Z,6.09
2023-02-11T12:42:09.618Z,6.09
2023-02-11T12:43:09.663Z,6.09
2023-02-11T12:44:09.646Z,6.08
2023-02-11T12:45:09.664Z,6.08
2023-02-11T12:46:09.626Z,6.08
2023-02-11T12:47:10.246Z,6.07
2023-02-11T12:48:09.578Z,6.07
2023-02-11T12:49:09.637Z,6.07
2023-02-11T12:50:10.508Z,6.06
2023-02-11T12:51:09.533Z,6.06
2023-02-11T12:52:09.516Z,6.06
2023-02-11T12:53:09.520Z,6.06
2023-02-11T12:54:09.525Z,6.06
2023-02-11T12:55:10.194Z,6.05
2023-02-11T12:56:09.477Z,6.05
2023-02-11T12:57:09.466Z,6.05
2023-02-11T12:58:09.493Z,6.08
2023-02-11T12:59:10.257Z,6.14
2023-02-11T13:00:09.431Z,6.19
2023-02-11T13:01:10.226Z,6.23
2023-02-11T13:02:10.365Z,6.27
2023-02-11T13:03:11.309Z,6.29
2023-02-11T13:04:10.362Z,6.30
2023-02-11T13:05:11.607Z,6.28
2023-02-11T13:06:09.357Z,6.27
2023-02-11T13:07:13.008Z,6.25
2023-02-11T13:08:09.368Z,6.22
2023-02-11T13:09:09.359Z,6.20
2023-02-11T13:10:10.021Z,6.18
2023-02-11T13:11:09.374Z,6.16
2023-02-11T13:12:09.322Z,6.15
2023-02-11T13:13:09.292Z,6.14
2023-02-11T13:14:09.297Z,6.13
2023-02-11T13:15:09.293Z,6.12
2023-02-11T13:16:09.342Z,6.12
2023-02-11T13:17:09.249Z,6.11
2023-02-11T13:18:09.911Z,6.11