createdAt,value
2022-08-23T00:00:19.261Z,0.19
2022-08-23T00:01:59.009Z,0.2
2022-08-23T00:03:38.777Z,0.19
2022-08-23T00:05:18.550Z,0.22
2022-08-23T00:06:58.326Z,0.18
2022-08-23T00:08:38.090Z,0.19
2022-08-23T00:10:17.854Z,0.21
2022-08-23T00:11:57.620Z,0.2
2022-08-23T00:13:37.389Z,0.18
2022-08-23T00:15:17.165Z,0.19
2022-08-23T00:16:56.930Z,0.18
2022-08-23T00:18:36.694Z,0.22
2022-08-23T00:20:16.463Z,0.21
2022-08-23T00:21:56.226Z,0.21
2022-08-23T00:23:35.989Z,0.17
2022-08-23T00:25:15.785Z,0.19
2022-08-23T00:26:55.544Z,0.2
2022-08-23T00:28:35.293Z,0.19
2022-08-23T00:30:15.079Z,0.19
2022-08-23T00:31:54.828Z,0.19
2022-08-23T00:33:34.591Z,0.19
2022-08-23T00:35:14.376Z,0.2
2022-08-23T00:36:54.140Z,0.18
2022-08-23T00:38:33.909Z,0.19
2022-08-23T00:40:13.666Z,0.18
2022-08-23T00:41:53.443Z,0.22
2022-08-23T00:43:33.213Z,0.21
2022-08-23T00:45:12.967Z,0.19
2022-08-23T00:46:52.750Z,0.19
2022-08-23T00:48:32.515Z,0.21
2022-08-23T00:50:12.272Z,0.19
2022-08-23T00:51:52.037Z,0.19
2022-08-23T00:53:31.821Z,0.19
2022-08-23T00:55:11.574Z,0.22
2022-08-23T00:56:51.346Z,0.19
2022-08-23T00:58:31.109Z,0.21
2022-08-23T01:00:10.876Z,0.21
2022-08-23T01:01:50.678Z,0.2
2022-08-23T01:05:10.181Z,0.22
2022-08-23T01:06:49.959Z,0.22
2022-08-23T01:10:09.493Z,0.19
2022-08-23T01:11:49.249Z,0.22
2022-08-23T01:15:08.793Z,0.21
2022-08-23T01:16:48.560Z,0.21
2022-08-23T01:18:28.331Z,0.23
2022-08-23T01:20:08.099Z,0.19
2022-08-23T01:21:47.866Z,0.2
2022-08-23T01:23:27.632Z,0.23
2022-08-23T01:25:07.413Z,0.22
2022-08-23T01:26:47.172Z,0.23
2022-08-23T01:28:26.934Z,0.22
2022-08-23T01:30:06.706Z,0.23
2022-08-23T01:31:46.475Z,0.2
2022-08-23T01:33:26.224Z,0.24
2022-08-23T01:35:05.993Z,0.22
2022-08-23T01:36:45.775Z,0.2
2022-08-23T01:38:25.541Z,0.21
2022-08-23T01:40:05.298Z,0.23
2022-08-23T01:41:45.062Z,0.19
2022-08-23T01:43:24.841Z,0.24
2022-08-23T01:45:04.614Z,0.23
2022-08-23T01:46:44.365Z,0.24
2022-08-23T01:48:24.142Z,0.2
2022-08-23T01:50:03.909Z,0.24
2022-08-23T01:51:43.673Z,0.21
2022-08-23T01:53:23.431Z,0.23
2022-08-23T01:55:03.200Z,0.23
2022-08-23T01:56:42.988Z,0.22
2022-08-23T01:58:22.753Z,0.2
2022-08-23T02:00:02.512Z,0.2
2022-08-23T02:01:42.277Z,0.23
2022-08-23T02:05:01.821Z,0.21
2022-08-23T02:06:41.588Z,0.21
2022-08-23T02:08:21.357Z,0.23
2022-08-23T02:10:01.119Z,0.19
2022-08-23T02:11:40.884Z,0.23
2022-08-23T02:13:20.651Z,0.21
2022-08-23T02:15:00.507Z,0.23
2022-08-23T02:16:40.190Z,0.2
2022-08-23T02:18:19.965Z,0.2
2022-08-23T02:19:59.721Z,0.2
2022-08-23T02:21:39.515Z,0.21
2022-08-23T02:23:19.268Z,0.21
2022-08-23T02:24:59.019Z,0.22
2022-08-23T02:26:38.807Z,0.22
2022-08-23T02:28:18.561Z,0.23
2022-08-23T02:29:58.332Z,0.23
2022-08-23T02:33:17.865Z,0.23
2022-08-23T02:34:57.624Z,0.21
2022-08-23T02:36:37.398Z,0.22
2022-08-23T02:38:17.169Z,0.21
2022-08-23T02:39:56.941Z,0.21
2022-08-23T02:41:36.711Z,0.21
2022-08-23T02:44:56.238Z,0.22
2022-08-23T02:46:35.998Z,0.22
2022-08-23T02:48:15.765Z,0.22
2022-08-23T02:49:55.538Z,0.21
2022-08-23T02:51:35.305Z,0.23
2022-08-23T02:53:15.072Z,0.24
2022-08-23T02:54:54.832Z,0.21
2022-08-23T02:56:34.619Z,0.23
2022-08-23T02:58:14.381Z,0.23
2022-08-23T02:59:54.163Z,0.26
2022-08-23T03:01:33.913Z,0.26
2022-08-23T03:03:13.686Z,0.24
2022-08-23T03:04:53.454Z,0.27
2022-08-23T03:06:33.204Z,0.27
2022-08-23T03:08:12.980Z,0.31
2022-08-23T03:09:52.751Z,0.3
2022-08-23T03:11:32.515Z,0.34
2022-08-23T03:13:12.293Z,0.34
2022-08-23T03:14:52.050Z,0.39
2022-08-23T03:16:31.813Z,0.44
2022-08-23T03:18:11.592Z,0.48
2022-08-23T03:19:51.362Z,0.58
2022-08-23T03:21:31.112Z,0.67
2022-08-23T03:23:10.891Z,0.82
2022-08-23T03:24:50.660Z,0.99
2022-08-23T03:26:30.452Z,1.16
2022-08-23T03:28:10.187Z,1.53
2022-08-23T03:29:49.950Z,1.92
2022-08-23T03:31:29.732Z,2.56
2022-08-23T03:34:49.275Z,4.33
2022-08-23T03:36:29.019Z,5.41
2022-08-23T03:38:08.795Z,6.66
2022-08-23T03:39:48.564Z,8.38
2022-08-23T03:41:28.321Z,10.66
2022-08-23T03:43:08.109Z,13.47
2022-08-23T03:44:47.863Z,16.76
2022-08-23T03:46:27.638Z,20.32
2022-08-23T03:48:07.402Z,24.04
2022-08-23T03:49:47.170Z,26.05
2022-08-23T03:51:26.944Z,30.37
2022-08-23T03:53:06.698Z,26.88
2022-08-23T03:54:46.459Z,26.92
2022-08-23T03:56:26.237Z,26.92
2022-08-23T03:58:05.985Z,26.94
2022-08-23T03:59:45.769Z,26.85
2022-08-23T04:01:25.519Z,26.95
2022-08-23T04:03:05.295Z,26.96
2022-08-23T04:04:45.064Z,26.95
2022-08-23T04:06:24.818Z,26.97
2022-08-23T04:08:04.574Z,26.98
2022-08-23T04:09:44.346Z,27
2022-08-23T04:11:24.112Z,27.04
2022-08-23T04:14:43.642Z,27.05
2022-08-23T04:16:23.425Z,27.06
2022-08-23T04:18:03.179Z,27.08
2022-08-23T04:19:42.930Z,27.08
2022-08-23T04:21:22.694Z,27.09
2022-08-23T04:24:42.236Z,27.12
2022-08-23T04:26:21.996Z,27.12
2022-08-23T04:28:01.774Z,27.13
2022-08-23T04:29:41.535Z,27.12
2022-08-23T04:31:21.291Z,27.14
2022-08-23T04:33:01.068Z,27.13
2022-08-23T04:34:40.831Z,27.15
2022-08-23T04:36:20.592Z,27.14
2022-08-23T04:38:00.356Z,27.15
2022-08-23T04:39:40.152Z,27.15
2022-08-23T04:41:19.889Z,27.15
2022-08-23T04:42:59.653Z,27.15
2022-08-23T04:44:39.412Z,27.16
2022-08-23T04:46:19.180Z,27.17
2022-08-23T04:47:58.952Z,27.09
2022-08-23T04:49:38.716Z,27.2
2022-08-23T04:51:18.480Z,36.15
2022-08-23T04:52:58.248Z,36.68
2022-08-23T04:54:38.015Z,27.27
2022-08-23T04:56:17.797Z,27.28
2022-08-23T04:57:57.556Z,27.3
2022-08-23T04:59:37.347Z,27.31
2022-08-23T05:01:17.097Z,27.33
2022-08-23T05:04:36.629Z,27.37
2022-08-23T05:06:16.408Z,27.38
2022-08-23T05:07:56.170Z,27.41
2022-08-23T05:09:35.952Z,27.44
2022-08-23T05:11:15.720Z,27.47
2022-08-23T05:12:55.493Z,27.49
2022-08-23T05:14:35.257Z,27.54
2022-08-23T05:16:15.032Z,27.56
2022-08-23T05:17:54.794Z,27.6
2022-08-23T05:19:34.583Z,27.62
2022-08-23T05:21:14.348Z,27.66
2022-08-23T05:24:33.888Z,27.71
2022-08-23T05:26:13.639Z,27.76
2022-08-23T05:27:53.427Z,27.78
2022-08-23T05:29:33.192Z,27.82
2022-08-23T05:31:12.957Z,27.86
2022-08-23T05:34:32.505Z,27.95
2022-08-23T05:36:12.276Z,27.96
2022-08-23T05:37:52.045Z,27.97
2022-08-23T05:39:31.811Z,27.92
2022-08-23T05:41:11.581Z,28
2022-08-23T05:42:51.354Z,28.01
2022-08-23T05:44:31.163Z,28.03
2022-08-23T05:46:10.951Z,28.04
2022-08-23T05:47:50.663Z,28.05
2022-08-23T05:49:30.463Z,28.07
2022-08-23T05:52:49.985Z,55.56
2022-08-23T05:54:29.749Z,28.17
2022-08-23T05:56:09.525Z,28.17
2022-08-23T05:57:49.291Z,28.18
2022-08-23T05:59:29.062Z,28.2
2022-08-23T06:01:08.839Z,28.22
2022-08-23T06:04:28.376Z,28.28
2022-08-23T06:06:08.146Z,28.32
2022-08-23T06:07:47.905Z,28.39
2022-08-23T06:09:27.679Z,28.45
2022-08-23T06:11:07.444Z,28.53
2022-08-23T06:14:26.987Z,28.71
2022-08-23T06:16:06.754Z,28.17
2022-08-23T06:17:46.536Z,28.29
2022-08-23T06:19:26.298Z,28.39
2022-08-23T06:21:06.064Z,28.5
2022-08-23T06:22:45.832Z,28.57
2022-08-23T06:24:25.616Z,28.64
2022-08-23T06:26:05.416Z,28.71
2022-08-23T06:27:45.161Z,29.15
2022-08-23T06:29:24.935Z,29.31
2022-08-23T06:31:04.690Z,29.29
2022-08-23T06:32:44.453Z,29.72
2022-08-23T06:34:24.233Z,29.84
2022-08-23T06:36:04.014Z,30
2022-08-23T06:37:43.785Z,30.16
2022-08-23T06:39:23.551Z,30.67
2022-08-23T06:41:03.317Z,31.24
2022-08-23T06:44:22.859Z,31.79
2022-08-23T06:46:02.627Z,32.09
2022-08-23T06:47:42.400Z,32.62
2022-08-23T06:49:22.171Z,32.75
2022-08-23T06:51:01.940Z,32.73
2022-08-23T06:54:21.488Z,80.8
2022-08-23T06:56:01.243Z,80.86
2022-08-23T06:57:41.031Z,80.83
2022-08-23T06:59:20.808Z,80.98
2022-08-23T07:01:00.565Z,80.94
2022-08-23T07:04:20.096Z,80.83
2022-08-23T07:05:59.884Z,80.67
2022-08-23T07:07:39.646Z,80.51
2022-08-23T07:09:19.410Z,80.44
2022-08-23T07:14:18.728Z,80.55
2022-08-23T07:15:58.507Z,80.69
2022-08-23T07:17:38.276Z,80.71
2022-08-23T07:19:18.036Z,80.75
2022-08-23T07:20:57.812Z,80.82
2022-08-23T07:24:17.342Z,81.18
2022-08-23T07:25:57.133Z,81.51
2022-08-23T07:27:36.930Z,81.75
2022-08-23T07:29:16.650Z,81.97
2022-08-23T07:30:56.421Z,81.94
2022-08-23T07:32:36.200Z,81.83
2022-08-23T07:34:15.960Z,81.64
2022-08-23T07:35:55.741Z,81.62
2022-08-23T07:37:35.518Z,81.53
2022-08-23T07:39:15.271Z,81.58
2022-08-23T07:40:55.032Z,81.76
2022-08-23T07:42:34.809Z,81.91
2022-08-23T07:44:14.571Z,81.89
2022-08-23T07:45:54.336Z,81.55
2022-08-23T07:49:13.900Z,81.37
2022-08-23T07:50:53.661Z,81.28
2022-08-23T07:52:33.437Z,81.16
2022-08-23T07:54:13.195Z,81.12
2022-08-23T07:55:52.969Z,81.08
2022-08-23T07:57:32.738Z,81.1
2022-08-23T07:59:12.510Z,81.18
2022-08-23T08:00:52.271Z,81.55
2022-08-23T08:02:32.039Z,81.87
2022-08-23T08:04:11.811Z,82
2022-08-23T08:05:51.594Z,82.02
2022-08-23T08:07:31.351Z,81.99
2022-08-23T08:09:11.142Z,81.96
2022-08-23T08:10:50.901Z,82.1
2022-08-23T08:14:10.439Z,82.26
2022-08-23T08:15:50.203Z,82.32
2022-08-23T08:17:29.972Z,82.26
2022-08-23T08:19:09.744Z,82.05
2022-08-23T08:20:49.521Z,81.93
2022-08-23T08:22:29.287Z,81.76
2022-08-23T08:24:09.070Z,81.55
2022-08-23T08:25:48.839Z,81.51
2022-08-23T08:27:28.600Z,81.46
2022-08-23T08:29:08.381Z,81.68
2022-08-23T08:30:48.153Z,81.78
2022-08-23T08:32:27.919Z,82.18
2022-08-23T08:34:07.681Z,82.34
2022-08-23T08:35:47.469Z,82.39
2022-08-23T08:39:07.004Z,82.16
2022-08-23T08:40:46.765Z,82.21
2022-08-23T08:44:06.303Z,82.35
2022-08-23T08:45:46.090Z,82.24
2022-08-23T08:47:25.856Z,82.14
2022-08-23T08:49:05.618Z,82.21
2022-08-23T08:50:45.401Z,82.24
2022-08-23T08:54:04.938Z,82.32
2022-08-23T08:55:44.701Z,82.12
2022-08-23T08:57:24.470Z,82.07
2022-08-23T08:59:04.250Z,81.86
2022-08-23T09:00:44.029Z,81.67
2022-08-23T09:04:03.553Z,81.61
2022-08-23T09:05:43.364Z,81.62
2022-08-23T09:07:23.094Z,81.65
2022-08-23T09:09:02.871Z,81.91
2022-08-23T09:10:42.657Z,82.26
2022-08-23T09:14:02.181Z,82.12
2022-08-23T09:15:41.949Z,81.93
2022-08-23T09:17:21.715Z,81.82
2022-08-23T09:19:01.491Z,81.78
2022-08-23T09:20:41.260Z,81.85
2022-08-23T09:24:00.798Z,81.95
2022-08-23T09:25:40.583Z,82.28
2022-08-23T09:27:20.336Z,82.32
2022-08-23T09:29:00.111Z,82.25
2022-08-23T09:30:39.899Z,82.2
2022-08-23T09:32:19.653Z,81.98
2022-08-23T09:33:59.432Z,81.83
2022-08-23T09:35:39.185Z,81.87
2022-08-23T09:37:18.981Z,81.91
2022-08-23T09:38:58.729Z,81.83
2022-08-23T09:40:38.513Z,81.92
2022-08-23T09:42:18.278Z,81.86
2022-08-23T09:45:37.826Z,81.64
2022-08-23T09:47:17.584Z,81.66
2022-08-23T09:48:57.365Z,81.83
2022-08-23T09:50:37.131Z,81.9
2022-08-23T09:52:16.898Z,81.87
2022-08-23T09:53:56.691Z,83.52
2022-08-23T09:55:36.448Z,83.5
2022-08-23T09:57:16.242Z,83.6
2022-08-23T09:58:55.977Z,83.64
2022-08-23T10:00:35.742Z,83.65
2022-08-23T10:03:55.288Z,83.33
2022-08-23T10:05:35.054Z,83.03
2022-08-23T10:07:14.848Z,82.81
2022-08-23T10:08:54.601Z,83.03
2022-08-23T10:10:34.369Z,83.18
2022-08-23T10:12:14.145Z,83.25
2022-08-23T10:13:53.903Z,83.33
2022-08-23T10:15:33.690Z,83.29
2022-08-23T10:17:13.448Z,83.29
2022-08-23T10:18:53.215Z,83.34
2022-08-23T10:20:32.983Z,83.3
2022-08-23T10:22:12.746Z,83.39
2022-08-23T10:23:52.522Z,83.35
2022-08-23T10:25:32.308Z,83.19
2022-08-23T10:27:12.064Z,82.98
2022-08-23T10:28:51.848Z,82.85
2022-08-23T10:30:31.620Z,82.71
2022-08-23T10:32:11.384Z,82.84
2022-08-23T10:33:51.162Z,82.85
2022-08-23T10:35:30.930Z,82.83
2022-08-23T10:37:10.703Z,82.75
2022-08-23T10:38:50.462Z,82.87
2022-08-23T10:40:30.231Z,82.8
2022-08-23T10:43:49.777Z,82.84
2022-08-23T10:45:29.546Z,82.94
2022-08-23T10:47:09.310Z,82.94
2022-08-23T10:48:49.085Z,83
2022-08-23T10:50:28.861Z,83.06
2022-08-23T10:52:08.625Z,83.13
2022-08-23T10:53:48.401Z,83.12
2022-08-23T10:55:28.165Z,83.25
2022-08-23T10:57:07.928Z,83.52
2022-08-23T10:58:47.721Z,83.67
2022-08-23T11:00:27.471Z,83.74
2022-08-23T11:02:07.258Z,83.84
2022-08-23T11:03:47.024Z,83.78
2022-08-23T11:05:26.793Z,83.51
2022-08-23T11:07:06.567Z,83.39
2022-08-23T11:08:46.333Z,83.54
2022-08-23T11:10:26.106Z,83.54
2022-08-23T11:12:05.881Z,83.44
2022-08-23T11:13:45.644Z,83.37
2022-08-23T11:15:25.422Z,83.32
2022-08-23T11:17:05.177Z,83.12
2022-08-23T11:18:44.958Z,82.93
2022-08-23T11:20:24.777Z,82.86
2022-08-23T11:22:04.497Z,82.91
2022-08-23T11:23:44.264Z,83
2022-08-23T11:25:24.044Z,83.27
2022-08-23T11:27:03.796Z,83.06
2022-08-23T11:28:43.566Z,82.81
2022-08-23T11:30:23.350Z,82.7
2022-08-23T11:32:03.129Z,82.82
2022-08-23T11:33:42.900Z,82.92
2022-08-23T11:35:22.655Z,83.2
2022-08-23T11:37:02.422Z,83.49
2022-08-23T11:38:42.197Z,83.66
2022-08-23T11:40:21.965Z,83.33
2022-08-23T11:42:01.741Z,83.23
2022-08-23T11:43:41.504Z,82.98
2022-08-23T11:45:21.277Z,83.16
2022-08-23T11:47:01.043Z,83.53
2022-08-23T11:48:40.821Z,83.67
2022-08-23T11:50:20.589Z,83.57
2022-08-23T11:52:00.369Z,83.53
2022-08-23T11:53:40.136Z,83.41
2022-08-23T11:55:19.911Z,83.28
2022-08-23T11:56:59.680Z,82.91
2022-08-23T11:58:39.451Z,82.68
2022-08-23T12:00:19.227Z,82.44
2022-08-23T12:01:58.992Z,82.42
2022-08-23T12:03:38.760Z,82.54
2022-08-23T12:05:18.530Z,83.07
2022-08-23T12:06:58.307Z,83.57
2022-08-23T12:08:38.063Z,83.65
2022-08-23T12:10:17.848Z,83.58
2022-08-23T12:13:37.392Z,83.23
2022-08-23T12:15:17.141Z,83.23
2022-08-23T12:16:56.912Z,82.84
2022-08-23T12:18:36.687Z,82.76
2022-08-23T12:20:16.455Z,82.85
2022-08-23T12:23:36.006Z,82.25
2022-08-23T12:25:15.771Z,82.07
2022-08-23T12:26:55.546Z,81.93
2022-08-23T12:28:35.305Z,82.15
2022-08-23T12:30:15.086Z,82.43
2022-08-23T12:31:54.847Z,82.74
2022-08-23T12:33:34.630Z,83.3
2022-08-23T12:35:14.398Z,83.85
2022-08-23T12:36:54.155Z,84.65
2022-08-23T12:38:33.940Z,84.67
2022-08-23T12:40:13.709Z,85.12
2022-08-23T12:41:53.486Z,84.99
2022-08-23T12:43:33.254Z,83.87
2022-08-23T12:45:13.017Z,84.31
2022-08-23T12:46:52.795Z,85.18
2022-08-23T12:48:32.550Z,84.69
2022-08-23T12:50:12.317Z,83.94
2022-08-23T12:51:52.093Z,83.12
2022-08-23T12:53:31.853Z,81.1
2022-08-23T12:55:11.632Z,81.12
2022-08-23T12:56:51.408Z,82.8
2022-08-23T12:58:31.172Z,83.07
2022-08-23T13:00:10.950Z,82.08
2022-08-23T13:01:50.705Z,82.39
2022-08-23T13:05:10.264Z,81.8
2022-08-23T13:06:50.052Z,79.65
2022-08-23T13:08:29.798Z,79.83
2022-08-23T13:10:09.556Z,80.06
2022-08-23T13:13:29.100Z,81.56
2022-08-23T13:15:08.869Z,82.31
2022-08-23T13:16:48.647Z,84.55
2022-08-23T13:18:28.416Z,84.36
2022-08-23T13:21:47.958Z,82.64
2022-08-23T13:23:27.715Z,84.54
2022-08-23T13:25:07.487Z,84.26
2022-08-23T13:26:47.278Z,84.35
2022-08-23T13:28:27.037Z,84.29
2022-08-23T13:31:46.581Z,82
2022-08-23T13:35:06.122Z,80.89
2022-08-23T13:38:25.665Z,83.21
2022-08-23T13:40:05.420Z,83.14
2022-08-23T13:41:45.208Z,83.52
2022-08-23T13:43:24.963Z,83.51
2022-08-23T13:46:44.507Z,84.09
2022-08-23T13:48:24.274Z,84.25
2022-08-23T13:50:04.053Z,82.68
2022-08-23T13:53:23.592Z,83.74
2022-08-23T13:55:03.353Z,82.82
2022-08-23T13:56:43.126Z,82.63
2022-08-23T13:58:22.913Z,82.18
2022-08-23T14:00:02.684Z,81.76
2022-08-23T14:01:42.450Z,81.49
2022-08-23T14:03:22.213Z,81.44
2022-08-23T14:05:01.975Z,81.92
2022-08-23T14:06:41.749Z,82
2022-08-23T14:08:21.534Z,81.8
2022-08-23T14:10:01.311Z,82.11
2022-08-23T14:11:41.062Z,82.65
2022-08-23T14:13:20.851Z,82.94
2022-08-23T14:15:00.601Z,83.07
2022-08-23T14:16:40.381Z,81.31
2022-08-23T14:18:20.157Z,82.94
2022-08-23T14:19:59.922Z,83.63
2022-08-23T14:23:19.472Z,81.44
2022-08-23T14:24:59.232Z,81.28
2022-08-23T14:26:38.995Z,83.59
2022-08-23T14:28:18.764Z,82.99
2022-08-23T14:29:58.543Z,82.91
2022-08-23T14:31:38.304Z,83.17
2022-08-23T14:33:18.093Z,82.94
2022-08-23T14:34:57.866Z,83.05
2022-08-23T14:36:37.616Z,81.98
2022-08-23T14:39:57.164Z,82.56
2022-08-23T14:41:36.952Z,82.54
2022-08-23T14:43:16.747Z,82.68
2022-08-23T14:44:56.470Z,83.28
2022-08-23T14:46:36.254Z,83.23
2022-08-23T14:48:16.025Z,82.93
2022-08-23T14:49:55.826Z,79.87
2022-08-23T14:51:35.568Z,83.1
2022-08-23T14:53:15.322Z,83.71
2022-08-23T14:54:55.090Z,83.21
2022-08-23T14:56:34.876Z,83.16
2022-08-23T14:58:14.645Z,83.16
2022-08-23T14:59:54.404Z,82.94
2022-08-23T15:01:34.183Z,82.64
2022-08-23T15:03:13.960Z,82.55
2022-08-23T15:04:53.727Z,82.61
2022-08-23T15:06:33.487Z,82.74
2022-08-23T15:08:13.271Z,82.65
2022-08-23T15:09:53.031Z,82.73
2022-08-23T15:11:32.804Z,82.78
2022-08-23T15:13:12.580Z,82.78
2022-08-23T15:14:52.343Z,82.82
2022-08-23T15:16:32.119Z,82.94
2022-08-23T15:18:11.882Z,82.79
2022-08-23T15:19:51.700Z,82.52
2022-08-23T15:21:31.423Z,82.41
2022-08-23T15:23:11.196Z,82.81
2022-08-23T15:24:50.961Z,82.82
2022-08-23T15:26:30.733Z,82.87
2022-08-23T15:28:10.518Z,83.07
2022-08-23T15:29:50.287Z,83.15
2022-08-23T15:31:30.059Z,82.93
2022-08-23T15:33:09.833Z,82.52
2022-08-23T15:34:49.597Z,82.52
2022-08-23T15:36:29.354Z,82.67
2022-08-23T15:38:09.133Z,82.81
2022-08-23T15:39:48.911Z,83.05
2022-08-23T15:43:08.448Z,83.04
2022-08-23T15:44:48.212Z,83.14
2022-08-23T15:46:27.991Z,83.09
2022-08-23T15:48:07.743Z,81.3
2022-08-23T15:49:47.524Z,83.29
2022-08-23T15:51:27.303Z,83.14
2022-08-23T15:53:07.071Z,83.02
2022-08-23T15:54:46.838Z,82.61
2022-08-23T15:56:26.617Z,82.29
2022-08-23T15:58:06.383Z,82.18
2022-08-23T15:59:46.146Z,82.45
2022-08-23T16:01:25.926Z,82.41
2022-08-23T16:03:05.695Z,82.23
2022-08-23T16:04:45.485Z,82.25
2022-08-23T16:06:25.222Z,82.31
2022-08-23T16:08:05.001Z,82.19
2022-08-23T16:09:44.773Z,82.06
2022-08-23T16:11:24.550Z,81.89
2022-08-23T16:13:04.315Z,81.82
2022-08-23T16:14:44.091Z,81.73
2022-08-23T16:16:23.850Z,81.8
2022-08-23T16:18:03.621Z,82.07
2022-08-23T16:19:43.387Z,82
2022-08-23T16:21:23.163Z,81.75
2022-08-23T16:23:02.941Z,81.65
2022-08-23T16:24:42.708Z,81.99
2022-08-23T16:26:22.485Z,82.28
2022-08-23T16:28:02.248Z,82.12
2022-08-23T16:29:42.020Z,81.82
2022-08-23T16:31:21.785Z,81.62
2022-08-23T16:33:01.562Z,81.5
2022-08-23T16:34:41.339Z,81.56
2022-08-23T16:36:21.093Z,81.44
2022-08-23T16:38:00.863Z,81.54
2022-08-23T16:39:40.660Z,81.69
2022-08-23T16:41:20.430Z,81.72
2022-08-23T16:43:00.193Z,81.76
2022-08-23T16:44:39.965Z,81.75
2022-08-23T16:46:19.738Z,81.71
2022-08-23T16:47:59.501Z,81.61
2022-08-23T16:49:39.262Z,81.43
2022-08-23T16:51:19.032Z,81.24
2022-08-23T16:52:58.802Z,81.16
2022-08-23T16:54:38.579Z,81.24
2022-08-23T16:56:18.340Z,81.23
2022-08-23T16:57:58.121Z,81.25
2022-08-23T16:59:37.888Z,81.18
2022-08-23T17:02:57.422Z,80.8
2022-08-23T17:04:37.190Z,80.64
2022-08-23T17:06:16.967Z,80.44
2022-08-23T17:07:56.747Z,80.33
2022-08-23T17:09:36.515Z,80.21
2022-08-23T17:11:16.295Z,80.18
2022-08-23T17:12:56.069Z,79.44
2022-08-23T17:14:35.834Z,77.58
2022-08-23T17:16:15.601Z,75.39
2022-08-23T17:17:55.367Z,74.96
2022-08-23T17:19:35.126Z,74.81
2022-08-23T17:21:14.910Z,74.71
2022-08-23T17:22:54.668Z,74.6
2022-08-23T17:24:34.469Z,74.51
2022-08-23T17:26:14.210Z,74.33
2022-08-23T17:32:53.306Z,73.37
2022-08-23T17:34:33.076Z,72.74
2022-08-23T17:36:12.868Z,72.23
2022-08-23T17:37:52.604Z,71.85
2022-08-23T17:39:32.381Z,71.48
2022-08-23T17:41:12.148Z,71.08
2022-08-23T17:42:51.926Z,70.67
2022-08-23T17:44:31.690Z,69.49
2022-08-23T17:46:11.470Z,67.8
2022-08-23T17:47:51.229Z,66.62
2022-08-23T17:49:31.006Z,64.69
2022-08-23T17:51:10.775Z,55.8
2022-08-23T17:52:50.549Z,43.57
2022-08-23T17:54:30.316Z,35.53
2022-08-23T17:56:10.086Z,34.59
2022-08-23T17:57:49.849Z,34.56
2022-08-23T17:59:29.628Z,34.58
2022-08-23T18:01:09.399Z,31.75
2022-08-23T18:02:49.148Z,27.83
2022-08-23T18:04:28.915Z,27.8
2022-08-23T18:06:08.673Z,27.76
2022-08-23T18:07:48.447Z,27.73
2022-08-23T18:09:28.214Z,27.7
2022-08-23T18:12:47.740Z,27.63
2022-08-23T18:14:27.517Z,27.61
2022-08-23T18:16:07.280Z,27.58
2022-08-23T18:17:47.041Z,27.55
2022-08-23T18:19:26.794Z,31.59
2022-08-23T18:21:06.561Z,27.5
2022-08-23T18:22:46.334Z,27.5
2022-08-23T18:24:26.094Z,27.47
2022-08-23T18:26:05.867Z,27.44
2022-08-23T18:27:45.616Z,27.42
2022-08-23T18:29:25.382Z,27.4
2022-08-23T18:32:44.925Z,27.35
2022-08-23T18:34:24.688Z,27.29
2022-08-23T18:36:04.439Z,27.16
2022-08-23T18:37:44.216Z,26.72
2022-08-23T18:39:23.987Z,22.7
2022-08-23T18:41:03.754Z,18.67
2022-08-23T18:42:43.514Z,15.03
2022-08-23T18:44:23.279Z,11.97
2022-08-23T18:46:03.069Z,9.47
2022-08-23T18:49:22.587Z,5.92
2022-08-23T18:52:42.113Z,3.51
2022-08-23T18:54:21.897Z,2.71
2022-08-23T18:56:01.658Z,2.07
2022-08-23T18:57:41.421Z,1.61
2022-08-23T18:59:21.179Z,1.25
2022-08-23T19:01:00.946Z,1.02
2022-08-23T19:02:40.718Z,0.78
2022-08-23T19:04:20.488Z,0.66
2022-08-23T19:06:00.256Z,0.54
2022-08-23T19:07:40.038Z,0.42
2022-08-23T19:09:19.794Z,0.35
2022-08-23T19:12:39.339Z,0.27
2022-08-23T19:14:19.113Z,0.25
2022-08-23T19:15:58.869Z,0.25
2022-08-23T19:17:38.637Z,0.22
2022-08-23T19:19:18.406Z,0.23
2022-08-23T19:20:58.166Z,0.19
2022-08-23T19:22:37.937Z,0.19
2022-08-23T19:25:57.478Z,0.19
2022-08-23T19:27:37.239Z,0.17
2022-08-23T19:29:17.015Z,0.17
2022-08-23T19:32:36.550Z,0.17
2022-08-23T19:34:16.319Z,0.17
2022-08-23T19:35:56.072Z,0.17
2022-08-23T19:37:35.859Z,0.16
2022-08-23T19:39:15.620Z,0.17
2022-08-23T19:40:55.388Z,0.18
2022-08-23T19:42:35.151Z,0.17
2022-08-23T19:44:14.923Z,0.17
2022-08-23T19:45:54.678Z,0.18
2022-08-23T19:47:34.460Z,0.16
2022-08-23T19:49:14.206Z,0.18
2022-08-23T19:50:53.986Z,0.16
2022-08-23T19:52:33.756Z,0.16
2022-08-23T19:54:13.525Z,0.17
2022-08-23T19:55:53.279Z,0.16
2022-08-23T19:57:33.044Z,0.15
2022-08-23T19:59:12.818Z,0.16
2022-08-23T20:00:52.594Z,0.16
2022-08-23T20:02:32.372Z,0.17
2022-08-23T20:04:12.131Z,0.18
2022-08-23T20:05:51.897Z,0.17
2022-08-23T20:07:31.650Z,0.18
2022-08-23T20:09:11.439Z,0.17
2022-08-23T20:10:51.192Z,0.17
2022-08-23T20:12:30.970Z,0.16
2022-08-23T20:14:10.740Z,0.17
2022-08-23T20:15:50.500Z,0.17
2022-08-23T20:17:30.264Z,0.19
2022-08-23T20:19:10.032Z,0.16
2022-08-23T20:20:49.797Z,0.17
2022-08-23T20:22:29.570Z,0.17
2022-08-23T20:24:09.342Z,0.15
2022-08-23T20:25:49.096Z,0.18
2022-08-23T20:27:28.877Z,0.17
2022-08-23T20:29:08.645Z,0.18
2022-08-23T20:30:48.410Z,0.17
2022-08-23T20:32:28.171Z,0.19
2022-08-23T20:34:07.945Z,0.18
2022-08-23T20:35:47.714Z,0.18
2022-08-23T20:37:27.476Z,0.18
2022-08-23T20:39:07.242Z,0.16
2022-08-23T20:42:26.778Z,0.16
2022-08-23T20:44:06.536Z,0.16
2022-08-23T20:45:46.321Z,0.16
2022-08-23T20:47:26.089Z,0.15
2022-08-23T20:49:05.842Z,0.17
2022-08-23T20:50:45.628Z,0.15
2022-08-23T20:52:25.382Z,0.18
2022-08-23T20:54:05.154Z,0.16
2022-08-23T20:55:44.914Z,0.17
2022-08-23T20:57:24.678Z,0.16
2022-08-23T20:59:04.449Z,0.16
2022-08-23T21:00:44.228Z,0.16
2022-08-23T21:04:03.755Z,0.18
2022-08-23T21:05:43.520Z,0.17
2022-08-23T21:07:23.288Z,0.18
2022-08-23T21:09:03.094Z,0.18
2022-08-23T21:10:42.835Z,0.18
2022-08-23T21:12:22.622Z,0.16
2022-08-23T21:14:02.371Z,0.19
2022-08-23T21:15:42.141Z,0.18
2022-08-23T21:17:21.892Z,0.19
2022-08-23T21:19:01.683Z,0.16
2022-08-23T21:20:41.425Z,0.16
2022-08-23T21:22:21.196Z,0.16
2022-08-23T21:24:00.977Z,0.16
2022-08-23T21:25:40.739Z,0.18
2022-08-23T21:27:20.505Z,0.16
2022-08-23T21:29:00.275Z,0.16
2022-08-23T21:30:40.037Z,0.17
2022-08-23T21:32:19.816Z,0.19
2022-08-23T21:33:59.601Z,0.19
2022-08-23T21:35:39.336Z,0.16
2022-08-23T21:37:19.099Z,0.17
2022-08-23T21:38:58.879Z,0.19
2022-08-23T21:40:38.653Z,0.19
2022-08-23T21:42:18.416Z,0.15
2022-08-23T21:43:58.173Z,0.16
2022-08-23T21:45:37.939Z,0.16
2022-08-23T21:47:17.713Z,0.16
2022-08-23T21:48:57.480Z,0.17
2022-08-23T21:50:37.258Z,0.18
2022-08-23T21:52:17.023Z,0.16
2022-08-23T21:53:56.781Z,0.18
2022-08-23T21:55:36.549Z,0.17
2022-08-23T21:57:16.314Z,0.17
2022-08-23T21:58:56.082Z,0.17
2022-08-23T22:00:35.858Z,0.16
2022-08-23T22:02:15.632Z,0.15
2022-08-23T22:03:55.394Z,0.17
2022-08-23T22:05:35.163Z,0.18
2022-08-23T22:07:14.928Z,0.15
2022-08-23T22:08:54.703Z,0.18
2022-08-23T22:12:14.232Z,0.17
2022-08-23T22:13:54.014Z,0.18
2022-08-23T22:15:33.757Z,0.17
2022-08-23T22:17:13.553Z,0.16
2022-08-23T22:18:53.303Z,0.18
2022-08-23T22:20:33.063Z,0.17
2022-08-23T22:22:12.843Z,0.19
2022-08-23T22:23:52.595Z,0.17
2022-08-23T22:27:12.143Z,0.19
2022-08-23T22:30:31.667Z,0.17
2022-08-23T22:32:11.434Z,0.16
2022-08-23T22:33:51.206Z,0.15
2022-08-23T22:35:30.980Z,0.16
2022-08-23T22:37:10.739Z,0.17
2022-08-23T22:38:50.504Z,0.16
2022-08-23T22:42:10.058Z,0.16
2022-08-23T22:43:49.822Z,0.16
2022-08-23T22:45:29.578Z,0.17
2022-08-23T22:47:09.340Z,0.16
2022-08-23T22:52:08.640Z,0.19
2022-08-23T22:55:28.183Z,0.18
2022-08-23T22:57:07.963Z,0.16
2022-08-23T22:58:47.709Z,0.16
2022-08-23T23:02:07.261Z,0.18
2022-08-23T23:03:47.019Z,0.16
2022-08-23T23:05:26.781Z,0.17
2022-08-23T23:07:06.570Z,0.17
2022-08-23T23:08:46.318Z,0.17
2022-08-23T23:10:26.097Z,0.18
2022-08-23T23:12:05.870Z,0.18
2022-08-23T23:13:45.637Z,0.16
2022-08-23T23:17:05.162Z,0.16
2022-08-23T23:18:44.940Z,0.18
2022-08-23T23:20:24.703Z,0.17
2022-08-23T23:22:04.462Z,0.17
2022-08-23T23:23:44.234Z,0.16
2022-08-23T23:25:24.020Z,0.16
2022-08-23T23:27:03.761Z,0.18
2022-08-23T23:28:43.542Z,0.18
2022-08-23T23:30:23.291Z,0.18
2022-08-23T23:32:03.067Z,0.17
2022-08-23T23:33:42.831Z,0.17
2022-08-23T23:35:22.611Z,0.19