createdAt,value
2022-12-26T00:07:41.952Z,469
2022-12-26T00:47:42.010Z,481
2022-12-26T01:08:19.402Z,487
2022-12-26T01:27:42.119Z,499
2022-12-26T01:47:42.124Z,508
2022-12-26T02:07:42.164Z,515
2022-12-26T02:27:42.190Z,523
2022-12-26T02:47:42.219Z,519
2022-12-26T03:27:42.279Z,525
2022-12-26T03:47:42.322Z,518
2022-12-26T04:07:55.677Z,522
2022-12-26T04:27:42.366Z,521
2022-12-26T04:47:42.399Z,518
2022-12-26T05:07:42.443Z,515
2022-12-26T05:27:42.465Z,515
2022-12-26T05:47:44.739Z,510
2022-12-26T06:27:42.579Z,505
2022-12-26T06:47:42.606Z,509
2022-12-26T07:07:42.597Z,506
2022-12-26T07:27:42.672Z,508
2022-12-26T07:47:42.583Z,506
2022-12-26T08:07:42.726Z,503
2022-12-26T08:27:42.760Z,504
2022-12-26T08:47:42.781Z,501
2022-12-26T09:07:42.791Z,498
2022-12-26T09:27:42.850Z,496
2022-12-26T09:47:42.856Z,493
2022-12-26T10:07:42.895Z,493
2022-12-26T10:27:42.923Z,490
2022-12-26T10:47:42.951Z,488
2022-12-26T11:27:43.046Z,487
2022-12-26T11:47:43.079Z,484
2022-12-26T12:07:43.097Z,486
2022-12-26T12:27:43.147Z,479
2022-12-26T12:47:43.188Z,469
2022-12-26T13:07:47.111Z,457
2022-12-26T13:27:43.230Z,456
2022-12-26T13:47:43.265Z,453
2022-12-26T14:07:43.298Z,456
2022-12-26T14:27:43.313Z,466
2022-12-26T14:47:43.372Z,471
2022-12-26T15:07:43.373Z,473
2022-12-26T15:47:43.478Z,475
2022-12-26T16:07:43.497Z,471
2022-12-26T16:27:43.542Z,471
2022-12-26T17:07:43.617Z,472
2022-12-26T17:27:43.549Z,470
2022-12-26T17:47:43.698Z,468
2022-12-26T18:07:43.712Z,471
2022-12-26T18:27:43.808Z,469
2022-12-26T18:47:43.826Z,466
2022-12-26T19:07:43.838Z,462
2022-12-26T19:27:43.925Z,462
2022-12-26T19:47:43.913Z,460
2022-12-26T20:07:43.984Z,457
2022-12-26T20:27:44.013Z,455
2022-12-26T20:47:43.955Z,454
2022-12-26T21:07:43.997Z,456
2022-12-26T21:27:45.572Z,457
2022-12-26T21:47:44.209Z,455
2022-12-26T22:07:44.271Z,462
2022-12-26T22:27:44.300Z,451
2022-12-26T22:47:44.321Z,453
2022-12-26T23:07:44.376Z,452
2022-12-26T23:27:44.399Z,450
2022-12-26T23:47:44.463Z,450
