createdAt,value
2022-10-14T00:01:27.117Z,101036.22
2022-10-14T00:03:56.128Z,101042.44
2022-10-14T00:06:28.109Z,101040.66
2022-10-14T00:08:56.854Z,101045.94
2022-10-14T00:11:29.019Z,101042.41
2022-10-14T00:14:09.205Z,101041.50
2022-10-14T00:16:40.940Z,101045.94
2022-10-14T00:19:12.715Z,101046.84
2022-10-14T00:21:44.641Z,101046.84
2022-10-14T00:24:14.599Z,101047.72
2022-10-14T00:26:42.833Z,101043.25
2022-10-14T00:29:15.732Z,101036.16
2022-10-14T00:31:43.685Z,101041.47
2022-10-14T00:34:13.272Z,101046.81
2022-10-14T00:36:41.388Z,101051.22
2022-10-14T00:39:11.807Z,101054.72
2022-10-14T00:41:40.944Z,101060.03
2022-10-14T00:44:28.754Z,101060.94
2022-10-14T00:46:57.243Z,101054.72
2022-10-14T00:49:31.424Z,101052.97
2022-10-14T00:52:05.019Z,101060.06
2022-10-14T00:54:45.336Z,101051.19
2022-10-14T00:57:14.495Z,101042.34
2022-10-14T00:59:42.618Z,101048.53
2022-10-14T01:02:10.667Z,101038.81
2022-10-14T01:04:41.538Z,101038.81
2022-10-14T01:07:44.773Z,101036.16
2022-10-14T01:10:40.105Z,101036.16
2022-10-14T01:13:27.013Z,101046.72
2022-10-14T01:16:49.131Z,101052.91
2022-10-14T01:20:07.946Z,101050.25
2022-10-14T01:22:47.823Z,101051.16
2022-10-14T01:25:33.321Z,101044.06
2022-10-14T01:28:49.052Z,101054.66
2022-10-14T01:31:29.378Z,101046.69
2022-10-14T01:34:02.775Z,101058.22
2022-10-14T01:36:47.299Z,101057.31
2022-10-14T01:39:26.971Z,101057.31
2022-10-14T01:42:08.583Z,101054.69
2022-10-14T01:44:42.272Z,101048.47
2022-10-14T01:47:14.064Z,101044.97
2022-10-14T01:49:50.716Z,101029.88
2022-10-14T01:52:23.461Z,101045.84
2022-10-14T01:54:56.659Z,101041.38
2022-10-14T01:57:29.048Z,101037.00
2022-10-14T01:59:59.805Z,101036.13
2022-10-14T02:02:27.820Z,101029.06
2022-10-14T02:04:55.847Z,101026.41
2022-10-14T02:07:37.785Z,101023.78
2022-10-14T02:10:29.925Z,101010.47
2022-10-14T02:13:28.574Z,101008.72
2022-10-14T02:16:09.938Z,101007.81
2022-10-14T02:19:18.804Z,101002.53
2022-10-14T02:21:56.076Z,101001.66
2022-10-14T02:24:44.032Z,100991.91
2022-10-14T02:27:19.033Z,100996.34
2022-10-14T02:29:48.392Z,100989.25
2022-10-14T02:32:20.369Z,100984.84
2022-10-14T02:34:55.029Z,100974.22
2022-10-14T02:37:23.958Z,100975.97
2022-10-14T02:40:03.547Z,100974.19
2022-10-14T02:42:32.727Z,100972.41
2022-10-14T02:45:01.749Z,100966.22
2022-10-14T02:47:29.957Z,100956.50
2022-10-14T02:49:58.028Z,100953.81
2022-10-14T02:52:26.109Z,100957.38
2022-10-14T02:54:54.659Z,100949.38
2022-10-14T02:57:23.508Z,100948.47
2022-10-14T02:59:51.566Z,100948.47
2022-10-14T03:02:19.896Z,100938.72
2022-10-14T03:04:48.749Z,100925.44
2022-10-14T03:07:16.950Z,100924.53
2022-10-14T03:09:49.556Z,100928.94
2022-10-14T03:12:19.050Z,100929.84
2022-10-14T03:14:47.248Z,100925.41
2022-10-14T03:17:18.231Z,100906.81
2022-10-14T03:19:47.357Z,100914.75
2022-10-14T03:22:16.497Z,100925.38
2022-10-14T03:24:45.490Z,100924.50
2022-10-14T03:27:26.094Z,100923.59
2022-10-14T03:29:59.832Z,100924.44
2022-10-14T03:32:27.703Z,100926.19
2022-10-14T03:35:21.970Z,100921.75
2022-10-14T03:37:54.853Z,100925.28
2022-10-14T03:40:30.788Z,100925.28
2022-10-14T03:43:01.477Z,100922.59
2022-10-14T03:45:37.035Z,100929.69
2022-10-14T03:48:06.411Z,100927.00
2022-10-14T03:50:34.458Z,100934.94
2022-10-14T03:53:02.394Z,100927.84
2022-10-14T03:55:36.362Z,100931.41
2022-10-14T03:58:06.633Z,100926.09
2022-10-14T04:00:35.782Z,100920.75
2022-10-14T04:03:22.087Z,100922.50
2022-10-14T04:05:49.990Z,100922.56
2022-10-14T04:08:22.717Z,100926.06
2022-10-14T04:10:56.979Z,100921.63
2022-10-14T04:13:26.482Z,100920.75
2022-10-14T04:15:54.874Z,100924.31
2022-10-14T04:18:31.927Z,100923.44
2022-10-14T04:21:10.954Z,100932.31
2022-10-14T04:23:39.552Z,100934.06
2022-10-14T04:26:15.280Z,100926.94
2022-10-14T04:28:45.839Z,100942.00
2022-10-14T04:31:21.065Z,100933.16
2022-10-14T04:33:59.139Z,100935.81
2022-10-14T04:36:35.062Z,100930.50
2022-10-14T04:39:05.058Z,100929.63
2022-10-14T04:41:33.156Z,100925.22
2022-10-14T04:44:02.595Z,100927.88
2022-10-14T04:46:35.982Z,100925.16
2022-10-14T04:49:03.900Z,100907.41
2022-10-14T04:51:37.993Z,100904.72
2022-10-14T04:54:24.177Z,100907.38
2022-10-14T04:56:55.043Z,100910.91
2022-10-14T04:59:23.083Z,100912.69
2022-10-14T05:01:56.789Z,100905.69
2022-10-14T05:04:32.486Z,100909.22
2022-10-14T05:07:01.973Z,100915.44
2022-10-14T05:09:30.607Z,100913.66
2022-10-14T05:11:59.416Z,100911.91
2022-10-14T05:14:38.224Z,100913.69
2022-10-14T05:17:22.594Z,100917.22
2022-10-14T05:19:50.583Z,100903.06
2022-10-14T05:22:20.385Z,100902.16
2022-10-14T05:24:48.604Z,100907.50
2022-10-14T05:27:17.964Z,100911.06
2022-10-14T05:29:46.759Z,100915.50
2022-10-14T05:32:16.118Z,100917.25
2022-10-14T05:34:46.863Z,100920.81
2022-10-14T05:37:24.457Z,100917.31
2022-10-14T05:39:55.421Z,100925.31
2022-10-14T05:42:27.207Z,100925.31
2022-10-14T05:44:57.966Z,100928.84
2022-10-14T05:47:27.004Z,100935.03
2022-10-14T05:50:03.186Z,100942.16
2022-10-14T05:52:34.349Z,100935.06
2022-10-14T05:55:10.048Z,100935.09
2022-10-14T05:57:38.203Z,100943.94
2022-10-14T06:00:08.046Z,100942.16
2022-10-14T06:02:45.028Z,100937.75
2022-10-14T06:05:17.232Z,100947.47
2022-10-14T06:07:45.350Z,100945.69
2022-10-14T06:10:13.312Z,100951.88
2022-10-14T06:12:42.036Z,100948.34
2022-10-14T06:15:10.722Z,100941.28
2022-10-14T06:17:38.701Z,100939.53
2022-10-14T06:20:07.517Z,100936.88
2022-10-14T06:22:35.337Z,100938.69
2022-10-14T06:25:04.661Z,100944.91
2022-10-14T06:27:32.655Z,100948.47
2022-10-14T06:30:00.517Z,100944.06
2022-10-14T06:32:28.449Z,100938.78
2022-10-14T06:34:56.279Z,100945.88
2022-10-14T06:37:24.769Z,100945.94
2022-10-14T06:39:52.594Z,100941.50
2022-10-14T06:42:20.580Z,100941.56
2022-10-14T06:44:48.429Z,100944.28
2022-10-14T06:47:16.310Z,100946.97
2022-10-14T06:49:44.274Z,100941.66
2022-10-14T06:52:12.222Z,100939.03
2022-10-14T06:54:42.567Z,100938.22
2022-10-14T06:57:12.560Z,100940.03
2022-10-14T06:59:40.485Z,100942.72
2022-10-14T07:02:10.158Z,100937.38
2022-10-14T07:04:40.211Z,100932.97
2022-10-14T07:07:09.057Z,100933.03
2022-10-14T07:09:37.422Z,100931.25
2022-10-14T07:12:05.490Z,100936.63
2022-10-14T07:14:33.392Z,100935.72
2022-10-14T07:17:01.396Z,100933.09
2022-10-14T07:19:29.514Z,100932.25
2022-10-14T07:21:57.556Z,100927.84
2022-10-14T07:24:25.732Z,100931.38
2022-10-14T07:26:53.980Z,100934.97
2022-10-14T07:29:25.816Z,100930.56
2022-10-14T07:31:58.274Z,100920.81
2022-10-14T07:34:26.714Z,100919.94
2022-10-14T07:36:57.404Z,100921.72
2022-10-14T07:39:25.979Z,100917.31
2022-10-14T07:41:54.377Z,100919.13
2022-10-14T07:44:25.028Z,100923.59
2022-10-14T07:46:55.615Z,100922.75
2022-10-14T07:49:24.187Z,100926.31
2022-10-14T07:51:52.271Z,100916.56
2022-10-14T07:54:26.171Z,100904.19
2022-10-14T07:56:54.241Z,100913.06
2022-10-14T07:59:22.312Z,100905.09
2022-10-14T08:01:54.336Z,100904.19
2022-10-14T08:04:26.084Z,100888.25
2022-10-14T08:06:54.288Z,100885.56
2022-10-14T08:09:22.884Z,100878.50
2022-10-14T08:11:51.066Z,100863.41
2022-10-14T08:14:19.675Z,100864.31
2022-10-14T08:16:49.048Z,100860.75
2022-10-14T08:19:17.409Z,100864.34
2022-10-14T08:21:46.624Z,100864.34
2022-10-14T08:24:22.915Z,100854.59
2022-10-14T08:26:58.945Z,100857.25
2022-10-14T08:29:29.521Z,100854.63
2022-10-14T08:31:57.806Z,100858.16
2022-10-14T08:34:28.768Z,100855.50
2022-10-14T08:37:04.864Z,100856.38
2022-10-14T08:39:36.050Z,100843.97
2022-10-14T08:42:28.462Z,100843.97
2022-10-14T08:45:08.981Z,100836.84
2022-10-14T08:47:42.214Z,100831.50
2022-10-14T08:50:39.688Z,100830.63
2022-10-14T08:53:18.682Z,100818.22
2022-10-14T08:56:00.824Z,100829.72
2022-10-14T08:58:38.704Z,100828.81
2022-10-14T09:01:30.659Z,100828.78
2022-10-14T09:04:13.520Z,100811.06
2022-10-14T09:06:46.158Z,100809.31
2022-10-14T09:09:31.821Z,100812.84
2022-10-14T09:12:08.487Z,100804.84
2022-10-14T09:14:46.599Z,100806.63
2022-10-14T09:17:22.584Z,100802.16
2022-10-14T09:20:22.292Z,100806.56
2022-10-14T09:23:05.030Z,100798.56
2022-10-14T09:25:37.707Z,100779.03
2022-10-14T09:28:06.122Z,100779.91
2022-10-14T09:30:38.162Z,100775.44
2022-10-14T09:33:09.811Z,100769.19
2022-10-14T09:35:42.322Z,100776.22
2022-10-14T09:38:13.258Z,100770.00
2022-10-14T09:40:55.466Z,100757.56
2022-10-14T09:43:25.593Z,100737.22
2022-10-14T09:46:11.875Z,100743.41
2022-10-14T09:48:45.435Z,100743.34
2022-10-14T09:51:24.837Z,100741.53
2022-10-14T09:54:04.542Z,100730.00
2022-10-14T09:56:41.927Z,100716.72
2022-10-14T09:59:19.793Z,100729.94
2022-10-14T10:02:00.890Z,100709.56
2022-10-14T10:04:48.186Z,100716.63
2022-10-14T10:07:27.945Z,100720.13
2022-10-14T10:10:02.536Z,100721.84
2022-10-14T10:12:34.347Z,100705.88
2022-10-14T10:15:06.037Z,100707.63
2022-10-14T10:17:40.602Z,100714.56
2022-10-14T10:20:28.688Z,100704.81
2022-10-14T10:22:57.997Z,100721.44
2022-10-14T10:25:28.843Z,100715.00
2022-10-14T10:27:59.625Z,100706.94
2022-10-14T10:30:34.340Z,100670.84
2022-10-14T10:33:07.955Z,100675.34
2022-10-14T10:36:02.198Z,100665.63
2022-10-14T10:38:38.034Z,100670.94
2022-10-14T10:41:35.064Z,100666.59
2022-10-14T10:44:33.797Z,100665.63
2022-10-14T10:47:09.881Z,100658.53
2022-10-14T10:50:37.145Z,100670.81
2022-10-14T10:53:40.838Z,100637.31
2022-10-14T10:56:39.472Z,100647.06
2022-10-14T10:59:40.972Z,100646.91
2022-10-14T11:02:24.028Z,100661.91
2022-10-14T11:05:04.860Z,100665.34
2022-10-14T11:07:57.318Z,100639.72
2022-10-14T11:11:04.151Z,100646.69
2022-10-14T11:14:10.461Z,100641.34
2022-10-14T11:17:09.419Z,100643.00
2022-10-14T11:19:54.355Z,100630.56
2022-10-14T11:22:43.289Z,100639.31
2022-10-14T11:25:26.544Z,100619.00
2022-10-14T11:28:13.350Z,100618.00
2022-10-14T11:31:19.579Z,100602.13
2022-10-14T11:34:00.420Z,100588.16
2022-10-14T11:36:45.846Z,100592.66
2022-10-14T11:39:31.951Z,100587.28
2022-10-14T11:42:18.013Z,100585.50
2022-10-14T11:47:39.800Z,100587.28
2022-10-14T11:50:19.858Z,100581.91
2022-10-14T11:53:19.858Z,100570.28
2022-10-14T11:56:03.711Z,100566.63
2022-10-14T11:58:36.536Z,100580.75
2022-10-14T12:01:18.168Z,100576.97
2022-10-14T12:03:48.369Z,100561.88
2022-10-14T12:06:57.867Z,100553.91
2022-10-14T12:09:39.521Z,100562.72
2022-10-14T12:12:17.698Z,100557.38
2022-10-14T12:14:51.492Z,100552.91
2022-10-14T12:17:36.631Z,100537.94
2022-10-14T12:20:32.141Z,100546.66
2022-10-14T12:23:01.670Z,100531.69
2022-10-14T12:26:11.278Z,100538.53
2022-10-14T12:28:40.146Z,100528.81
2022-10-14T12:31:49.698Z,100549.88
2022-10-14T12:34:33.200Z,100527.63
2022-10-14T12:37:27.389Z,100529.22
2022-10-14T12:40:07.254Z,100520.28
2022-10-14T12:42:48.117Z,100526.25
2022-10-14T12:45:27.000Z,100507.78
2022-10-14T12:48:37.222Z,100525.44
2022-10-14T12:51:20.089Z,100512.13
2022-10-14T12:54:17.748Z,100520.91
2022-10-14T12:57:17.554Z,100507.72
2022-10-14T12:59:50.847Z,100513.81
2022-10-14T13:02:32.611Z,100496.41
2022-10-14T13:05:09.013Z,100497.41
2022-10-14T13:07:45.596Z,100483.19
2022-10-14T13:10:54.442Z,100487.59
2022-10-14T13:13:56.649Z,100479.66
2022-10-14T13:16:30.655Z,100480.69
2022-10-14T13:19:05.019Z,100479.75
2022-10-14T13:21:36.232Z,100477.75
2022-10-14T13:24:28.540Z,100482.13
2022-10-14T13:26:56.273Z,100481.16
2022-10-14T13:30:06.004Z,100487.31
2022-10-14T13:33:05.215Z,100480.38
2022-10-14T13:35:49.734Z,100454.81
2022-10-14T13:38:21.081Z,100451.47
2022-10-14T13:40:58.788Z,100443.50
2022-10-14T13:43:42.730Z,100431.25
2022-10-14T13:46:37.259Z,100447.09
2022-10-14T13:49:20.411Z,100455.06
2022-10-14T13:52:04.635Z,100450.69
2022-10-14T13:54:32.808Z,100442.72
2022-10-14T13:57:38.188Z,100456.09
2022-10-14T14:02:53.375Z,100458.78
2022-10-14T14:08:35.296Z,100454.31
2022-10-14T14:11:18.162Z,100443.53
2022-10-14T14:14:15.405Z,100440.00
2022-10-14T14:16:56.955Z,100430.38
2022-10-14T14:19:33.302Z,100419.78
2022-10-14T14:22:24.382Z,100437.50
2022-10-14T14:24:52.738Z,100424.28
2022-10-14T14:27:26.734Z,100424.28
2022-10-14T14:29:55.371Z,100430.47
2022-10-14T14:32:30.849Z,100420.63
2022-10-14T14:35:00.303Z,100423.31
2022-10-14T14:37:52.862Z,100423.31
2022-10-14T14:40:23.804Z,100424.25
2022-10-14T14:42:58.753Z,100410.03
2022-10-14T14:45:35.570Z,100415.34
2022-10-14T14:48:06.931Z,100403.75
2022-10-14T14:50:43.317Z,100395.72
2022-10-14T14:53:20.820Z,100396.69
2022-10-14T14:55:54.688Z,100397.53
2022-10-14T14:58:28.429Z,100393.13
2022-10-14T15:00:56.948Z,100376.41
2022-10-14T15:03:29.369Z,100379.09
2022-10-14T15:06:02.021Z,100378.19
2022-10-14T15:08:37.903Z,100376.56
2022-10-14T15:11:06.368Z,100370.38
2022-10-14T15:13:40.398Z,100366.00
2022-10-14T15:16:08.503Z,100370.38
2022-10-14T15:18:43.547Z,100365.09
2022-10-14T15:21:21.734Z,100382.84
2022-10-14T15:23:49.773Z,100376.72
2022-10-14T15:26:35.246Z,100379.34
2022-10-14T15:29:26.030Z,100369.66
2022-10-14T15:32:04.617Z,100366.19
2022-10-14T15:34:40.468Z,100365.31
2022-10-14T15:37:13.883Z,100378.66
2022-10-14T15:39:44.513Z,100376.88
2022-10-14T15:42:15.251Z,100362.69
2022-10-14T15:44:43.302Z,100368.06
2022-10-14T15:47:22.556Z,100368.94
2022-10-14T15:49:50.982Z,100360.97
2022-10-14T15:52:20.556Z,100351.31
2022-10-14T15:54:51.339Z,100341.53
2022-10-14T15:57:19.579Z,100344.22
2022-10-14T15:59:52.856Z,100346.00
2022-10-14T16:02:31.455Z,100343.38
2022-10-14T16:05:18.225Z,100338.06
2022-10-14T16:07:48.617Z,100334.50
2022-10-14T16:10:21.177Z,100341.59
2022-10-14T16:12:51.816Z,100335.41
2022-10-14T16:15:47.771Z,100324.78
2022-10-14T16:18:18.467Z,100331.03
2022-10-14T16:20:46.701Z,100335.47
2022-10-14T16:23:22.692Z,100337.28
2022-10-14T16:25:53.591Z,100346.16
2022-10-14T16:28:21.876Z,100343.50
2022-10-14T16:30:52.384Z,100354.16
2022-10-14T16:33:22.063Z,100355.06
2022-10-14T16:35:54.516Z,100344.50
2022-10-14T16:38:24.354Z,100336.50
2022-10-14T16:41:03.284Z,100331.25
2022-10-14T16:43:31.607Z,100334.81
2022-10-14T16:46:05.251Z,100327.78
2022-10-14T16:48:34.487Z,100330.47
2022-10-14T16:51:03.012Z,100347.28
2022-10-14T16:53:40.859Z,100349.06
2022-10-14T16:56:36.546Z,100355.28
2022-10-14T16:59:07.767Z,100355.28
2022-10-14T17:01:36.895Z,100357.06
2022-10-14T17:04:07.815Z,100357.06
2022-10-14T17:06:39.106Z,100367.78
2022-10-14T17:09:07.181Z,100371.34
2022-10-14T17:11:35.261Z,100379.31
2022-10-14T17:14:06.761Z,100370.44
2022-10-14T17:16:36.010Z,100385.56
2022-10-14T17:19:04.331Z,100382.91
2022-10-14T17:21:35.153Z,100381.13
2022-10-14T17:24:05.033Z,100374.94
2022-10-14T17:26:39.642Z,100382.91
2022-10-14T17:29:10.802Z,100390.91
2022-10-14T17:31:39.127Z,100388.22
2022-10-14T17:34:19.479Z,100381.13
2022-10-14T17:36:51.427Z,100380.25
2022-10-14T17:39:28.476Z,100379.34
2022-10-14T17:42:00.448Z,100383.78
2022-10-14T17:44:30.694Z,100384.66
2022-10-14T17:47:00.549Z,100383.78
2022-10-14T17:49:31.330Z,100388.19
2022-10-14T17:52:02.221Z,100388.22
2022-10-14T17:54:30.555Z,100392.66
2022-10-14T17:56:58.597Z,100394.47
2022-10-14T17:59:27.498Z,100398.00
2022-10-14T18:02:03.630Z,100395.38
2022-10-14T18:04:32.900Z,100394.50
2022-10-14T18:07:01.198Z,100396.34
2022-10-14T18:09:29.176Z,100392.78
2022-10-14T18:12:13.423Z,100392.81
2022-10-14T18:14:44.977Z,100394.59
2022-10-14T18:17:13.077Z,100392.84
2022-10-14T18:19:42.118Z,100391.09
2022-10-14T18:22:11.382Z,100382.22
2022-10-14T18:24:39.881Z,100383.16
2022-10-14T18:27:07.939Z,100378.78
2022-10-14T18:29:35.861Z,100370.88
2022-10-14T18:32:04.854Z,100364.63
2022-10-14T18:34:33.183Z,100361.13
2022-10-14T18:37:01.074Z,100351.38
2022-10-14T18:39:28.993Z,100355.81
2022-10-14T18:41:56.973Z,100358.44
2022-10-14T18:44:24.874Z,100352.22
2022-10-14T18:46:53.558Z,100365.53
2022-10-14T18:49:21.609Z,100365.53
2022-10-14T18:51:49.623Z,100372.63
2022-10-14T18:54:21.423Z,100362.88
2022-10-14T18:56:49.384Z,100369.09
2022-10-14T18:59:23.204Z,100356.72
2022-10-14T19:01:53.354Z,100359.34
2022-10-14T19:04:25.676Z,100356.72
2022-10-14T19:06:59.230Z,100359.41
2022-10-14T19:09:29.808Z,100354.09
2022-10-14T19:11:59.254Z,100345.28
2022-10-14T19:14:28.931Z,100351.47
2022-10-14T19:16:56.909Z,100351.50
2022-10-14T19:19:25.229Z,100351.50
2022-10-14T19:21:54.643Z,100353.28
2022-10-14T19:24:22.702Z,100352.38
2022-10-14T19:26:50.535Z,100347.06
2022-10-14T19:29:18.589Z,100347.97
2022-10-14T19:31:46.545Z,100339.13
2022-10-14T19:34:16.447Z,100337.34
2022-10-14T19:36:45.884Z,100329.41
2022-10-14T19:39:16.480Z,100332.94
2022-10-14T19:41:46.539Z,100335.59
2022-10-14T19:44:16.254Z,100338.25
2022-10-14T19:46:45.263Z,100330.28
2022-10-14T19:49:15.820Z,100330.28
2022-10-14T19:51:43.982Z,100322.31
2022-10-14T19:54:13.828Z,100325.84
2022-10-14T19:56:42.099Z,100323.22
2022-10-14T19:59:10.975Z,100328.53
2022-10-14T20:01:38.957Z,100321.44
2022-10-14T20:04:07.313Z,100317.88
2022-10-14T20:06:38.211Z,100321.44
2022-10-14T20:09:07.791Z,100322.34
2022-10-14T20:11:36.078Z,100317.91
2022-10-14T20:14:04.191Z,100323.22
2022-10-14T20:16:32.756Z,100322.34
2022-10-14T20:19:01.011Z,100330.34
2022-10-14T20:21:31.034Z,100331.22
2022-10-14T20:23:59.680Z,100332.16
2022-10-14T20:27:03.775Z,100333.91
2022-10-14T20:29:36.701Z,100333.00
2022-10-14T20:32:05.248Z,100339.25
2022-10-14T20:34:34.529Z,100329.47
2022-10-14T20:37:04.082Z,100335.69
2022-10-14T20:39:32.391Z,100335.69
2022-10-14T20:42:00.674Z,100343.66
2022-10-14T20:44:28.631Z,100341.91
2022-10-14T20:46:57.285Z,100338.34
2022-10-14T20:49:25.228Z,100347.22
2022-10-14T20:51:53.111Z,100337.47
2022-10-14T20:54:21.252Z,100342.78
2022-10-14T20:56:49.777Z,100345.44
2022-10-14T20:59:17.736Z,100346.31
2022-10-14T21:01:45.846Z,100347.19
2022-10-14T21:04:13.678Z,100348.09
2022-10-14T21:06:41.611Z,100351.66
2022-10-14T21:09:10.878Z,100356.09
2022-10-14T21:11:39.451Z,100353.41
2022-10-14T21:14:07.577Z,100366.72
2022-10-14T21:16:36.954Z,100362.28
2022-10-14T21:19:08.974Z,100374.69
2022-10-14T21:21:41.500Z,100366.72
2022-10-14T21:24:14.732Z,100362.28
2022-10-14T21:26:42.685Z,100369.38
2022-10-14T21:29:10.768Z,100371.13
2022-10-14T21:31:39.364Z,100371.16
2022-10-14T21:34:07.980Z,100356.97
2022-10-14T21:36:37.058Z,100360.50
2022-10-14T21:39:16.863Z,100356.06
2022-10-14T21:41:46.136Z,100360.50
2022-10-14T21:44:17.017Z,100354.28
2022-10-14T21:46:45.068Z,100355.16
2022-10-14T21:49:13.495Z,100352.53
2022-10-14T21:51:41.420Z,100355.16
2022-10-14T21:54:12.339Z,100352.50
2022-10-14T21:56:40.263Z,100348.06
2022-10-14T21:59:08.292Z,100357.81
2022-10-14T22:01:36.157Z,100352.50
2022-10-14T22:04:06.395Z,100343.63
2022-10-14T22:06:36.219Z,100345.41
2022-10-14T22:09:07.492Z,100345.38
2022-10-14T22:11:39.885Z,100340.97
2022-10-14T22:14:13.280Z,100329.41
2022-10-14T22:16:41.435Z,100330.31
2022-10-14T22:19:10.855Z,100329.41
2022-10-14T22:21:42.051Z,100331.19
2022-10-14T22:24:10.521Z,100327.66
2022-10-14T22:26:42.417Z,100326.72
2022-10-14T22:29:40.168Z,100324.97
2022-10-14T22:32:07.999Z,100328.50
2022-10-14T22:34:36.053Z,100328.50
2022-10-14T22:37:03.910Z,100332.03
2022-10-14T22:39:32.010Z,100327.63
2022-10-14T22:42:00.136Z,100328.50
2022-10-14T22:44:28.079Z,100317.84
2022-10-14T22:46:56.045Z,100318.72
2022-10-14T22:49:24.011Z,100323.16
2022-10-14T22:51:54.543Z,100324.94
2022-10-14T22:54:24.723Z,100323.16
2022-10-14T22:56:52.567Z,100316.06
2022-10-14T22:59:20.503Z,100314.28
2022-10-14T23:01:48.419Z,100320.47
2022-10-14T23:04:17.427Z,100315.16
2022-10-14T23:06:49.368Z,100316.94
2022-10-14T23:09:17.548Z,100314.28
2022-10-14T23:11:45.453Z,100316.94
2022-10-14T23:14:13.383Z,100320.47
2022-10-14T23:16:41.355Z,100317.81
2022-10-14T23:19:09.460Z,100312.50
2022-10-14T23:21:38.747Z,100308.03
2022-10-14T23:24:12.108Z,100307.16
2022-10-14T23:26:39.994Z,100302.75
2022-10-14T23:29:11.661Z,100302.72
2022-10-14T23:31:40.718Z,100306.25
2022-10-14T23:34:13.288Z,100303.59
2022-10-14T23:36:41.613Z,100304.50
2022-10-14T23:39:10.219Z,100296.53
2022-10-14T23:41:41.197Z,100299.16
2022-10-14T23:44:12.287Z,100294.75
2022-10-14T23:46:40.240Z,100298.28
2022-10-14T23:49:25.059Z,100304.50
2022-10-14T23:51:55.565Z,100308.00
2022-10-14T23:54:23.913Z,100309.78
2022-10-14T23:56:52.158Z,100304.47
2022-10-14T23:59:20.093Z,100303.56
