createdAt,value
2022-12-25T00:02:14.093Z,10.00
2022-12-25T00:04:42.112Z,10.00
2022-12-25T00:07:11.680Z,9.90
2022-12-25T00:09:39.679Z,10.00
2022-12-25T00:12:07.856Z,10.00
2022-12-25T00:14:35.752Z,10.00
2022-12-25T00:17:03.723Z,9.90
2022-12-25T00:19:31.675Z,9.90
2022-12-25T00:21:59.599Z,9.90
2022-12-25T00:24:28.839Z,9.90
2022-12-25T00:26:56.881Z,9.90
2022-12-25T00:29:24.935Z,9.90
2022-12-25T00:31:52.912Z,9.90
2022-12-25T00:34:20.873Z,9.90
2022-12-25T00:36:51.546Z,9.90
2022-12-25T00:39:19.769Z,9.90
2022-12-25T00:42:03.033Z,9.90
2022-12-25T00:44:30.930Z,9.90
2022-12-25T00:46:59.049Z,9.90
2022-12-25T00:49:27.239Z,9.90
2022-12-25T00:51:55.296Z,9.90
2022-12-25T00:54:23.270Z,9.90
2022-12-25T00:56:52.523Z,9.90
2022-12-25T00:59:20.600Z,9.90
2022-12-25T01:01:48.596Z,9.90
2022-12-25T01:04:16.569Z,9.90
2022-12-25T01:06:44.518Z,9.90
2022-12-25T01:09:29.780Z,9.90
2022-12-25T01:11:58.990Z,9.90
2022-12-25T01:14:26.905Z,9.90
2022-12-25T01:16:54.826Z,9.90
2022-12-25T01:19:22.709Z,9.90
2022-12-25T01:21:50.582Z,9.90
2022-12-25T01:24:18.513Z,9.90
2022-12-25T01:26:46.381Z,9.90
2022-12-25T01:29:15.661Z,9.90
2022-12-25T01:31:44.351Z,9.90
2022-12-25T01:34:12.329Z,9.90
2022-12-25T01:36:40.206Z,9.90
2022-12-25T01:39:08.777Z,9.90
2022-12-25T01:41:36.673Z,9.90
2022-12-25T01:44:07.504Z,9.90
2022-12-25T01:46:37.308Z,9.90
2022-12-25T01:49:09.228Z,9.80
2022-12-25T01:51:41.903Z,9.80
2022-12-25T01:54:13.896Z,9.80
2022-12-25T01:56:44.047Z,9.80
2022-12-25T01:59:14.041Z,9.80
2022-12-25T02:01:43.458Z,9.80
2022-12-25T02:04:25.419Z,9.80
2022-12-25T02:06:53.468Z,9.80
2022-12-25T02:09:21.369Z,9.80
2022-12-25T02:11:58.379Z,9.80
2022-12-25T02:14:26.656Z,9.80
2022-12-25T02:17:03.977Z,9.90
2022-12-25T02:19:47.515Z,9.80
2022-12-25T02:22:27.234Z,9.80
2022-12-25T02:25:04.996Z,9.90
2022-12-25T02:27:50.775Z,9.90
2022-12-25T02:30:18.877Z,9.90
2022-12-25T02:33:15.930Z,9.90
2022-12-25T02:35:46.770Z,9.90
2022-12-25T02:38:19.482Z,9.90
2022-12-25T02:40:52.900Z,9.80
2022-12-25T02:43:43.237Z,9.80
2022-12-25T02:46:32.876Z,9.80
2022-12-25T02:49:22.187Z,9.90
2022-12-25T02:52:14.035Z,9.90
2022-12-25T02:55:04.042Z,9.90
2022-12-25T02:57:55.640Z,9.90
2022-12-25T03:00:49.722Z,9.90
2022-12-25T03:03:35.880Z,9.80
2022-12-25T03:06:23.948Z,9.80
2022-12-25T03:09:15.935Z,9.80
2022-12-25T03:11:45.580Z,9.80
2022-12-25T03:14:31.130Z,9.80
2022-12-25T03:17:01.196Z,9.80
2022-12-25T03:19:51.280Z,9.80
2022-12-25T03:22:47.577Z,9.80
2022-12-25T03:25:33.733Z,9.80
2022-12-25T03:28:01.910Z,9.80
2022-12-25T03:30:53.358Z,9.80
2022-12-25T03:33:46.656Z,9.80
2022-12-25T03:36:19.618Z,9.90
2022-12-25T03:39:11.441Z,9.90
2022-12-25T03:42:02.667Z,9.90
2022-12-25T03:44:54.519Z,9.80
2022-12-25T03:47:44.614Z,9.80
2022-12-25T03:50:36.330Z,9.80
2022-12-25T03:53:25.946Z,9.80
2022-12-25T03:56:12.331Z,9.80
2022-12-25T03:59:07.926Z,9.80
2022-12-25T04:01:53.564Z,9.80
2022-12-25T04:04:39.141Z,9.80
2022-12-25T04:07:26.037Z,9.80
2022-12-25T04:10:11.466Z,9.80
2022-12-25T04:12:57.118Z,9.90
2022-12-25T04:15:42.547Z,9.80
2022-12-25T04:18:27.931Z,9.80
2022-12-25T04:21:13.470Z,9.80
2022-12-25T04:24:02.436Z,9.80
2022-12-25T04:26:47.800Z,9.80
2022-12-25T04:29:33.650Z,9.80
2022-12-25T04:32:19.194Z,9.80
2022-12-25T04:35:04.641Z,9.80
2022-12-25T04:37:32.544Z,9.80
2022-12-25T04:40:01.838Z,9.80
2022-12-25T04:42:29.784Z,9.80
2022-12-25T04:44:57.749Z,9.80
2022-12-25T04:47:25.596Z,9.80
2022-12-25T04:49:53.444Z,9.80
2022-12-25T04:52:21.358Z,9.70
2022-12-25T04:54:49.274Z,9.70
2022-12-25T04:57:18.688Z,9.70
2022-12-25T04:59:46.546Z,9.70
2022-12-25T05:02:14.532Z,9.70
2022-12-25T05:04:42.490Z,9.70
2022-12-25T05:07:10.423Z,9.60
2022-12-25T05:09:41.736Z,9.70
2022-12-25T05:12:09.854Z,9.60
2022-12-25T05:14:39.954Z,9.60
2022-12-25T05:17:08.817Z,9.60
2022-12-25T05:19:36.759Z,9.60
2022-12-25T05:22:04.671Z,9.60
2022-12-25T05:24:32.652Z,9.60
2022-12-25T05:27:00.532Z,9.60
2022-12-25T05:29:30.551Z,9.60
2022-12-25T05:31:59.744Z,9.60
2022-12-25T05:34:27.580Z,9.60
2022-12-25T05:36:56.415Z,9.60
2022-12-25T05:39:24.410Z,9.60
2022-12-25T05:41:52.477Z,9.60
2022-12-25T05:44:20.430Z,9.60
2022-12-25T05:46:48.447Z,9.60
2022-12-25T05:49:17.873Z,9.60
2022-12-25T05:51:45.801Z,9.60
2022-12-25T05:54:13.777Z,9.50
2022-12-25T05:56:41.680Z,9.50
2022-12-25T05:59:09.743Z,9.50
2022-12-25T06:01:37.696Z,9.50
2022-12-25T06:04:12.221Z,9.50
2022-12-25T06:06:42.178Z,9.50
2022-12-25T06:09:12.585Z,9.60
2022-12-25T06:11:40.964Z,9.50
2022-12-25T06:14:11.781Z,9.50
2022-12-25T06:16:39.880Z,9.50
2022-12-25T06:19:08.431Z,9.50
2022-12-25T06:21:36.332Z,9.50
2022-12-25T06:24:05.930Z,9.50
2022-12-25T06:26:33.862Z,9.50
2022-12-25T06:29:01.783Z,9.50
2022-12-25T06:31:29.764Z,9.50
2022-12-25T06:33:57.677Z,9.50
2022-12-25T06:36:27.297Z,9.50
2022-12-25T06:38:55.769Z,9.50
2022-12-25T06:41:26.853Z,9.50
2022-12-25T06:43:56.723Z,9.60
2022-12-25T06:46:26.628Z,9.50
2022-12-25T06:48:55.070Z,9.50
2022-12-25T06:51:24.897Z,9.50
2022-12-25T06:53:53.959Z,9.50
2022-12-25T06:56:24.939Z,9.50
2022-12-25T06:58:55.025Z,9.50
2022-12-25T07:01:25.708Z,9.50
2022-12-25T07:03:57.326Z,9.50
2022-12-25T07:06:25.362Z,9.50
2022-12-25T07:08:53.673Z,9.50
2022-12-25T07:11:22.533Z,9.50
2022-12-25T07:13:51.898Z,9.50
2022-12-25T07:16:20.170Z,9.50
2022-12-25T07:18:48.093Z,9.50
2022-12-25T07:21:18.618Z,9.50
2022-12-25T07:23:49.740Z,9.50
2022-12-25T07:26:18.296Z,9.50
2022-12-25T07:28:46.298Z,9.50
2022-12-25T07:31:17.699Z,9.50
2022-12-25T07:33:46.033Z,9.50
2022-12-25T07:36:15.407Z,9.50
2022-12-25T07:38:43.376Z,9.50
2022-12-25T07:41:11.674Z,9.50
2022-12-25T07:43:39.771Z,9.50
2022-12-25T07:46:08.024Z,9.50
2022-12-25T07:48:37.707Z,9.50
2022-12-25T07:51:08.143Z,9.50
2022-12-25T07:53:36.878Z,9.50
2022-12-25T07:56:07.130Z,9.50
2022-12-25T07:58:36.073Z,9.60
2022-12-25T08:01:05.947Z,9.60
2022-12-25T08:03:34.762Z,9.50
2022-12-25T08:06:06.328Z,9.60
2022-12-25T08:08:34.482Z,9.50
2022-12-25T08:11:02.581Z,9.60
2022-12-25T08:13:32.531Z,9.60
2022-12-25T08:16:01.802Z,9.60
2022-12-25T08:18:30.564Z,9.60
2022-12-25T08:21:02.603Z,9.60
2022-12-25T08:23:31.953Z,9.60
2022-12-25T08:26:05.085Z,9.60
2022-12-25T08:28:34.325Z,9.60
2022-12-25T08:31:07.662Z,9.60
2022-12-25T08:33:36.095Z,9.60
2022-12-25T08:36:05.223Z,9.70
2022-12-25T08:38:35.894Z,9.70
2022-12-25T08:41:07.079Z,9.80
2022-12-25T08:43:35.284Z,9.80
2022-12-25T08:46:03.503Z,9.80
2022-12-25T08:48:31.601Z,9.80
2022-12-25T08:51:00.536Z,9.90
2022-12-25T08:53:28.588Z,9.90
2022-12-25T08:56:04.436Z,10.00
2022-12-25T08:58:32.679Z,10.00
2022-12-25T09:01:00.692Z,10.10
2022-12-25T09:03:32.123Z,10.10
2022-12-25T09:06:06.108Z,10.20
2022-12-25T09:08:34.503Z,10.30
2022-12-25T09:11:04.734Z,10.40
2022-12-25T09:13:32.881Z,10.40
2022-12-25T09:16:01.390Z,10.50
2022-12-25T09:18:29.335Z,10.60
2022-12-25T09:21:01.090Z,10.70
2022-12-25T09:23:29.414Z,10.80
2022-12-25T09:25:59.479Z,10.70
2022-12-25T09:28:29.132Z,10.80
2022-12-25T09:30:57.414Z,10.70
2022-12-25T09:33:25.760Z,10.70
2022-12-25T09:35:57.879Z,10.60
2022-12-25T09:38:29.116Z,10.60
2022-12-25T09:41:02.515Z,10.60
2022-12-25T09:43:38.439Z,10.60
2022-12-25T09:46:10.061Z,10.50
2022-12-25T09:48:46.500Z,10.50
2022-12-25T09:51:17.771Z,10.50
2022-12-25T09:53:51.052Z,10.50
2022-12-25T09:56:21.885Z,10.40
2022-12-25T09:58:51.249Z,10.40
2022-12-25T10:01:28.896Z,10.40
2022-12-25T10:04:21.904Z,10.40
2022-12-25T10:07:00.363Z,10.40
2022-12-25T10:09:46.104Z,10.40
2022-12-25T10:12:38.194Z,10.40
2022-12-25T10:15:22.883Z,10.40
2022-12-25T10:18:15.007Z,10.40
2022-12-25T10:20:50.150Z,10.50
2022-12-25T10:23:23.767Z,10.50
2022-12-25T10:25:54.711Z,10.60
2022-12-25T10:28:30.828Z,10.60
2022-12-25T10:31:06.696Z,10.70
2022-12-25T10:33:34.655Z,10.80
2022-12-25T10:36:03.158Z,10.90
2022-12-25T10:38:31.107Z,11.10
2022-12-25T10:41:19.001Z,11.20
2022-12-25T10:43:51.009Z,11.40
2022-12-25T10:46:22.063Z,11.50
2022-12-25T10:48:54.120Z,11.70
2022-12-25T10:51:31.645Z,11.80
2022-12-25T10:54:00.209Z,11.90
2022-12-25T10:56:28.250Z,12.00
2022-12-25T10:59:06.493Z,12.10
2022-12-25T11:01:35.974Z,12.20
2022-12-25T11:04:04.238Z,12.30
2022-12-25T11:06:34.599Z,12.30
2022-12-25T11:09:04.103Z,12.30
2022-12-25T11:11:32.331Z,12.40
2022-12-25T11:14:02.072Z,12.50
2022-12-25T11:16:32.812Z,12.50
2022-12-25T11:19:02.916Z,12.60
2022-12-25T11:21:32.871Z,12.60
2022-12-25T11:24:02.664Z,12.60
2022-12-25T11:26:32.256Z,12.70
2022-12-25T11:29:01.303Z,12.70
2022-12-25T11:31:40.281Z,12.70
2022-12-25T11:34:28.505Z,12.70
2022-12-25T11:36:56.756Z,12.70
2022-12-25T11:39:28.087Z,12.80
2022-12-25T11:42:01.292Z,12.80
2022-12-25T11:44:38.831Z,12.80
2022-12-25T11:47:14.716Z,12.80
2022-12-25T11:49:50.600Z,12.90
2022-12-25T11:52:21.369Z,12.90
2022-12-25T11:54:56.197Z,13.00
2022-12-25T11:57:28.736Z,13.00
2022-12-25T12:00:03.908Z,13.10
2022-12-25T12:02:37.282Z,13.20
2022-12-25T12:05:12.932Z,13.20
2022-12-25T12:07:58.207Z,13.30
2022-12-25T12:10:33.585Z,13.30
2022-12-25T12:13:14.302Z,13.40
2022-12-25T12:15:45.093Z,13.40
2022-12-25T12:18:22.256Z,13.40
2022-12-25T12:21:03.541Z,13.50
2022-12-25T12:23:34.079Z,13.60
2022-12-25T12:26:03.003Z,13.80
2022-12-25T12:28:40.408Z,14.00
2022-12-25T12:31:09.789Z,14.10
2022-12-25T12:33:42.443Z,14.20
2022-12-25T12:36:14.800Z,14.30
2022-12-25T12:38:45.153Z,14.40
2022-12-25T12:41:14.650Z,14.60
2022-12-25T12:43:46.204Z,14.80
2022-12-25T12:46:26.217Z,14.90
2022-12-25T12:49:09.883Z,14.90
2022-12-25T12:51:39.618Z,14.90
2022-12-25T12:54:20.540Z,14.80
2022-12-25T12:57:02.346Z,14.70
2022-12-25T12:59:39.008Z,14.50
2022-12-25T13:02:37.695Z,14.50
2022-12-25T13:05:07.909Z,14.60
2022-12-25T13:07:49.168Z,14.80
2022-12-25T13:10:29.127Z,15.00
2022-12-25T13:13:00.838Z,15.00
2022-12-25T13:15:31.778Z,15.10
2022-12-25T13:18:04.569Z,15.20
2022-12-25T13:20:41.243Z,15.20
2022-12-25T13:23:26.147Z,15.20
2022-12-25T13:25:55.154Z,15.20
2022-12-25T13:28:28.013Z,15.20
2022-12-25T13:31:03.448Z,15.20
2022-12-25T13:33:31.493Z,15.20
2022-12-25T13:35:59.534Z,15.20
2022-12-25T13:38:30.279Z,15.20
2022-12-25T13:41:16.133Z,15.20
2022-12-25T13:43:45.801Z,15.20
2022-12-25T13:46:14.958Z,15.10
2022-12-25T13:48:43.448Z,15.00
2022-12-25T13:51:16.460Z,15.00
2022-12-25T13:53:45.959Z,14.90
2022-12-25T13:56:16.763Z,14.80
2022-12-25T13:58:48.525Z,14.70
2022-12-25T14:01:18.532Z,14.70
2022-12-25T14:03:49.028Z,14.50
2022-12-25T14:06:20.335Z,14.40
2022-12-25T14:08:50.712Z,14.30
2022-12-25T14:11:21.793Z,14.20
2022-12-25T14:13:52.719Z,14.00
2022-12-25T14:16:22.528Z,13.90
2022-12-25T14:18:56.433Z,13.80
2022-12-25T14:21:28.928Z,13.70
2022-12-25T14:23:58.440Z,13.70
2022-12-25T14:26:31.614Z,13.50
2022-12-25T14:29:12.678Z,13.50
2022-12-25T14:31:46.346Z,13.40
2022-12-25T14:34:17.438Z,13.30
2022-12-25T14:36:45.498Z,13.20
2022-12-25T14:39:30.969Z,13.10
2022-12-25T14:41:59.199Z,13.10
2022-12-25T14:44:33.075Z,13.00
2022-12-25T14:47:14.851Z,13.00
2022-12-25T14:49:43.186Z,12.90
2022-12-25T14:52:18.081Z,12.80
2022-12-25T14:54:50.838Z,12.80
2022-12-25T14:57:23.681Z,12.70
2022-12-25T15:00:01.531Z,12.50
2022-12-25T15:02:39.700Z,12.50
2022-12-25T15:05:24.757Z,12.40
2022-12-25T15:08:04.839Z,12.40
2022-12-25T15:13:22.905Z,12.20
2022-12-25T15:15:57.998Z,12.20
2022-12-25T15:18:29.097Z,12.10
2022-12-25T15:20:57.038Z,12.00
2022-12-25T15:23:25.582Z,12.00
2022-12-25T15:25:54.842Z,11.90
2022-12-25T15:28:22.986Z,11.90
2022-12-25T15:30:50.952Z,11.80
2022-12-25T15:33:20.088Z,11.80
2022-12-25T15:35:48.881Z,11.80
2022-12-25T15:38:16.790Z,11.70
2022-12-25T15:40:44.834Z,11.70
2022-12-25T15:43:39.251Z,11.70
2022-12-25T15:46:04.502Z,11.70
2022-12-25T15:48:32.441Z,11.60
2022-12-25T15:51:00.305Z,11.60
2022-12-25T15:53:28.257Z,11.70
2022-12-25T15:55:56.205Z,11.60
2022-12-25T15:58:25.450Z,11.60
2022-12-25T16:00:53.337Z,11.60
2022-12-25T16:03:21.264Z,11.60
2022-12-25T16:05:49.463Z,11.50
2022-12-25T16:08:17.410Z,11.50
2022-12-25T16:10:45.405Z,11.50
2022-12-25T16:13:13.535Z,11.50
2022-12-25T16:15:42.746Z,11.50
2022-12-25T16:18:14.366Z,11.50
2022-12-25T16:20:42.307Z,11.50
2022-12-25T16:23:10.245Z,11.40
2022-12-25T16:25:38.213Z,11.40
2022-12-25T16:28:09.592Z,11.40
2022-12-25T16:30:37.648Z,11.40
2022-12-25T16:33:08.209Z,11.40
2022-12-25T16:35:36.216Z,11.40
2022-12-25T16:38:04.317Z,11.40
2022-12-25T16:40:32.855Z,11.40
2022-12-25T16:43:01.121Z,11.30
2022-12-25T16:45:29.122Z,11.30
2022-12-25T16:47:58.091Z,11.30
2022-12-25T16:50:27.308Z,11.30
2022-12-25T16:52:55.216Z,11.30
2022-12-25T16:55:29.397Z,11.20
2022-12-25T16:57:58.216Z,11.20
2022-12-25T17:00:26.520Z,11.20
2022-12-25T17:02:55.910Z,11.20
2022-12-25T17:05:24.427Z,11.20
2022-12-25T17:07:53.932Z,11.20
2022-12-25T17:10:22.187Z,11.10
2022-12-25T17:12:50.112Z,11.10
2022-12-25T17:15:18.090Z,11.10
2022-12-25T17:17:52.164Z,11.10
2022-12-25T17:20:20.044Z,11.10
2022-12-25T17:22:49.977Z,11.10
2022-12-25T17:25:19.361Z,11.00
2022-12-25T17:27:50.121Z,11.10
2022-12-25T17:30:18.318Z,11.00
2022-12-25T17:32:47.106Z,11.00
2022-12-25T17:35:15.180Z,11.00
2022-12-25T17:37:43.139Z,10.90
2022-12-25T17:40:12.014Z,10.90
2022-12-25T17:42:41.266Z,10.90
2022-12-25T17:45:10.205Z,10.90
2022-12-25T17:47:38.163Z,10.80
2022-12-25T17:50:07.322Z,10.90
2022-12-25T17:52:35.236Z,10.80
2022-12-25T17:55:03.168Z,10.80
2022-12-25T17:57:31.051Z,10.80
2022-12-25T18:00:00.331Z,10.80
2022-12-25T18:02:29.926Z,10.80
2022-12-25T18:04:58.546Z,10.80
2022-12-25T18:07:26.467Z,10.80
2022-12-25T18:09:54.482Z,10.80
2022-12-25T18:12:22.448Z,10.80
2022-12-25T18:14:50.313Z,10.70
2022-12-25T18:17:19.625Z,10.70
2022-12-25T18:19:47.510Z,10.80
2022-12-25T18:22:15.369Z,10.70
2022-12-25T18:24:43.395Z,10.70
2022-12-25T18:27:11.370Z,10.70
2022-12-25T18:29:39.286Z,10.70
2022-12-25T18:32:07.350Z,10.60
2022-12-25T18:34:36.628Z,10.60
2022-12-25T18:37:05.008Z,10.60
2022-12-25T18:39:34.079Z,10.60
2022-12-25T18:42:19.271Z,10.60
2022-12-25T18:44:47.291Z,10.60
2022-12-25T18:47:15.169Z,10.60
2022-12-25T18:49:44.537Z,10.60
2022-12-25T18:52:48.782Z,10.60
2022-12-25T18:55:01.609Z,10.60
2022-12-25T18:57:31.966Z,10.60
2022-12-25T19:00:00.117Z,10.60
2022-12-25T19:02:28.720Z,10.60
2022-12-25T19:04:58.166Z,10.60
2022-12-25T19:07:26.092Z,10.60
2022-12-25T19:09:53.944Z,10.60
2022-12-25T19:12:21.875Z,10.60
2022-12-25T19:14:50.179Z,10.70
2022-12-25T19:17:18.431Z,10.80
2022-12-25T19:19:46.666Z,10.90
2022-12-25T19:22:16.112Z,11.00
2022-12-25T19:24:44.354Z,11.20
2022-12-25T19:27:12.892Z,11.30
2022-12-25T19:29:40.821Z,11.40
2022-12-25T19:32:08.800Z,11.50
2022-12-25T19:34:36.932Z,11.60
2022-12-25T19:37:04.940Z,11.70
2022-12-25T19:39:34.499Z,11.70
2022-12-25T19:42:02.393Z,11.80
2022-12-25T19:44:30.237Z,11.80
2022-12-25T19:46:58.206Z,11.90
2022-12-25T19:49:26.059Z,11.90
2022-12-25T19:51:53.964Z,12.00
2022-12-25T19:54:21.932Z,12.00
2022-12-25T19:56:51.187Z,12.00
2022-12-25T19:59:19.126Z,12.10
2022-12-25T20:01:47.238Z,12.10
2022-12-25T20:04:17.510Z,12.10
2022-12-25T20:06:45.715Z,12.10
2022-12-25T20:09:16.993Z,12.20
2022-12-25T20:11:47.363Z,12.20
2022-12-25T20:14:17.470Z,12.20
2022-12-25T20:16:45.512Z,12.20
2022-12-25T20:19:14.200Z,12.20
2022-12-25T20:21:42.237Z,12.20
2022-12-25T20:24:11.281Z,12.20
2022-12-25T20:26:40.355Z,12.20
2022-12-25T20:29:08.315Z,12.30
2022-12-25T20:31:37.704Z,12.30
2022-12-25T20:34:08.182Z,12.30
2022-12-25T20:36:37.717Z,12.20
2022-12-25T20:39:09.166Z,12.30
2022-12-25T20:41:37.512Z,12.30
2022-12-25T20:44:08.452Z,12.30
2022-12-25T20:46:37.863Z,12.30
2022-12-25T20:49:06.108Z,12.30
2022-12-25T20:51:34.166Z,12.30
2022-12-25T20:54:06.213Z,12.30
2022-12-25T20:56:37.399Z,12.30
2022-12-25T20:59:05.347Z,12.30
2022-12-25T21:01:33.450Z,12.30
2022-12-25T21:04:03.149Z,12.30
2022-12-25T21:06:31.134Z,12.30
2022-12-25T21:08:59.215Z,12.30
2022-12-25T21:11:27.625Z,12.30
2022-12-25T21:13:55.645Z,12.20
2022-12-25T21:16:23.993Z,12.20
2022-12-25T21:18:53.636Z,12.20
2022-12-25T21:21:23.519Z,12.20
2022-12-25T21:23:51.691Z,12.20
2022-12-25T21:26:21.874Z,12.20
2022-12-25T21:28:51.225Z,12.20
2022-12-25T21:31:20.386Z,12.20
2022-12-25T21:33:53.712Z,12.10
2022-12-25T21:36:26.787Z,12.10
2022-12-25T21:38:56.869Z,12.10
2022-12-25T21:41:25.737Z,12.10
2022-12-25T21:43:54.158Z,12.10
2022-12-25T21:46:22.131Z,12.10
2022-12-25T21:48:50.345Z,12.10
2022-12-25T21:51:39.036Z,12.10
2022-12-25T21:54:09.212Z,12.10
2022-12-25T21:56:44.018Z,12.10
2022-12-25T21:59:15.311Z,12.10
2022-12-25T22:01:43.816Z,12.10
2022-12-25T22:04:12.780Z,12.00
2022-12-25T22:06:58.069Z,12.00
2022-12-25T22:09:27.417Z,12.00
2022-12-25T22:12:12.973Z,12.00
2022-12-25T22:14:55.458Z,12.00
2022-12-25T22:17:43.468Z,12.00
2022-12-25T22:20:14.306Z,12.00
2022-12-25T22:22:42.317Z,11.90
2022-12-25T22:25:12.029Z,12.00
2022-12-25T22:27:41.379Z,11.90
2022-12-25T22:30:11.624Z,12.00
2022-12-25T22:32:40.094Z,11.90
2022-12-25T22:35:08.952Z,11.90
2022-12-25T22:37:37.261Z,12.00
2022-12-25T22:40:06.312Z,11.90
2022-12-25T22:42:35.699Z,12.00
2022-12-25T22:45:03.794Z,12.00
2022-12-25T22:47:31.808Z,12.00
2022-12-25T22:50:55.674Z,12.00
2022-12-25T23:00:46.589Z,12.10
2022-12-25T23:06:07.034Z,12.10
2022-12-25T23:08:34.950Z,12.10
2022-12-25T23:11:03.828Z,12.10
2022-12-25T23:13:49.474Z,12.10
2022-12-25T23:16:18.816Z,12.20
2022-12-25T23:19:04.055Z,12.10
2022-12-25T23:21:49.617Z,12.10
2022-12-25T23:24:34.727Z,12.10
2022-12-25T23:27:02.821Z,12.10
2022-12-25T23:29:35.731Z,12.10
2022-12-25T23:32:06.479Z,12.10
2022-12-25T23:34:35.825Z,12.10
2022-12-25T23:37:03.957Z,12.10
2022-12-25T23:39:31.928Z,12.20
2022-12-25T23:42:00.194Z,12.10
2022-12-25T23:44:29.060Z,12.10
2022-12-25T23:46:58.167Z,12.10
2022-12-25T23:49:28.367Z,12.10
2022-12-25T23:51:57.258Z,12.10
2022-12-25T23:54:27.684Z,12.00
2022-12-25T23:56:57.219Z,12.00
2022-12-25T23:59:26.090Z,12.00
