createdAt,value
2023-04-21T00:00:08.583Z,68.16
2023-04-21T00:04:15.563Z,68.09
2023-04-21T00:08:19.682Z,68.13
2023-04-21T00:12:25.872Z,68.28
2023-04-21T00:16:30.059Z,68.30
2023-04-21T00:20:35.264Z,68.32
2023-04-21T00:24:39.271Z,68.29
2023-04-21T00:28:42.332Z,68.36
2023-04-21T00:32:46.316Z,68.47
2023-04-21T00:36:51.498Z,68.48
2023-04-21T00:40:55.196Z,68.56
2023-04-21T00:44:58.554Z,68.52
2023-04-21T00:49:05.075Z,68.89
2023-04-21T00:53:11.167Z,69.19
2023-04-21T00:57:16.489Z,69.06
2023-04-21T01:01:19.577Z,68.98
2023-04-21T01:05:23.067Z,69.00
2023-04-21T01:09:28.530Z,68.84
2023-04-21T01:13:32.361Z,68.97
2023-04-21T01:17:38.847Z,69.04
2023-04-21T01:21:43.959Z,69.26
2023-04-21T01:25:47.790Z,69.25
2023-04-21T01:29:54.403Z,69.66
2023-04-21T01:33:57.661Z,69.50
2023-04-21T01:38:02.814Z,69.65
2023-04-21T01:42:05.936Z,69.92
2023-04-21T01:46:09.904Z,69.90
2023-04-21T01:50:13.591Z,70.13
2023-04-21T01:54:18.477Z,70.13
2023-04-21T01:58:24.207Z,70.51
2023-04-21T02:02:28.297Z,70.56
2023-04-21T02:06:32.073Z,70.69
2023-04-21T02:10:36.980Z,71.00
2023-04-21T02:14:41.354Z,70.95
2023-04-21T02:18:45.299Z,70.99
2023-04-21T02:22:48.287Z,71.09
2023-04-21T02:26:54.166Z,71.07
2023-04-21T02:30:57.813Z,70.46
2023-04-21T02:35:01.827Z,70.65
2023-04-21T02:39:05.848Z,70.61
2023-04-21T02:43:16.717Z,70.88
2023-04-21T02:47:20.725Z,70.77
2023-04-21T02:51:24.405Z,70.57
2023-04-21T02:55:28.896Z,70.30
2023-04-21T02:59:34.971Z,70.44
2023-04-21T03:03:38.789Z,70.45
2023-04-21T03:07:42.425Z,70.62
2023-04-21T03:11:45.407Z,70.61
2023-04-21T03:15:50.781Z,70.67
2023-04-21T03:19:54.071Z,70.93
2023-04-21T03:23:57.516Z,70.90
2023-04-21T03:28:00.963Z,71.02
2023-04-21T03:32:05.992Z,71.28
2023-04-21T03:36:09.861Z,71.15
2023-04-21T03:40:13.434Z,71.34
2023-04-21T03:44:16.464Z,71.08
2023-04-21T03:48:21.475Z,71.37
2023-04-21T03:52:25.101Z,71.12
2023-04-21T03:56:28.862Z,71.26
2023-04-21T04:00:32.107Z,71.27
2023-04-21T04:04:37.534Z,71.72
2023-04-21T04:08:41.238Z,71.79
2023-04-21T04:12:44.786Z,71.98
2023-04-21T04:16:48.273Z,71.86
2023-04-21T04:20:53.175Z,71.80
2023-04-21T04:24:57.358Z,71.82
2023-04-21T04:29:03.047Z,71.69
2023-04-21T04:33:07.175Z,71.87
2023-04-21T04:37:14.163Z,71.95
2023-04-21T04:41:19.738Z,71.79
2023-04-21T04:45:23.734Z,71.81
2023-04-21T04:49:27.504Z,71.72
2023-04-21T04:53:32.815Z,71.53
2023-04-21T04:57:38.592Z,71.76
2023-04-21T05:01:43.372Z,71.78
2023-04-21T05:05:47.459Z,72.00
2023-04-21T05:09:52.291Z,71.75
2023-04-21T05:13:55.762Z,71.66
2023-04-21T05:17:59.616Z,71.37
2023-04-21T05:22:02.705Z,71.31
2023-04-21T05:26:07.875Z,70.76
2023-04-21T05:30:12.543Z,70.43
2023-04-21T05:34:16.062Z,70.47
2023-04-21T05:38:19.262Z,70.13
2023-04-21T05:42:24.247Z,69.84
2023-04-21T05:46:27.298Z,69.54
2023-04-21T05:50:34.162Z,69.30
2023-04-21T05:54:37.402Z,68.99
2023-04-21T05:58:42.801Z,68.33
2023-04-21T06:02:46.360Z,68.91
2023-04-21T06:06:50.279Z,68.14
2023-04-21T06:10:53.461Z,68.51
2023-04-21T06:14:58.727Z,66.90
2023-04-21T06:19:01.907Z,67.07
2023-04-21T06:23:05.361Z,66.36
2023-04-21T06:27:13.116Z,66.46
2023-04-21T06:31:19.612Z,65.70
2023-04-21T06:35:22.905Z,64.66
2023-04-21T06:39:26.643Z,63.67
2023-04-21T06:43:29.850Z,63.95
2023-04-21T06:47:34.974Z,63.03
2023-04-21T06:51:38.234Z,63.82
2023-04-21T06:55:41.815Z,62.32
2023-04-21T06:59:46.284Z,61.85
2023-04-21T07:03:51.098Z,60.69
2023-04-21T07:07:57.172Z,60.97
2023-04-21T07:12:00.244Z,57.76
2023-04-21T07:16:03.200Z,56.55
2023-04-21T07:20:09.694Z,57.42
2023-04-21T07:24:15.218Z,56.24
2023-04-21T07:28:18.770Z,54.52
2023-04-21T07:32:23.697Z,55.16
2023-04-21T07:36:31.041Z,53.44
2023-04-21T07:40:34.332Z,51.44
2023-04-21T07:44:39.560Z,50.97
2023-04-21T07:48:42.595Z,50.48
2023-04-21T07:52:48.254Z,51.70
2023-04-21T07:56:53.515Z,48.88
2023-04-21T08:00:57.372Z,48.79
2023-04-21T08:05:01.309Z,46.97
2023-04-21T08:09:06.149Z,48.59
2023-04-21T08:13:09.272Z,47.61
2023-04-21T08:17:13.480Z,47.72
2023-04-21T08:21:16.871Z,46.32
2023-04-21T08:25:22.008Z,48.25
2023-04-21T08:29:25.331Z,44.49
2023-04-21T08:33:29.486Z,46.63
2023-04-21T08:37:32.538Z,45.56
2023-04-21T08:41:39.813Z,45.99
2023-04-21T08:45:43.942Z,45.53
2023-04-21T08:49:51.382Z,46.24
2023-04-21T08:53:56.307Z,46.70
2023-04-21T08:58:01.569Z,46.01
2023-04-21T09:02:08.970Z,47.36
2023-04-21T09:06:14.455Z,44.74
2023-04-21T09:10:24.028Z,45.48
2023-04-21T09:14:34.616Z,47.08
2023-04-21T09:18:40.554Z,43.62
2023-04-21T09:22:43.946Z,45.23
2023-04-21T09:26:51.923Z,44.84
2023-04-21T09:30:58.698Z,44.11
2023-04-21T09:35:02.449Z,43.59
2023-04-21T09:43:14.032Z,43.89
2023-04-21T09:47:20.755Z,43.58
2023-04-21T09:51:42.846Z,42.65
2023-04-21T09:55:53.442Z,43.25
2023-04-21T10:00:01.407Z,41.63
2023-04-21T10:04:07.019Z,40.58
2023-04-21T10:08:11.787Z,42.37
2023-04-21T10:12:17.209Z,43.53
2023-04-21T10:16:21.980Z,40.88
2023-04-21T10:20:27.117Z,41.76
2023-04-21T10:24:30.875Z,39.79
2023-04-21T10:28:45.589Z,42.37
2023-04-21T10:32:48.872Z,39.56
2023-04-21T10:37:16.742Z,44.14
2023-04-21T10:41:30.661Z,43.59
2023-04-21T10:45:34.190Z,39.95
2023-04-21T10:49:40.863Z,40.60
2023-04-21T10:53:47.245Z,40.34
2023-04-21T10:57:50.760Z,40.94
2023-04-21T11:01:55.072Z,38.70
2023-04-21T11:05:58.839Z,39.92
2023-04-21T11:10:05.657Z,38.90
2023-04-21T11:14:08.916Z,37.04
2023-04-21T11:18:12.484Z,36.63
2023-04-21T11:22:17.884Z,36.56
2023-04-21T11:26:32.429Z,40.37
2023-04-21T11:30:36.794Z,38.61
2023-04-21T11:34:40.672Z,37.82
2023-04-21T11:38:44.096Z,38.25
2023-04-21T11:42:49.747Z,38.38
2023-04-21T11:46:53.024Z,38.37
2023-04-21T11:50:56.893Z,37.34
2023-04-21T11:55:02.215Z,37.39
2023-04-21T11:59:12.694Z,36.53
2023-04-21T12:03:16.640Z,34.43
2023-04-21T12:07:24.870Z,36.30
2023-04-21T12:11:29.328Z,33.58
2023-04-21T12:15:34.922Z,35.78
2023-04-21T12:19:39.803Z,34.99
2023-04-21T12:23:45.135Z,34.98
2023-04-21T12:27:51.467Z,34.98
2023-04-21T12:31:56.868Z,34.48
2023-04-21T12:36:01.324Z,32.55
2023-04-21T12:40:05.182Z,32.05
2023-04-21T12:44:08.526Z,33.38
2023-04-21T12:48:13.841Z,33.63
2023-04-21T12:52:17.037Z,31.91
2023-04-21T12:56:20.531Z,33.47
2023-04-21T13:00:24.996Z,32.33
2023-04-21T13:04:30.716Z,33.68
2023-04-21T13:08:34.157Z,32.49
2023-04-21T13:12:37.437Z,33.45
2023-04-21T13:16:41.303Z,32.81
2023-04-21T13:20:46.028Z,32.35
2023-04-21T13:24:49.002Z,30.91
2023-04-21T13:28:52.390Z,31.94
2023-04-21T13:32:55.963Z,32.50
2023-04-21T13:37:00.980Z,31.82
2023-04-21T13:41:05.504Z,33.73
2023-04-21T13:45:09.712Z,32.94
2023-04-21T13:49:14.895Z,31.75
2023-04-21T13:53:21.324Z,32.62
2023-04-21T13:57:26.583Z,32.67
2023-04-21T14:01:29.680Z,33.97
2023-04-21T14:05:33.516Z,36.24
2023-04-21T14:09:38.304Z,33.06
2023-04-21T14:13:51.946Z,32.73
2023-04-21T14:18:03.111Z,32.60
2023-04-21T14:22:06.122Z,32.51
2023-04-21T14:26:10.914Z,32.12
2023-04-21T14:30:15.366Z,32.99
2023-04-21T14:34:18.882Z,31.72
2023-04-21T14:38:22.252Z,30.96
2023-04-21T14:42:27.306Z,32.44
2023-04-21T14:46:30.717Z,32.61
2023-04-21T14:50:34.441Z,30.99
2023-04-21T14:54:37.498Z,31.67
2023-04-21T14:58:43.090Z,30.71
2023-04-21T15:02:46.396Z,31.56
2023-04-21T15:06:50.085Z,31.59
2023-04-21T15:10:53.514Z,31.67
2023-04-21T15:14:58.680Z,31.87
2023-04-21T15:19:01.969Z,31.48
2023-04-21T15:23:06.795Z,31.40
2023-04-21T15:27:09.887Z,32.11
2023-04-21T15:31:14.825Z,32.11
2023-04-21T15:35:18.205Z,32.88
2023-04-21T15:39:21.756Z,32.54
2023-04-21T15:43:25.892Z,33.01
2023-04-21T15:47:31.008Z,33.65
2023-04-21T15:51:35.782Z,34.12
2023-04-21T15:55:40.284Z,35.86
2023-04-21T15:59:43.524Z,34.67
2023-04-21T16:03:49.422Z,35.59
2023-04-21T16:07:52.900Z,35.77
2023-04-21T16:11:57.097Z,36.53
2023-04-21T16:16:00.131Z,36.38
2023-04-21T16:20:06.337Z,37.31
2023-04-21T16:24:11.287Z,37.36
2023-04-21T16:28:16.646Z,36.99
2023-04-21T16:32:20.780Z,38.15
2023-04-21T16:36:25.957Z,37.46
2023-04-21T16:40:29.297Z,36.69
2023-04-21T16:44:32.575Z,37.65
2023-04-21T16:49:08.924Z,40.33
2023-04-21T17:03:46.370Z,40.46
2023-04-21T17:08:12.959Z,40.05
2023-04-21T17:12:40.581Z,40.74
2023-04-21T17:17:21.278Z,40.84
2023-04-21T17:22:14.124Z,43.31
2023-04-21T17:26:40.211Z,42.00
2023-04-21T17:32:03.514Z,43.08
2023-04-21T17:36:40.940Z,42.80
2023-04-21T17:41:00.030Z,43.22
2023-04-21T17:45:25.613Z,42.37
2023-04-21T17:54:18.090Z,42.87
2023-04-21T17:58:20.988Z,42.98
2023-04-21T18:02:24.775Z,43.92
2023-04-21T18:06:28.798Z,43.89
2023-04-21T18:10:33.436Z,44.48
2023-04-21T18:14:36.714Z,44.36
2023-04-21T18:18:41.389Z,44.50
2023-04-21T18:22:44.790Z,44.86
2023-04-21T18:26:53.080Z,45.99
2023-04-21T18:30:56.617Z,45.10
2023-04-21T18:35:00.497Z,45.88
2023-04-21T18:39:03.432Z,46.03
2023-04-21T18:43:09.815Z,46.36
2023-04-21T18:47:14.107Z,45.85
2023-04-21T18:51:18.921Z,46.63
2023-04-21T18:55:23.825Z,46.98
2023-04-21T18:59:28.536Z,47.30
2023-04-21T19:03:32.227Z,47.44
2023-04-21T19:07:36.879Z,47.70
2023-04-21T19:11:40.179Z,48.71
2023-04-21T19:15:45.903Z,48.48
2023-04-21T19:19:49.998Z,48.83
2023-04-21T19:23:55.008Z,49.14
2023-04-21T19:27:59.135Z,48.91
2023-04-21T19:32:05.561Z,50.15
2023-04-21T19:36:09.671Z,50.46
2023-04-21T19:40:13.654Z,50.99
2023-04-21T19:44:16.721Z,51.02
2023-04-21T19:48:21.634Z,51.15
2023-04-21T19:52:25.199Z,51.03
2023-04-21T19:56:30.185Z,51.69
2023-04-21T20:00:33.815Z,52.13
2023-04-21T20:04:39.772Z,51.80
2023-04-21T20:08:43.296Z,52.44
2023-04-21T20:12:46.392Z,52.35
2023-04-21T20:16:50.731Z,52.51
2023-04-21T20:20:55.635Z,52.50
2023-04-21T20:24:59.463Z,52.86
2023-04-21T20:29:02.465Z,52.48
2023-04-21T20:33:06.017Z,52.72
2023-04-21T20:37:12.156Z,52.91
2023-04-21T20:41:15.943Z,53.15
2023-04-21T20:45:20.204Z,53.39
2023-04-21T20:49:23.556Z,53.32
2023-04-21T20:53:28.070Z,53.77
2023-04-21T20:57:31.407Z,53.63
2023-04-21T21:01:39.397Z,53.31
2023-04-21T21:05:44.195Z,53.59
2023-04-21T21:09:49.771Z,53.55
2023-04-21T21:13:53.127Z,53.80
2023-04-21T21:17:56.461Z,54.31
2023-04-21T21:22:00.202Z,53.98
2023-04-21T21:26:04.729Z,54.75
2023-04-21T21:30:09.993Z,54.43
2023-04-21T21:34:14.680Z,55.09
2023-04-21T21:38:17.917Z,55.05
2023-04-21T21:42:22.935Z,55.20
2023-04-21T21:46:26.312Z,55.32
2023-04-21T21:50:29.785Z,55.68
2023-04-21T21:54:33.098Z,56.05
2023-04-21T21:58:38.049Z,56.27
2023-04-21T22:02:42.547Z,56.25
2023-04-21T22:06:47.091Z,56.42
2023-04-21T22:10:50.108Z,57.18
2023-04-21T22:14:55.787Z,56.97
2023-04-21T22:19:00.166Z,57.27
2023-04-21T22:23:03.645Z,57.20
2023-04-21T22:27:07.650Z,57.41
2023-04-21T22:31:12.995Z,57.47
2023-04-21T22:35:16.765Z,57.70
2023-04-21T22:39:20.234Z,57.84
2023-04-21T22:43:23.777Z,57.87
2023-04-21T22:47:29.117Z,57.91
2023-04-21T22:51:33.157Z,58.23
2023-04-21T22:55:36.597Z,58.45
2023-04-21T22:59:40.439Z,58.81
2023-04-21T23:03:45.251Z,59.12
2023-04-21T23:07:48.963Z,59.59
2023-04-21T23:11:52.300Z,59.68
2023-04-21T23:15:55.595Z,59.61
2023-04-21T23:20:02.777Z,59.64
2023-04-21T23:24:06.835Z,59.63
2023-04-21T23:28:12.410Z,59.80
2023-04-21T23:32:16.289Z,60.17
2023-04-21T23:36:21.301Z,60.23
2023-04-21T23:40:25.010Z,60.08
2023-04-21T23:44:28.826Z,60.36
2023-04-21T23:48:32.295Z,60.51
2023-04-21T23:52:37.277Z,60.44
2023-04-21T23:56:40.676Z,61.06
