createdAt,value
2023-07-27T00:00:33.523Z,99.90
2023-07-27T00:03:00.370Z,99.90
2023-07-27T00:05:27.187Z,99.90
2023-07-27T00:07:53.947Z,99.90
2023-07-27T00:10:21.560Z,99.90
2023-07-27T00:12:48.327Z,99.90
2023-07-27T00:15:15.099Z,99.90
2023-07-27T00:17:41.872Z,99.90
2023-07-27T00:20:08.903Z,99.90
2023-07-27T00:22:35.656Z,99.90
2023-07-27T00:25:02.416Z,99.90
2023-07-27T00:27:29.149Z,99.90
2023-07-27T00:29:55.963Z,99.90
2023-07-27T00:32:23.366Z,99.90
2023-07-27T00:34:53.412Z,99.90
2023-07-27T00:37:20.191Z,99.90
2023-07-27T00:39:47.218Z,99.90
2023-07-27T00:42:13.966Z,99.90
2023-07-27T00:44:40.721Z,99.90
2023-07-27T00:47:07.864Z,99.90
2023-07-27T00:49:35.490Z,99.90
2023-07-27T00:52:07.198Z,99.90
2023-07-27T00:54:34.675Z,99.90
2023-07-27T00:57:02.038Z,99.90
2023-07-27T00:59:30.125Z,99.90
2023-07-27T01:01:57.492Z,99.90
2023-07-27T01:04:24.354Z,99.90
2023-07-27T01:06:51.480Z,99.90
2023-07-27T01:09:18.334Z,99.90
2023-07-27T01:12:01.099Z,99.90
2023-07-27T01:14:27.814Z,99.90
2023-07-27T01:17:00.708Z,99.90
2023-07-27T01:19:39.450Z,99.90
2023-07-27T01:22:32.147Z,99.90
2023-07-27T01:25:17.469Z,99.90
2023-07-27T01:28:32.400Z,99.90
2023-07-27T01:31:10.994Z,99.90
2023-07-27T01:33:44.593Z,99.90
2023-07-27T01:36:13.958Z,99.90
2023-07-27T01:38:46.396Z,99.90
2023-07-27T01:41:14.226Z,99.90
2023-07-27T01:43:43.006Z,99.90
2023-07-27T01:46:12.339Z,99.90
2023-07-27T01:48:42.558Z,99.90
2023-07-27T01:51:10.714Z,99.90
2023-07-27T01:53:40.732Z,99.90
2023-07-27T01:56:08.669Z,99.90
2023-07-27T01:58:37.605Z,99.90
2023-07-27T02:01:05.310Z,99.90
2023-07-27T02:03:37.062Z,99.90
2023-07-27T02:06:03.920Z,99.90
2023-07-27T02:08:30.724Z,99.90
2023-07-27T02:11:04.456Z,99.90
2023-07-27T02:13:52.677Z,99.90
2023-07-27T02:16:46.916Z,99.90
2023-07-27T02:19:16.672Z,99.90
2023-07-27T02:21:46.348Z,99.90
2023-07-27T02:24:14.004Z,99.90
2023-07-27T02:26:42.925Z,99.90
2023-07-27T02:29:09.729Z,99.90
2023-07-27T02:31:36.566Z,99.90
2023-07-27T02:34:03.375Z,99.90
2023-07-27T02:36:30.107Z,99.90
2023-07-27T02:38:57.693Z,99.90
2023-07-27T02:41:25.803Z,99.90
2023-07-27T02:43:52.766Z,99.90
2023-07-27T02:46:19.505Z,99.90
2023-07-27T02:48:46.262Z,99.90
2023-07-27T02:51:12.959Z,99.90
2023-07-27T02:53:39.697Z,99.90
2023-07-27T02:56:07.101Z,99.90
2023-07-27T02:58:33.834Z,99.90
2023-07-27T03:01:03.599Z,99.90
2023-07-27T03:03:30.600Z,99.90
2023-07-27T03:06:02.353Z,99.90
2023-07-27T03:08:30.207Z,99.90
2023-07-27T03:11:04.806Z,99.90
2023-07-27T03:13:32.628Z,99.90
2023-07-27T03:16:01.204Z,99.90
2023-07-27T03:18:29.527Z,99.90
2023-07-27T03:20:56.278Z,99.90
2023-07-27T03:23:23.100Z,99.90
2023-07-27T03:25:49.850Z,99.90
2023-07-27T03:28:16.563Z,99.90
2023-07-27T03:30:43.643Z,99.90
2023-07-27T03:33:10.431Z,99.90
2023-07-27T03:35:37.361Z,99.90
2023-07-27T03:38:04.232Z,99.90
2023-07-27T03:40:30.970Z,99.90
2023-07-27T03:42:57.695Z,99.90
2023-07-27T03:45:24.406Z,99.90
2023-07-27T03:47:52.286Z,99.90
2023-07-27T03:50:18.991Z,99.90
2023-07-27T03:52:46.071Z,99.90
2023-07-27T03:55:13.586Z,99.90
2023-07-27T03:57:40.953Z,99.90
2023-07-27T04:00:08.786Z,99.90
2023-07-27T04:02:35.615Z,99.90
2023-07-27T04:05:02.493Z,99.90
2023-07-27T04:07:29.198Z,99.90
2023-07-27T04:09:55.904Z,99.90
2023-07-27T04:12:22.672Z,99.90
2023-07-27T04:14:50.217Z,99.90
2023-07-27T04:17:17.187Z,99.90
2023-07-27T04:19:44.016Z,99.90
2023-07-27T04:22:10.837Z,99.90
2023-07-27T04:24:39.829Z,99.90
2023-07-27T04:27:06.609Z,99.90
2023-07-27T04:29:33.331Z,99.90
2023-07-27T04:32:00.166Z,99.90
2023-07-27T04:34:26.973Z,99.90
2023-07-27T04:36:53.968Z,99.90
2023-07-27T04:39:20.852Z,99.90
2023-07-27T04:41:47.759Z,99.90
2023-07-27T04:44:14.615Z,99.90
2023-07-27T04:46:41.415Z,99.90
2023-07-27T04:49:08.328Z,99.90
2023-07-27T04:51:35.264Z,99.90
2023-07-27T04:54:03.044Z,99.90
2023-07-27T04:56:29.841Z,99.90
2023-07-27T04:58:56.771Z,99.90
2023-07-27T05:01:24.118Z,99.90
2023-07-27T05:03:52.459Z,99.90
2023-07-27T05:06:19.405Z,99.90
2023-07-27T05:08:46.230Z,99.90
2023-07-27T05:11:13.294Z,99.90
2023-07-27T05:13:40.066Z,99.90
2023-07-27T05:16:06.933Z,99.90
2023-07-27T05:18:33.652Z,99.90
2023-07-27T05:21:00.598Z,99.90
2023-07-27T05:23:27.952Z,99.90
2023-07-27T05:25:54.730Z,99.90
2023-07-27T05:28:21.560Z,99.90
2023-07-27T05:30:48.402Z,99.90
2023-07-27T05:33:15.229Z,99.90
2023-07-27T05:35:41.977Z,99.90
2023-07-27T05:38:08.725Z,99.90
2023-07-27T05:40:38.483Z,99.90
2023-07-27T05:43:06.176Z,99.90
2023-07-27T05:45:33.126Z,99.90
2023-07-27T05:47:59.910Z,99.90
2023-07-27T05:50:26.734Z,91.40
2023-07-27T05:52:53.475Z,70.70
2023-07-27T05:55:20.317Z,74.80
2023-07-27T05:57:47.118Z,51.30
2023-07-27T06:00:14.242Z,54.00
2023-07-27T06:02:41.044Z,37.60
2023-07-27T06:05:08.281Z,49.00
2023-07-27T06:07:35.103Z,49.90
2023-07-27T06:10:01.934Z,57.00
2023-07-27T06:12:28.717Z,48.60
2023-07-27T06:14:55.417Z,55.90
2023-07-27T06:17:22.287Z,62.70
2023-07-27T06:19:49.064Z,66.10
2023-07-27T06:22:15.788Z,64.60
2023-07-27T06:24:42.677Z,62.30
2023-07-27T06:27:09.446Z,70.30
2023-07-27T06:29:36.189Z,59.40
2023-07-27T06:32:03.074Z,61.90
2023-07-27T06:34:29.836Z,62.70
2023-07-27T06:36:56.582Z,60.00
2023-07-27T06:39:23.472Z,66.10
2023-07-27T06:41:50.478Z,67.60
2023-07-27T06:44:17.642Z,59.30
2023-07-27T06:46:44.500Z,63.10
2023-07-27T06:49:11.960Z,57.50
2023-07-27T06:51:38.804Z,66.00
2023-07-27T06:54:05.734Z,58.70
2023-07-27T06:56:32.816Z,64.70
2023-07-27T06:59:00.488Z,73.90
2023-07-27T07:01:27.243Z,65.30
2023-07-27T07:03:54.388Z,66.20
2023-07-27T07:06:21.276Z,59.50
2023-07-27T07:08:48.842Z,24.30
2023-07-27T07:11:15.754Z,15.70
2023-07-27T07:13:42.523Z,20.70
2023-07-27T07:16:09.301Z,9.20
2023-07-27T07:18:36.148Z,25.30
2023-07-27T07:21:02.914Z,18.50
2023-07-27T07:23:29.606Z,20.50
2023-07-27T07:25:56.367Z,23.20
2023-07-27T07:28:24.525Z,21.60
2023-07-27T07:30:51.301Z,24.80
2023-07-27T07:33:18.105Z,22.30
2023-07-27T07:35:45.005Z,21.20
2023-07-27T07:38:11.687Z,16.50
2023-07-27T07:40:38.453Z,16.90
2023-07-27T07:43:06.696Z,22.40
2023-07-27T07:45:35.080Z,13.00
2023-07-27T07:48:01.912Z,22.80
2023-07-27T07:50:28.621Z,9.10
2023-07-27T07:52:56.431Z,14.10
2023-07-27T07:55:23.327Z,12.80
2023-07-27T07:57:50.121Z,13.20
2023-07-27T08:00:17.283Z,22.60
2023-07-27T08:02:44.104Z,10.70
2023-07-27T08:05:10.958Z,11.20
2023-07-27T08:07:37.682Z,25.60
2023-07-27T08:10:05.594Z,26.40
2023-07-27T08:12:32.754Z,30.70
2023-07-27T08:14:59.517Z,23.10
2023-07-27T08:19:57.069Z,15.70
2023-07-27T08:22:24.989Z,10.60
2023-07-27T08:24:53.040Z,12.60
2023-07-27T08:27:22.701Z,18.50
2023-07-27T08:29:49.424Z,1.00
2023-07-27T08:32:16.112Z,10.80
2023-07-27T08:34:42.791Z,8.10
2023-07-27T08:37:09.513Z,11.50
2023-07-27T08:39:36.255Z,1.60
2023-07-27T08:42:03.397Z,1.00
2023-07-27T08:44:30.310Z,1.00
2023-07-27T08:46:59.692Z,1.00
2023-07-27T08:49:27.125Z,1.00
2023-07-27T08:51:53.889Z,1.00
2023-07-27T08:54:21.842Z,1.00
2023-07-27T08:56:49.897Z,1.00
2023-07-27T08:59:16.702Z,1.00
2023-07-27T09:01:43.476Z,1.00
2023-07-27T09:04:10.249Z,1.00
2023-07-27T09:06:41.446Z,1.00
2023-07-27T09:09:26.593Z,1.00
2023-07-27T09:11:53.550Z,1.00
2023-07-27T09:14:20.872Z,1.00
2023-07-27T09:16:49.692Z,1.00
2023-07-27T09:19:20.196Z,1.00
2023-07-27T09:21:53.844Z,1.00
2023-07-27T09:24:24.192Z,1.00
2023-07-27T09:26:52.727Z,1.00
2023-07-27T09:29:21.787Z,1.00
2023-07-27T09:31:53.701Z,1.00
2023-07-27T09:34:21.495Z,1.00
2023-07-27T09:36:48.846Z,1.00
2023-07-27T09:39:18.431Z,1.00
2023-07-27T09:41:49.417Z,1.00
2023-07-27T09:44:17.423Z,1.00
2023-07-27T09:46:46.089Z,1.00
2023-07-27T09:49:14.344Z,1.00
2023-07-27T09:51:41.431Z,1.00
2023-07-27T09:54:08.904Z,1.00
2023-07-27T09:56:36.255Z,1.00
2023-07-27T09:59:03.116Z,1.00
2023-07-27T10:01:29.903Z,1.00
2023-07-27T10:03:59.720Z,1.00
2023-07-27T10:06:28.190Z,1.00
2023-07-27T10:08:55.871Z,1.00
2023-07-27T10:11:54.654Z,1.00
2023-07-27T10:14:21.547Z,1.00
2023-07-27T10:17:08.721Z,1.00
2023-07-27T10:19:47.101Z,1.00
2023-07-27T10:22:15.899Z,1.00
2023-07-27T10:24:52.591Z,1.00
2023-07-27T10:27:20.562Z,1.00
2023-07-27T10:30:09.476Z,99.90
2023-07-27T10:32:39.372Z,1.00
2023-07-27T10:35:09.507Z,99.90
2023-07-27T10:37:53.985Z,99.90
2023-07-27T10:40:31.712Z,1.00
2023-07-27T10:43:00.120Z,1.00
2023-07-27T10:45:28.531Z,1.00
2023-07-27T10:47:58.787Z,99.90
2023-07-27T10:50:25.696Z,1.00
2023-07-27T10:52:53.880Z,1.00
2023-07-27T10:55:21.267Z,1.00
2023-07-27T10:57:49.511Z,1.00
2023-07-27T11:00:16.421Z,1.00
2023-07-27T11:02:44.393Z,99.90
2023-07-27T11:05:13.821Z,99.90
2023-07-27T11:07:43.742Z,1.00
2023-07-27T11:10:12.162Z,1.00
2023-07-27T11:12:56.109Z,1.00
2023-07-27T11:15:29.374Z,99.90
2023-07-27T11:17:58.305Z,1.00
2023-07-27T11:20:26.922Z,1.00
2023-07-27T11:22:56.229Z,1.00
2023-07-27T11:25:24.177Z,1.00
2023-07-27T11:27:52.768Z,29.10
2023-07-27T11:30:22.820Z,23.80
2023-07-27T11:33:02.524Z,44.10
2023-07-27T11:35:29.979Z,57.40
2023-07-27T11:37:56.898Z,74.50
2023-07-27T11:40:24.384Z,81.70
2023-07-27T11:42:51.259Z,74.70
2023-07-27T11:45:18.489Z,67.50
2023-07-27T11:47:45.615Z,64.80
2023-07-27T11:50:15.681Z,50.00
2023-07-27T11:52:42.409Z,76.40
2023-07-27T11:55:09.602Z,91.50
2023-07-27T11:57:36.623Z,89.80
2023-07-27T12:00:05.033Z,91.60
2023-07-27T12:02:34.464Z,91.30
2023-07-27T12:05:02.145Z,99.90
2023-07-27T12:08:07.916Z,99.90
2023-07-27T12:10:30.487Z,99.90
2023-07-27T12:15:37.659Z,99.90
2023-07-27T12:18:06.614Z,99.90
2023-07-27T12:30:34.734Z,99.90
2023-07-27T12:33:01.511Z,99.90
2023-07-27T12:35:31.394Z,99.90
2023-07-27T12:43:01.763Z,99.90
2023-07-27T12:45:28.651Z,99.90
2023-07-27T12:47:55.858Z,96.60
2023-07-27T12:50:22.680Z,98.40
2023-07-27T12:52:50.532Z,98.70
2023-07-27T12:55:17.891Z,96.10
2023-07-27T12:57:45.586Z,99.90
2023-07-27T13:00:15.348Z,97.80
2023-07-27T13:02:42.371Z,99.90
2023-07-27T13:05:13.620Z,99.90
2023-07-27T13:07:41.911Z,99.90
2023-07-27T13:10:10.180Z,99.90
2023-07-27T13:12:37.798Z,99.90
2023-07-27T13:15:05.300Z,99.90
2023-07-27T13:17:32.534Z,91.20
2023-07-27T13:19:59.323Z,91.50
2023-07-27T13:22:26.134Z,92.30
2023-07-27T13:24:53.421Z,98.20
2023-07-27T13:27:20.152Z,97.90
2023-07-27T13:29:46.893Z,89.40
2023-07-27T13:32:13.631Z,94.50
2023-07-27T13:34:40.356Z,89.20
2023-07-27T13:37:07.960Z,76.40
2023-07-27T13:39:37.122Z,77.40
2023-07-27T13:42:04.141Z,83.60
2023-07-27T13:44:31.008Z,87.40
2023-07-27T13:46:57.779Z,67.50
2023-07-27T13:49:24.749Z,73.20
2023-07-27T13:51:51.763Z,74.80
2023-07-27T13:54:18.600Z,90.70
2023-07-27T13:56:45.408Z,89.00
2023-07-27T13:59:12.216Z,93.40
2023-07-27T14:01:38.988Z,93.80
2023-07-27T14:04:06.065Z,69.60
2023-07-27T14:06:32.840Z,62.20
2023-07-27T14:09:02.603Z,90.70
2023-07-27T14:11:32.685Z,83.50
2023-07-27T14:13:59.960Z,89.40
2023-07-27T14:16:26.838Z,82.90
2023-07-27T14:18:53.725Z,86.20
2023-07-27T14:21:20.593Z,60.20
2023-07-27T14:23:49.443Z,54.40
2023-07-27T14:28:47.211Z,50.10
2023-07-27T14:31:14.301Z,15.60
2023-07-27T14:33:41.630Z,12.30
2023-07-27T14:36:08.348Z,32.00
2023-07-27T14:38:35.281Z,62.70
2023-07-27T14:41:02.088Z,27.00
2023-07-27T14:43:28.827Z,28.60
2023-07-27T14:45:55.714Z,16.70
2023-07-27T14:48:22.564Z,36.40
2023-07-27T14:50:50.123Z,39.90
2023-07-27T14:53:16.984Z,55.60
2023-07-27T14:55:46.893Z,73.30
2023-07-27T15:00:51.778Z,73.50
2023-07-27T15:03:21.637Z,74.30
2023-07-27T15:05:49.858Z,92.40
2023-07-27T15:08:16.788Z,74.30
2023-07-27T15:10:46.565Z,88.80
2023-07-27T15:13:13.446Z,94.60
2023-07-27T15:15:40.264Z,97.00
2023-07-27T15:18:10.256Z,92.20
2023-07-27T15:20:41.471Z,93.00
2023-07-27T15:23:11.798Z,94.00
2023-07-27T15:25:38.544Z,94.20
2023-07-27T15:28:08.878Z,94.20
2023-07-27T15:30:35.725Z,95.70
2023-07-27T15:33:02.570Z,98.80
2023-07-27T15:35:35.109Z,99.60
2023-07-27T15:38:02.625Z,99.20
2023-07-27T15:40:29.432Z,99.90
2023-07-27T15:42:56.364Z,99.90
2023-07-27T15:45:23.329Z,99.90
2023-07-27T15:47:50.164Z,99.90
2023-07-27T15:50:17.175Z,99.90
2023-07-27T15:52:45.515Z,99.90
2023-07-27T15:55:12.488Z,99.90
2023-07-27T15:57:39.634Z,99.90
2023-07-27T16:00:07.093Z,99.90
2023-07-27T16:02:34.421Z,99.90
2023-07-27T16:05:02.830Z,99.90
2023-07-27T16:07:29.841Z,99.90
2023-07-27T16:10:00.338Z,99.90
2023-07-27T16:12:28.207Z,99.90
2023-07-27T16:14:55.199Z,99.90
2023-07-27T16:17:23.596Z,99.90
2023-07-27T16:19:50.384Z,99.90
2023-07-27T16:22:18.525Z,99.90
2023-07-27T16:24:52.506Z,99.90
2023-07-27T16:27:21.424Z,99.90
2023-07-27T16:29:48.730Z,99.90
2023-07-27T16:32:15.495Z,99.90
2023-07-27T16:34:42.270Z,99.90
2023-07-27T16:37:09.105Z,99.90
2023-07-27T16:39:35.978Z,99.90
2023-07-27T16:42:02.809Z,99.90
2023-07-27T16:44:31.294Z,99.90
2023-07-27T16:46:58.346Z,99.90
2023-07-27T16:49:25.159Z,99.90
2023-07-27T16:51:51.925Z,99.90
2023-07-27T16:54:18.702Z,99.90
2023-07-27T16:56:45.470Z,99.90
2023-07-27T16:59:12.434Z,99.90
2023-07-27T17:01:40.831Z,99.90
2023-07-27T17:04:07.675Z,99.90
2023-07-27T17:06:34.739Z,99.90
2023-07-27T17:09:01.699Z,99.90
2023-07-27T17:11:28.494Z,99.90
2023-07-27T17:13:55.213Z,99.90
2023-07-27T17:16:22.107Z,99.90
2023-07-27T17:18:51.593Z,99.90
2023-07-27T17:21:18.448Z,99.90
2023-07-27T17:23:45.382Z,99.90
2023-07-27T17:26:12.274Z,99.90
2023-07-27T17:28:39.151Z,99.90
2023-07-27T17:31:05.971Z,99.90
2023-07-27T17:33:33.444Z,99.90
2023-07-27T17:36:01.324Z,99.90
2023-07-27T17:38:29.770Z,99.90
2023-07-27T17:40:57.971Z,99.90
2023-07-27T17:43:25.527Z,99.90
2023-07-27T17:45:53.323Z,99.90
2023-07-27T17:48:22.748Z,99.90
2023-07-27T17:50:56.040Z,99.90
2023-07-27T17:53:27.389Z,99.90
2023-07-27T17:55:55.601Z,99.90
2023-07-27T17:58:22.545Z,99.90
2023-07-27T18:00:49.539Z,99.90
2023-07-27T18:03:16.729Z,99.90
2023-07-27T18:05:48.085Z,99.90
2023-07-27T18:08:15.904Z,99.90
2023-07-27T18:10:44.694Z,99.90
2023-07-27T18:13:12.694Z,99.90
2023-07-27T18:15:42.070Z,99.90
2023-07-27T18:18:08.981Z,99.90
2023-07-27T18:20:35.881Z,99.90
2023-07-27T18:23:02.671Z,99.90
2023-07-27T18:25:29.463Z,99.90
2023-07-27T18:27:56.398Z,99.90
2023-07-27T18:30:24.649Z,99.90
2023-07-27T18:32:55.707Z,99.90
2023-07-27T18:35:24.379Z,99.90
2023-07-27T18:37:51.300Z,99.90
2023-07-27T18:40:18.280Z,99.90
2023-07-27T18:42:46.501Z,99.90
2023-07-27T18:45:13.312Z,99.90
2023-07-27T18:47:40.537Z,99.90
2023-07-27T18:50:10.080Z,99.90
2023-07-27T18:52:37.258Z,99.90
2023-07-27T18:55:05.509Z,99.90
2023-07-27T18:57:32.358Z,99.90
2023-07-27T18:59:59.306Z,99.90
2023-07-27T19:02:26.059Z,99.90
2023-07-27T19:04:52.934Z,99.90
2023-07-27T19:07:19.793Z,99.90
2023-07-27T19:09:46.530Z,99.90
2023-07-27T19:12:13.554Z,99.90
2023-07-27T19:14:40.291Z,99.90
2023-07-27T19:17:07.129Z,99.90
2023-07-27T19:19:33.963Z,99.90
2023-07-27T19:22:00.814Z,99.90
2023-07-27T19:24:27.563Z,99.90
2023-07-27T19:26:54.617Z,99.90
2023-07-27T19:29:22.516Z,99.90
2023-07-27T19:31:53.204Z,99.90
2023-07-27T19:34:22.061Z,99.90
2023-07-27T19:36:49.412Z,99.90
2023-07-27T19:39:16.251Z,99.90
2023-07-27T19:41:44.767Z,99.90
2023-07-27T19:44:12.099Z,99.90
2023-07-27T19:46:39.346Z,99.90
2023-07-27T19:49:06.488Z,99.90
2023-07-27T19:51:34.167Z,99.90
2023-07-27T19:54:01.394Z,99.90
2023-07-27T19:56:28.628Z,99.90
2023-07-27T19:58:55.741Z,99.90
2023-07-27T20:01:23.377Z,99.90
2023-07-27T20:03:50.818Z,99.90
2023-07-27T20:06:19.207Z,99.90
2023-07-27T20:08:49.787Z,99.90
2023-07-27T20:11:17.577Z,99.90
2023-07-27T20:13:46.508Z,99.90
2023-07-27T20:16:13.816Z,99.90
2023-07-27T20:18:44.113Z,99.90
2023-07-27T20:21:11.122Z,99.90
2023-07-27T20:23:38.710Z,99.90
2023-07-27T20:26:05.574Z,99.90
2023-07-27T20:28:32.477Z,99.90
2023-07-27T20:30:59.288Z,99.90
2023-07-27T20:33:26.109Z,99.90
2023-07-27T20:35:56.857Z,99.90
2023-07-27T20:38:23.770Z,99.90
2023-07-27T20:40:50.676Z,99.90
2023-07-27T20:43:17.524Z,99.90
2023-07-27T20:45:44.217Z,99.90
2023-07-27T20:48:10.944Z,99.90
2023-07-27T20:50:40.822Z,99.90
2023-07-27T20:53:07.911Z,99.90
2023-07-27T20:55:34.710Z,99.90
2023-07-27T20:58:01.517Z,99.90
2023-07-27T21:00:28.771Z,99.90
2023-07-27T21:02:55.575Z,99.90
2023-07-27T21:05:22.326Z,99.90
2023-07-27T21:07:49.067Z,99.90
2023-07-27T21:10:15.866Z,99.90
2023-07-27T21:12:42.633Z,99.90
2023-07-27T21:15:09.875Z,99.90
2023-07-27T21:17:36.760Z,99.90
2023-07-27T21:20:04.332Z,99.90
2023-07-27T21:22:31.070Z,99.90
2023-07-27T21:24:57.779Z,99.90
2023-07-27T21:27:24.544Z,99.90
2023-07-27T21:29:51.301Z,99.90
2023-07-27T21:32:18.192Z,99.90
2023-07-27T21:34:44.914Z,99.90
2023-07-27T21:37:11.737Z,99.90
2023-07-27T21:39:38.467Z,99.90
2023-07-27T21:42:05.663Z,99.90
2023-07-27T21:44:32.543Z,99.90
2023-07-27T21:46:59.424Z,99.90
2023-07-27T21:49:26.192Z,99.90
2023-07-27T21:51:55.594Z,99.90
2023-07-27T21:54:22.353Z,99.90
2023-07-27T21:56:49.125Z,99.90
2023-07-27T21:59:15.821Z,99.90
2023-07-27T22:01:42.570Z,99.90
2023-07-27T22:04:09.475Z,99.90
2023-07-27T22:06:36.638Z,99.90
2023-07-27T22:09:04.639Z,99.90
2023-07-27T22:11:31.406Z,99.90
2023-07-27T22:13:58.144Z,99.90
2023-07-27T22:16:24.977Z,99.90
2023-07-27T22:18:51.756Z,99.90
2023-07-27T22:21:20.048Z,99.90
2023-07-27T22:23:46.809Z,99.90
2023-07-27T22:26:17.227Z,99.90
2023-07-27T22:28:43.943Z,99.90
2023-07-27T22:31:16.954Z,99.90
2023-07-27T22:33:43.741Z,99.90
2023-07-27T22:36:10.544Z,99.90
2023-07-27T22:38:37.327Z,99.90
2023-07-27T22:41:04.796Z,99.90
2023-07-27T22:43:31.773Z,99.90
2023-07-27T22:45:58.827Z,99.90
2023-07-27T22:48:26.160Z,99.90
2023-07-27T22:50:53.022Z,99.90
2023-07-27T22:53:19.869Z,99.90
2023-07-27T22:55:50.481Z,99.90
2023-07-27T22:58:18.127Z,99.90
2023-07-27T23:00:44.910Z,99.90
2023-07-27T23:03:11.698Z,99.90
2023-07-27T23:05:39.333Z,99.90
2023-07-27T23:08:08.223Z,99.90
2023-07-27T23:10:35.478Z,99.90
2023-07-27T23:13:02.329Z,99.90
2023-07-27T23:15:29.075Z,99.90
2023-07-27T23:17:55.838Z,99.90
2023-07-27T23:20:22.730Z,99.90
2023-07-27T23:22:49.515Z,99.90
2023-07-27T23:25:16.348Z,99.90
2023-07-27T23:27:43.070Z,99.90
2023-07-27T23:30:10.376Z,99.90
2023-07-27T23:32:37.225Z,99.90
2023-07-27T23:35:04.736Z,99.90
2023-07-27T23:37:31.469Z,99.90
2023-07-27T23:39:58.276Z,99.90
2023-07-27T23:42:26.429Z,99.90
2023-07-27T23:44:53.644Z,99.90
2023-07-27T23:47:20.384Z,99.90
2023-07-27T23:49:47.172Z,99.90
2023-07-27T23:52:14.011Z,99.90
2023-07-27T23:54:40.758Z,99.90
2023-07-27T23:57:07.559Z,99.90
2023-07-27T23:59:35.100Z,99.90
