createdAt,value
2022-10-20T00:00:26.679Z,11.18
2022-10-20T00:01:26.706Z,11.18
2022-10-20T00:02:26.932Z,11.20
2022-10-20T00:03:26.756Z,11.13
2022-10-20T00:04:26.781Z,11.18
2022-10-20T00:05:26.828Z,11.16
2022-10-20T00:06:26.834Z,11.16
2022-10-20T00:07:26.857Z,11.21
2022-10-20T00:08:26.944Z,11.21
2022-10-20T00:09:26.911Z,11.23
2022-10-20T00:10:26.935Z,11.16
2022-10-20T00:11:26.961Z,11.12
2022-10-20T00:12:26.986Z,11.21
2022-10-20T00:13:27.009Z,11.20
2022-10-20T00:14:27.036Z,11.15
2022-10-20T00:15:27.059Z,11.13
2022-10-20T00:16:27.087Z,11.23
2022-10-20T00:17:27.112Z,11.16
2022-10-20T00:18:27.138Z,11.06
2022-10-20T00:19:27.161Z,11.05
2022-10-20T00:20:27.189Z,11.06
2022-10-20T00:21:27.231Z,10.88
2022-10-20T00:22:27.238Z,10.92
2022-10-20T00:23:27.264Z,11.00
2022-10-20T00:24:27.289Z,11.00
2022-10-20T00:25:27.314Z,10.97
2022-10-20T00:26:27.341Z,10.95
2022-10-20T00:27:27.363Z,10.98
2022-10-20T00:28:27.390Z,11.05
2022-10-20T00:29:27.419Z,10.91
2022-10-20T00:30:27.442Z,11.00
2022-10-20T00:31:27.465Z,10.95
2022-10-20T00:32:27.493Z,10.95
2022-10-20T00:33:27.518Z,10.92
2022-10-20T00:34:27.544Z,10.88
2022-10-20T00:35:27.566Z,10.91
2022-10-20T00:36:27.594Z,10.87
2022-10-20T00:37:27.642Z,10.88
2022-10-20T00:38:27.651Z,10.79
2022-10-20T00:39:27.666Z,10.83
2022-10-20T00:40:27.699Z,10.77
2022-10-20T00:41:27.718Z,10.75
2022-10-20T00:42:27.744Z,10.76
2022-10-20T00:43:27.769Z,10.83
2022-10-20T00:44:27.797Z,10.76
2022-10-20T00:45:27.820Z,10.65
2022-10-20T00:46:27.848Z,10.69
2022-10-20T00:47:27.870Z,10.69
2022-10-20T00:48:27.897Z,10.75
2022-10-20T00:49:27.921Z,10.63
2022-10-20T00:50:27.947Z,10.67
2022-10-20T00:51:27.973Z,10.67
2022-10-20T00:52:27.999Z,10.70
2022-10-20T00:53:28.042Z,10.76
2022-10-20T00:54:28.047Z,10.70
2022-10-20T00:55:28.072Z,10.70
2022-10-20T00:56:28.099Z,10.70
2022-10-20T00:57:28.123Z,10.73
2022-10-20T00:58:28.149Z,10.70
2022-10-20T00:59:28.175Z,10.63
2022-10-20T01:00:28.200Z,10.61
2022-10-20T01:01:28.268Z,10.59
2022-10-20T01:02:28.251Z,10.63
2022-10-20T01:03:28.273Z,10.55
2022-10-20T01:04:28.301Z,10.59
2022-10-20T01:05:28.323Z,10.67
2022-10-20T01:06:28.352Z,10.70
2022-10-20T01:07:28.374Z,10.70
2022-10-20T01:08:28.467Z,10.67
2022-10-20T01:09:28.445Z,10.79
2022-10-20T01:10:28.452Z,10.83
2022-10-20T01:11:28.476Z,10.91
2022-10-20T01:12:28.503Z,10.85
2022-10-20T01:13:28.526Z,10.90
2022-10-20T01:14:28.552Z,10.91
2022-10-20T01:15:28.578Z,10.90
2022-10-20T01:16:28.603Z,10.77
2022-10-20T01:17:28.626Z,10.90
2022-10-20T01:18:28.746Z,10.83
2022-10-20T01:19:28.678Z,10.87
2022-10-20T01:20:28.704Z,11.00
2022-10-20T01:21:28.727Z,10.91
2022-10-20T01:22:28.755Z,10.94
2022-10-20T01:23:28.777Z,10.91
2022-10-20T01:25:28.847Z,10.90
2022-10-20T01:26:28.867Z,10.92
2022-10-20T01:27:28.877Z,10.91
2022-10-20T01:28:28.905Z,10.95
2022-10-20T01:29:28.931Z,10.98
2022-10-20T01:30:28.959Z,11.03
2022-10-20T01:31:28.994Z,10.94
2022-10-20T01:32:29.006Z,10.92
2022-10-20T01:34:29.056Z,10.92
2022-10-20T01:35:29.079Z,10.91
2022-10-20T01:36:29.107Z,10.92
2022-10-20T01:37:34.434Z,10.90
2022-10-20T01:38:29.159Z,10.92
2022-10-20T01:39:29.186Z,11.00
2022-10-20T01:40:29.207Z,10.92
2022-10-20T01:41:29.250Z,10.90
2022-10-20T01:42:29.284Z,10.95
2022-10-20T01:43:29.283Z,10.91
2022-10-20T01:44:29.308Z,10.95
2022-10-20T01:45:29.331Z,10.92
2022-10-20T01:46:29.359Z,10.91
2022-10-20T01:47:29.382Z,10.92
2022-10-20T01:48:29.411Z,10.92
2022-10-20T01:49:29.434Z,10.91
2022-10-20T01:50:29.469Z,10.97
2022-10-20T01:51:29.538Z,10.95
2022-10-20T01:52:29.514Z,10.91
2022-10-20T01:53:29.534Z,10.91
2022-10-20T01:54:29.560Z,10.88
2022-10-20T01:55:29.583Z,10.92
2022-10-20T01:56:29.611Z,10.92
2022-10-20T01:57:29.657Z,10.87
2022-10-20T01:58:29.662Z,10.90
2022-10-20T01:59:29.686Z,10.87
2022-10-20T02:00:29.713Z,10.91
2022-10-20T02:01:29.807Z,10.92
2022-10-20T02:02:29.763Z,11.02
2022-10-20T02:03:29.787Z,11.02
2022-10-20T02:04:29.815Z,11.08
2022-10-20T02:05:29.838Z,11.15
2022-10-20T02:06:29.866Z,11.15
2022-10-20T02:07:29.888Z,11.20
2022-10-20T02:08:29.941Z,11.15
2022-10-20T02:09:29.937Z,11.18
2022-10-20T02:10:29.964Z,11.15
2022-10-20T02:11:29.987Z,11.18
2022-10-20T02:12:30.016Z,11.12
2022-10-20T02:13:30.058Z,11.10
2022-10-20T02:14:30.064Z,11.02
2022-10-20T02:15:30.091Z,11.02
2022-10-20T02:16:30.115Z,10.91
2022-10-20T02:17:30.140Z,10.94
2022-10-20T02:18:30.166Z,11.02
2022-10-20T02:19:30.191Z,11.00
2022-10-20T02:20:30.217Z,11.00
2022-10-20T02:21:30.240Z,10.94
2022-10-20T02:22:30.272Z,10.90
2022-10-20T02:23:33.799Z,10.91
2022-10-20T02:24:30.318Z,10.88
2022-10-20T02:25:30.343Z,10.87
2022-10-20T02:26:30.370Z,10.88
2022-10-20T02:27:30.393Z,10.80
2022-10-20T02:28:30.421Z,10.80
2022-10-20T02:29:30.464Z,10.79
2022-10-20T02:30:30.470Z,10.75
2022-10-20T02:31:30.494Z,10.80
2022-10-20T02:32:30.521Z,10.80
2022-10-20T02:33:30.546Z,10.83
2022-10-20T02:34:30.574Z,10.83
2022-10-20T02:35:30.595Z,10.83
2022-10-20T02:36:30.624Z,10.84
2022-10-20T02:37:30.647Z,10.94
2022-10-20T02:38:30.673Z,10.90
2022-10-20T02:39:30.699Z,10.80
2022-10-20T02:40:30.725Z,10.87
2022-10-20T02:41:30.751Z,10.87
2022-10-20T02:42:30.778Z,10.88
2022-10-20T02:43:30.798Z,10.79
2022-10-20T02:44:30.831Z,10.92
2022-10-20T02:45:30.870Z,10.83
2022-10-20T02:46:30.875Z,10.80
2022-10-20T02:47:30.899Z,10.80
2022-10-20T02:48:30.926Z,10.87
2022-10-20T02:49:30.951Z,10.83
2022-10-20T02:50:30.978Z,10.91
2022-10-20T02:51:31.001Z,10.92
2022-10-20T02:52:31.028Z,10.94
2022-10-20T02:53:31.053Z,11.05
2022-10-20T02:54:31.077Z,10.98
2022-10-20T02:55:31.103Z,11.05
2022-10-20T02:56:31.318Z,11.16
2022-10-20T02:57:31.153Z,11.23
2022-10-20T02:58:31.179Z,11.23
2022-10-20T02:59:31.202Z,11.24
2022-10-20T03:00:31.232Z,11.26
2022-10-20T03:01:31.359Z,11.21
2022-10-20T03:02:31.280Z,11.42
2022-10-20T03:03:31.305Z,11.30
2022-10-20T03:04:31.332Z,11.30
2022-10-20T03:05:31.358Z,11.35
2022-10-20T03:06:31.382Z,11.39
2022-10-20T03:07:31.404Z,11.43
2022-10-20T03:08:31.578Z,11.41
2022-10-20T03:09:31.457Z,11.42
2022-10-20T03:10:31.483Z,11.41
2022-10-20T03:11:31.507Z,11.42
2022-10-20T03:12:32.293Z,11.31
2022-10-20T03:13:31.576Z,11.41
2022-10-20T03:14:31.585Z,11.41
2022-10-20T03:15:31.607Z,11.39
2022-10-20T03:16:31.635Z,11.35
2022-10-20T03:17:31.693Z,11.39
2022-10-20T03:18:31.686Z,11.43
2022-10-20T03:19:31.709Z,11.41
2022-10-20T03:20:31.738Z,11.46
2022-10-20T03:21:31.762Z,11.35
2022-10-20T03:22:31.791Z,11.43
2022-10-20T03:23:31.808Z,11.43
2022-10-20T03:24:31.839Z,11.34
2022-10-20T03:25:31.864Z,11.48
2022-10-20T03:26:31.889Z,11.43
2022-10-20T03:27:31.912Z,11.41
2022-10-20T03:28:31.942Z,11.39
2022-10-20T03:29:31.964Z,11.43
2022-10-20T03:30:31.989Z,11.38
2022-10-20T03:31:32.014Z,11.38
2022-10-20T03:32:32.054Z,11.43
2022-10-20T03:33:32.084Z,11.43
2022-10-20T03:34:32.091Z,11.56
2022-10-20T03:35:32.115Z,11.46
2022-10-20T03:36:32.141Z,11.43
2022-10-20T03:37:32.164Z,11.46
2022-10-20T03:38:32.191Z,11.45
2022-10-20T03:39:32.217Z,11.46
2022-10-20T03:40:32.243Z,11.34
2022-10-20T03:41:32.268Z,11.39
2022-10-20T03:42:32.293Z,11.43
2022-10-20T03:43:32.316Z,11.48
2022-10-20T03:44:32.346Z,11.51
2022-10-20T03:45:32.370Z,11.41
2022-10-20T03:46:32.395Z,11.34
2022-10-20T03:47:32.419Z,11.34
2022-10-20T03:48:32.444Z,11.45
2022-10-20T03:49:32.489Z,11.45
2022-10-20T03:50:32.495Z,11.46
2022-10-20T03:51:32.523Z,11.43
2022-10-20T03:52:32.653Z,11.39
2022-10-20T03:53:32.580Z,11.26
2022-10-20T03:54:32.595Z,11.45
2022-10-20T03:55:32.623Z,11.30
2022-10-20T03:56:32.646Z,11.28
2022-10-20T03:57:32.714Z,11.30
2022-10-20T03:58:32.698Z,11.39
2022-10-20T03:59:32.725Z,11.43
2022-10-20T04:00:32.750Z,11.42
2022-10-20T04:01:32.836Z,11.46
2022-10-20T04:02:32.935Z,11.42
2022-10-20T04:03:32.828Z,11.48
2022-10-20T04:04:32.853Z,11.42
2022-10-20T04:05:32.898Z,11.35
2022-10-20T04:06:32.902Z,11.41
2022-10-20T04:07:32.928Z,11.41
2022-10-20T04:08:33.010Z,11.42
2022-10-20T04:09:32.979Z,11.42
2022-10-20T04:10:33.006Z,11.43
2022-10-20T04:11:33.030Z,11.48
2022-10-20T04:12:33.280Z,11.46
2022-10-20T04:13:33.081Z,11.49
2022-10-20T04:14:33.108Z,11.48
2022-10-20T04:15:33.133Z,11.41
2022-10-20T04:16:33.156Z,11.51
2022-10-20T04:17:33.237Z,11.39
2022-10-20T04:18:33.205Z,11.39
2022-10-20T04:19:33.233Z,11.28
2022-10-20T04:20:33.257Z,11.41
2022-10-20T04:21:33.310Z,11.41
2022-10-20T04:22:33.622Z,11.35
2022-10-20T04:23:33.336Z,11.34
2022-10-20T04:24:33.360Z,11.31
2022-10-20T04:25:33.388Z,11.35
2022-10-20T04:26:33.414Z,11.35
2022-10-20T04:27:33.614Z,11.30
2022-10-20T04:28:33.460Z,11.41
2022-10-20T04:29:33.488Z,11.41
2022-10-20T04:30:33.514Z,11.42
2022-10-20T04:31:33.539Z,11.34
2022-10-20T04:32:33.563Z,11.42
2022-10-20T04:33:33.590Z,11.35
2022-10-20T04:34:33.613Z,11.48
2022-10-20T04:35:33.641Z,11.38
2022-10-20T04:36:33.665Z,11.45
2022-10-20T04:37:34.096Z,11.43
2022-10-20T04:38:33.719Z,11.31
2022-10-20T04:39:33.742Z,11.38
2022-10-20T04:40:33.776Z,11.42
2022-10-20T04:41:33.795Z,11.33
2022-10-20T04:42:33.819Z,11.38
2022-10-20T04:43:33.845Z,11.38
2022-10-20T04:44:33.869Z,11.49
2022-10-20T04:45:33.897Z,11.42
2022-10-20T04:46:33.918Z,11.45
2022-10-20T04:47:34.301Z,11.46
2022-10-20T04:48:33.970Z,11.52
2022-10-20T04:49:33.997Z,11.43
2022-10-20T04:50:34.022Z,11.46
2022-10-20T04:51:34.048Z,11.57
2022-10-20T04:52:34.072Z,11.60
2022-10-20T04:53:34.118Z,11.53
2022-10-20T04:54:34.122Z,11.57
2022-10-20T04:55:34.149Z,11.61
2022-10-20T04:56:34.176Z,11.64
2022-10-20T04:57:34.660Z,11.60
2022-10-20T04:58:34.224Z,11.53
2022-10-20T04:59:34.251Z,11.56
2022-10-20T05:00:34.275Z,11.61
2022-10-20T05:01:34.357Z,11.52
2022-10-20T05:02:34.326Z,11.51
2022-10-20T05:03:34.354Z,11.51
2022-10-20T05:04:34.378Z,11.56
2022-10-20T05:05:34.405Z,11.56
2022-10-20T05:06:34.431Z,11.53
2022-10-20T05:07:34.840Z,11.53
2022-10-20T05:08:34.524Z,11.53
2022-10-20T05:09:34.530Z,11.63
2022-10-20T05:10:36.678Z,11.60
2022-10-20T05:11:34.557Z,11.70
2022-10-20T05:12:34.951Z,11.67
2022-10-20T05:13:34.609Z,11.64
2022-10-20T05:14:34.632Z,11.67
2022-10-20T05:15:34.661Z,11.64
2022-10-20T05:16:34.683Z,11.64
2022-10-20T05:17:34.713Z,11.73
2022-10-20T05:18:34.734Z,11.64
2022-10-20T05:19:34.769Z,11.64
2022-10-20T05:20:40.971Z,11.60
2022-10-20T05:21:34.855Z,11.61
2022-10-20T05:22:35.351Z,11.63
2022-10-20T05:23:34.864Z,11.67
2022-10-20T05:24:34.887Z,11.59
2022-10-20T05:25:36.951Z,11.56
2022-10-20T05:26:34.961Z,11.59
2022-10-20T05:27:34.968Z,11.66
2022-10-20T05:28:34.990Z,11.51
2022-10-20T05:29:35.018Z,11.64
2022-10-20T05:30:35.106Z,11.63
2022-10-20T05:31:35.067Z,11.66
2022-10-20T05:32:35.341Z,11.67
2022-10-20T05:33:35.122Z,11.70
2022-10-20T05:34:35.143Z,11.70
2022-10-20T05:35:35.170Z,11.67
2022-10-20T05:36:35.194Z,11.67
2022-10-20T05:37:35.222Z,11.66
2022-10-20T05:38:35.245Z,11.71
2022-10-20T05:39:35.306Z,11.68
2022-10-20T05:40:35.295Z,11.76
2022-10-20T05:41:38.086Z,11.67
2022-10-20T05:42:35.579Z,11.61
2022-10-20T05:43:35.375Z,11.67
2022-10-20T05:44:35.397Z,11.56
2022-10-20T05:45:35.426Z,11.60
2022-10-20T05:46:35.451Z,11.61
2022-10-20T05:47:35.478Z,11.64
2022-10-20T05:48:39.390Z,11.53
2022-10-20T05:49:35.527Z,11.53
2022-10-20T05:50:35.622Z,11.52
2022-10-20T05:51:35.578Z,11.53
2022-10-20T05:52:35.834Z,11.56
2022-10-20T05:53:35.631Z,11.56
2022-10-20T05:54:35.653Z,11.53
2022-10-20T05:55:35.690Z,11.52
2022-10-20T05:56:35.705Z,11.56
2022-10-20T05:57:35.751Z,11.43
2022-10-20T05:58:35.755Z,11.48
2022-10-20T05:59:35.784Z,11.43
2022-10-20T06:00:35.806Z,11.52
2022-10-20T06:01:35.853Z,11.59
2022-10-20T06:02:36.089Z,11.56
2022-10-20T06:03:35.884Z,11.57
2022-10-20T06:04:35.909Z,11.66
2022-10-20T06:05:35.935Z,11.68
2022-10-20T06:06:35.958Z,11.61
2022-10-20T06:07:35.987Z,11.63
2022-10-20T06:08:36.030Z,11.67
2022-10-20T06:09:36.038Z,11.67
2022-10-20T06:10:36.061Z,11.75
2022-10-20T06:11:39.274Z,11.68
2022-10-20T06:12:36.482Z,11.68
2022-10-20T06:13:36.159Z,11.70
2022-10-20T06:14:36.161Z,11.68
2022-10-20T06:15:36.189Z,11.70
2022-10-20T06:16:36.213Z,11.75
2022-10-20T06:17:36.241Z,11.73
2022-10-20T06:18:36.265Z,11.75
2022-10-20T06:19:36.292Z,11.73
2022-10-20T06:20:36.316Z,11.75
2022-10-20T06:21:36.407Z,11.84
2022-10-20T06:22:36.626Z,11.85
2022-10-20T06:23:36.395Z,11.86
2022-10-20T06:24:36.418Z,11.94
2022-10-20T06:25:36.446Z,12.00
2022-10-20T06:26:36.514Z,11.95
2022-10-20T06:27:36.496Z,12.00
2022-10-20T06:28:36.519Z,11.94
2022-10-20T06:29:36.565Z,12.13
2022-10-20T06:30:36.571Z,12.00
2022-10-20T06:31:36.598Z,12.01
2022-10-20T06:32:37.074Z,12.03
2022-10-20T06:33:36.652Z,12.04
2022-10-20T06:34:36.673Z,12.03
2022-10-20T06:35:36.706Z,12.07
2022-10-20T06:36:36.748Z,12.11
2022-10-20T06:37:36.753Z,12.10
2022-10-20T06:38:36.777Z,12.10
2022-10-20T06:39:36.803Z,12.13
2022-10-20T06:40:36.832Z,12.19
2022-10-20T06:41:36.855Z,12.10
2022-10-20T06:42:37.327Z,12.22
2022-10-20T06:43:36.907Z,12.20
2022-10-20T06:44:36.930Z,12.20
2022-10-20T06:45:36.977Z,12.25
2022-10-20T06:46:36.982Z,12.28
2022-10-20T06:47:37.248Z,12.29
2022-10-20T06:48:37.033Z,12.41
2022-10-20T06:49:37.060Z,12.44
2022-10-20T06:50:37.091Z,12.45
2022-10-20T06:51:37.112Z,12.47
2022-10-20T06:52:37.415Z,12.52
2022-10-20T06:53:37.165Z,12.65
2022-10-20T06:54:37.186Z,12.70
2022-10-20T06:55:37.216Z,12.70
2022-10-20T06:56:37.246Z,12.70
2022-10-20T06:57:37.265Z,12.74
2022-10-20T06:58:37.288Z,12.66
2022-10-20T06:59:37.315Z,12.78
2022-10-20T07:00:37.345Z,12.80
2022-10-20T07:01:37.568Z,12.76
2022-10-20T07:02:37.794Z,12.76
2022-10-20T07:03:37.421Z,12.80
2022-10-20T07:04:37.444Z,12.89
2022-10-20T07:05:37.472Z,12.84
2022-10-20T07:06:37.497Z,12.84
2022-10-20T07:07:37.526Z,12.86
2022-10-20T07:08:37.613Z,12.89
2022-10-20T07:09:37.586Z,12.88
2022-10-20T07:10:37.599Z,12.88
2022-10-20T07:11:37.626Z,12.89
2022-10-20T07:12:37.929Z,12.86
2022-10-20T07:13:37.678Z,12.96
2022-10-20T07:14:37.704Z,12.98
2022-10-20T07:15:37.731Z,13.02
2022-10-20T07:16:37.755Z,12.92
2022-10-20T07:17:37.801Z,12.92
2022-10-20T07:18:37.868Z,12.91
2022-10-20T07:19:37.834Z,12.96
2022-10-20T07:20:37.859Z,13.09
2022-10-20T07:21:40.210Z,13.02
2022-10-20T07:22:38.414Z,13.01
2022-10-20T07:23:37.939Z,13.03
2022-10-20T07:24:37.962Z,13.06
2022-10-20T07:25:37.991Z,13.06
2022-10-20T07:26:38.013Z,13.13
2022-10-20T07:27:38.041Z,13.02
2022-10-20T07:28:38.066Z,13.07
2022-10-20T07:29:38.112Z,13.10
2022-10-20T07:30:38.118Z,13.13
2022-10-20T07:31:38.167Z,13.07
2022-10-20T07:32:38.770Z,13.07
2022-10-20T07:33:38.217Z,13.16
2022-10-20T07:34:38.226Z,13.17
2022-10-20T07:35:38.252Z,13.19
2022-10-20T07:36:38.278Z,13.14
2022-10-20T07:37:38.809Z,13.17
2022-10-20T07:38:38.325Z,13.09
2022-10-20T07:39:38.356Z,13.24
2022-10-20T07:40:38.381Z,13.16
2022-10-20T07:41:38.407Z,13.20
2022-10-20T07:42:38.858Z,13.25
2022-10-20T07:43:38.459Z,13.25
2022-10-20T07:44:38.484Z,13.28
2022-10-20T07:45:38.514Z,13.40
2022-10-20T07:46:38.536Z,13.39
2022-10-20T07:47:40.062Z,13.39
2022-10-20T07:48:38.588Z,13.39
2022-10-20T07:49:45.901Z,13.40
2022-10-20T07:50:38.642Z,13.50
2022-10-20T07:51:38.667Z,13.42
2022-10-20T07:52:38.876Z,13.40
2022-10-20T07:53:38.723Z,13.44
2022-10-20T07:54:38.745Z,13.51
2022-10-20T07:55:39.340Z,13.54
2022-10-20T07:56:38.799Z,13.62
2022-10-20T07:57:38.926Z,13.65
2022-10-20T07:58:38.851Z,13.66
2022-10-20T07:59:38.880Z,13.69
2022-10-20T08:01:39.018Z,13.75
2022-10-20T08:02:39.151Z,13.78
2022-10-20T08:03:38.983Z,13.72
2022-10-20T08:04:39.013Z,13.87
2022-10-20T08:05:39.162Z,13.99
2022-10-20T08:06:39.631Z,13.94
2022-10-20T08:07:39.094Z,13.97
2022-10-20T08:08:39.159Z,13.95
2022-10-20T08:09:39.222Z,13.94
2022-10-20T08:10:39.172Z,14.01
2022-10-20T08:11:39.196Z,13.99
2022-10-20T08:12:39.332Z,14.01
2022-10-20T08:13:39.251Z,14.01
2022-10-20T08:14:39.278Z,14.03
2022-10-20T08:15:39.336Z,14.03
2022-10-20T08:16:39.369Z,14.08
2022-10-20T08:17:39.358Z,14.06
2022-10-20T08:18:39.471Z,14.05
2022-10-20T08:19:40.063Z,14.09
2022-10-20T08:20:39.440Z,14.09
2022-10-20T08:21:39.483Z,14.06
2022-10-20T08:22:39.866Z,14.06
2022-10-20T08:23:39.520Z,14.02
2022-10-20T08:24:39.547Z,14.01
2022-10-20T08:25:39.571Z,14.01
2022-10-20T08:26:39.599Z,14.03
2022-10-20T08:27:39.627Z,14.05
2022-10-20T08:28:39.652Z,14.12
2022-10-20T08:29:39.678Z,14.11
2022-10-20T08:30:39.706Z,14.19
2022-10-20T08:31:39.732Z,14.15
2022-10-20T08:32:40.010Z,14.16
2022-10-20T08:33:40.797Z,14.15
2022-10-20T08:34:39.812Z,14.23
2022-10-20T08:35:39.843Z,14.28
2022-10-20T08:36:39.870Z,14.20
2022-10-20T08:37:39.912Z,14.13
2022-10-20T08:38:39.920Z,14.21
2022-10-20T08:39:39.944Z,14.30
2022-10-20T08:40:39.977Z,14.28
2022-10-20T08:42:07.447Z,14.19
2022-10-20T08:42:40.029Z,14.19
2022-10-20T08:43:40.053Z,14.20
2022-10-20T08:44:40.083Z,14.27
2022-10-20T08:45:40.108Z,14.16
2022-10-20T08:46:40.136Z,14.26
2022-10-20T08:47:40.568Z,14.30
2022-10-20T08:48:40.190Z,14.36
2022-10-20T08:49:40.218Z,14.36
2022-10-20T08:50:40.245Z,14.39
2022-10-20T08:51:40.270Z,14.42
2022-10-20T08:52:40.299Z,14.36
2022-10-20T08:53:40.345Z,14.38
2022-10-20T08:54:40.355Z,14.30
2022-10-20T08:55:40.380Z,14.30
2022-10-20T08:56:40.406Z,14.28
2022-10-20T08:57:40.685Z,14.27
2022-10-20T08:58:40.462Z,14.23
2022-10-20T08:59:43.177Z,14.21
2022-10-20T09:01:23.177Z,14.16
2022-10-20T09:02:23.108Z,14.16
2022-10-20T09:03:23.120Z,14.16
2022-10-20T09:04:23.148Z,14.21
2022-10-20T09:05:23.173Z,14.16
2022-10-20T09:06:23.202Z,14.16
2022-10-20T09:07:23.228Z,14.11
2022-10-20T09:08:23.255Z,14.16
2022-10-20T09:09:23.315Z,14.16
2022-10-20T09:10:23.311Z,14.12
2022-10-20T09:12:26.373Z,14.12
2022-10-20T09:13:23.391Z,14.20
2022-10-20T09:14:23.416Z,14.21
2022-10-20T09:15:23.446Z,14.09
2022-10-20T09:16:34.979Z,14.16
2022-10-20T09:17:23.498Z,14.24
2022-10-20T09:18:23.524Z,14.19
2022-10-20T09:19:23.555Z,14.20
2022-10-20T09:20:23.576Z,14.31
2022-10-20T09:21:23.607Z,14.36
2022-10-20T09:22:23.632Z,14.41
2022-10-20T09:23:40.020Z,14.49
2022-10-20T09:24:23.685Z,14.46
2022-10-20T09:25:23.734Z,14.45
2022-10-20T09:26:37.356Z,14.45
2022-10-20T09:27:23.768Z,14.45
2022-10-20T09:28:23.791Z,14.46
2022-10-20T09:29:23.821Z,14.53
2022-10-20T09:30:23.847Z,14.51
2022-10-20T09:31:23.875Z,14.45
2022-10-20T09:33:23.930Z,14.48
2022-10-20T09:34:23.955Z,14.52
2022-10-20T09:35:23.981Z,14.53
2022-10-20T09:36:24.009Z,14.56
2022-10-20T09:37:24.038Z,14.59
2022-10-20T09:38:24.063Z,14.56
2022-10-20T09:39:24.098Z,14.61
2022-10-20T09:40:24.121Z,14.48
2022-10-20T09:41:24.166Z,14.61
2022-10-20T09:42:24.173Z,14.63
2022-10-20T09:43:24.202Z,14.69
2022-10-20T09:44:24.226Z,14.70
2022-10-20T09:45:24.256Z,14.77
2022-10-20T09:46:24.289Z,14.75
2022-10-20T09:47:24.311Z,14.79
2022-10-20T09:48:24.336Z,14.80
2022-10-20T09:49:24.365Z,14.89
2022-10-20T09:50:24.392Z,14.97
2022-10-20T09:51:24.421Z,14.93
2022-10-20T09:52:24.446Z,14.85
2022-10-20T09:53:24.474Z,14.89
2022-10-20T09:54:24.501Z,14.89
2022-10-20T09:55:24.533Z,14.85
2022-10-20T09:56:24.555Z,14.87
2022-10-20T09:57:24.607Z,14.93
2022-10-20T09:58:24.611Z,14.80
2022-10-20T09:59:24.639Z,14.75
2022-10-20T10:00:36.269Z,14.71
2022-10-20T10:01:24.841Z,14.66
2022-10-20T10:02:24.719Z,14.60
2022-10-20T10:03:24.748Z,14.64
2022-10-20T10:04:24.773Z,14.56
2022-10-20T10:05:24.803Z,14.51
2022-10-20T10:06:24.829Z,14.49
2022-10-20T10:07:24.859Z,14.38
2022-10-20T10:08:24.883Z,14.34
2022-10-20T10:10:24.938Z,14.20
2022-10-20T10:11:24.969Z,14.16
2022-10-20T10:12:24.994Z,14.16
2022-10-20T10:13:25.323Z,14.05
2022-10-20T10:14:25.048Z,14.02
2022-10-20T10:15:25.076Z,14.03
2022-10-20T10:16:25.104Z,13.97
2022-10-20T10:17:25.130Z,13.90
2022-10-20T10:18:25.156Z,13.90
2022-10-20T10:19:25.186Z,13.93
2022-10-20T10:20:25.213Z,13.87
2022-10-20T10:21:25.238Z,13.95
2022-10-20T10:22:25.264Z,13.91
2022-10-20T10:23:25.295Z,13.94
2022-10-20T10:24:25.318Z,14.02
2022-10-20T10:25:25.345Z,14.03
2022-10-20T10:26:25.370Z,14.13
2022-10-20T10:27:25.402Z,14.20
2022-10-20T10:29:25.472Z,14.12
2022-10-20T10:30:25.481Z,14.15
2022-10-20T10:31:25.511Z,14.09
2022-10-20T10:32:25.533Z,14.01
2022-10-20T10:33:25.564Z,14.19
2022-10-20T10:34:25.588Z,14.05
2022-10-20T10:35:25.767Z,14.11
2022-10-20T10:36:25.642Z,14.06
2022-10-20T10:37:27.651Z,14.01
2022-10-20T10:38:25.695Z,14.03
2022-10-20T10:39:25.724Z,13.95
2022-10-20T10:40:25.749Z,13.97
2022-10-20T10:41:25.779Z,14.03
2022-10-20T10:42:25.802Z,13.95
2022-10-20T10:43:25.832Z,13.97
2022-10-20T10:44:25.856Z,13.94
2022-10-20T10:45:25.915Z,13.94
2022-10-20T10:46:25.912Z,13.97
2022-10-20T10:47:25.940Z,14.05
2022-10-20T10:48:25.965Z,14.03
2022-10-20T10:49:25.991Z,14.03
2022-10-20T10:50:26.019Z,14.08
2022-10-20T10:51:26.046Z,14.05
2022-10-20T10:52:26.069Z,14.03
2022-10-20T10:53:26.101Z,14.05
2022-10-20T10:54:26.127Z,13.95
2022-10-20T10:55:47.269Z,13.93
2022-10-20T10:56:26.180Z,13.94
2022-10-20T10:57:26.207Z,13.91
2022-10-20T10:58:26.234Z,13.76
2022-10-20T10:59:26.260Z,13.81
2022-10-20T11:00:26.285Z,13.81
2022-10-20T11:01:26.332Z,13.76
2022-10-20T11:02:26.343Z,13.81
2022-10-20T11:03:26.366Z,13.79
2022-10-20T11:04:26.391Z,13.73
2022-10-20T11:05:26.422Z,13.66
2022-10-20T11:06:26.447Z,13.70
2022-10-20T11:07:26.473Z,13.68
2022-10-20T11:08:26.531Z,13.68
2022-10-20T11:09:26.529Z,13.68
2022-10-20T11:10:26.552Z,13.65
2022-10-20T11:11:26.580Z,13.73
2022-10-20T11:12:26.605Z,13.58
2022-10-20T11:13:27.120Z,13.65
2022-10-20T11:14:26.659Z,13.57
2022-10-20T11:15:26.686Z,13.57
2022-10-20T11:16:26.712Z,13.57
2022-10-20T11:17:26.760Z,13.50
2022-10-20T11:18:26.764Z,13.57
2022-10-20T11:19:26.792Z,13.51
2022-10-20T11:20:26.816Z,13.51
2022-10-20T11:21:26.848Z,13.48
2022-10-20T11:22:26.870Z,13.51
2022-10-20T11:23:26.930Z,13.54
2022-10-20T11:24:26.923Z,13.48
2022-10-20T11:25:26.952Z,13.47
2022-10-20T11:26:29.081Z,13.51
2022-10-20T11:27:27.003Z,13.40
2022-10-20T11:28:27.029Z,13.51
2022-10-20T11:29:27.055Z,13.51
2022-10-20T11:30:27.082Z,13.53
2022-10-20T11:31:27.109Z,13.42
2022-10-20T11:32:27.235Z,13.44
2022-10-20T11:33:27.181Z,13.39
2022-10-20T11:34:27.190Z,13.37
2022-10-20T11:35:27.215Z,13.45
2022-10-20T11:36:27.238Z,13.37
2022-10-20T11:37:27.267Z,13.37
2022-10-20T11:38:27.293Z,13.47
2022-10-20T11:39:27.321Z,13.37
2022-10-20T11:40:27.345Z,13.42
2022-10-20T11:41:27.377Z,13.39
2022-10-20T11:42:27.402Z,13.44
2022-10-20T11:43:27.426Z,13.42
2022-10-20T11:44:27.450Z,13.24
2022-10-20T11:45:27.477Z,13.39
2022-10-20T11:46:27.504Z,13.40
2022-10-20T11:47:27.531Z,13.39
2022-10-20T11:48:27.556Z,13.40
2022-10-20T11:49:27.602Z,13.37
2022-10-20T11:50:27.609Z,13.32
2022-10-20T11:51:27.636Z,13.27
2022-10-20T11:52:27.664Z,13.32
2022-10-20T11:53:27.691Z,13.40
2022-10-20T11:54:27.714Z,13.27
2022-10-20T11:55:27.745Z,13.29
2022-10-20T11:56:27.766Z,13.37
2022-10-20T11:57:27.794Z,13.27
2022-10-20T11:58:27.825Z,13.19
2022-10-20T11:59:27.849Z,13.25
2022-10-20T12:00:27.870Z,13.36
2022-10-20T12:01:27.900Z,13.36
2022-10-20T12:02:27.925Z,13.36
2022-10-20T12:03:27.952Z,13.42
2022-10-20T12:04:27.976Z,13.37
2022-10-20T12:05:28.022Z,13.27
2022-10-20T12:06:28.032Z,13.27
2022-10-20T12:07:28.058Z,13.28
2022-10-20T12:08:30.631Z,13.25
2022-10-20T12:10:28.137Z,13.27
2022-10-20T12:11:28.163Z,13.21
2022-10-20T12:12:28.186Z,13.37
2022-10-20T12:13:28.217Z,13.39
2022-10-20T12:14:28.240Z,13.31
2022-10-20T12:15:28.266Z,13.21
2022-10-20T12:16:28.291Z,13.39
2022-10-20T12:17:28.320Z,13.27
2022-10-20T12:18:28.345Z,13.29
2022-10-20T12:19:28.372Z,13.24
2022-10-20T12:20:28.396Z,13.21
2022-10-20T12:21:32.443Z,13.31
2022-10-20T12:22:28.452Z,13.25
2022-10-20T12:23:28.477Z,13.24
2022-10-20T12:24:28.500Z,13.20
2022-10-20T12:25:28.531Z,13.19
2022-10-20T12:26:28.554Z,13.27
2022-10-20T12:27:28.584Z,13.28
2022-10-20T12:28:28.644Z,13.32
2022-10-20T12:29:28.635Z,13.35
2022-10-20T12:30:28.659Z,13.25
2022-10-20T12:31:28.687Z,13.21
2022-10-20T12:32:28.711Z,13.35
2022-10-20T12:33:28.739Z,13.25
2022-10-20T12:34:28.765Z,13.27
2022-10-20T12:35:28.796Z,13.31
2022-10-20T12:36:28.815Z,13.19
2022-10-20T12:37:28.869Z,13.29
2022-10-20T12:38:28.871Z,13.25
2022-10-20T12:39:28.897Z,13.32
2022-10-20T12:40:28.920Z,13.20
2022-10-20T12:41:28.951Z,13.39
2022-10-20T12:42:28.978Z,13.35
2022-10-20T12:43:29.003Z,13.36
2022-10-20T12:44:29.025Z,13.37
2022-10-20T12:45:29.057Z,13.42
2022-10-20T12:46:29.080Z,13.47
2022-10-20T12:47:29.108Z,13.48
2022-10-20T12:48:29.130Z,13.51
2022-10-20T12:49:29.157Z,13.47
2022-10-20T12:50:29.182Z,13.48
2022-10-20T12:51:29.209Z,13.54
2022-10-20T12:52:29.235Z,13.58
2022-10-20T12:53:29.283Z,13.58
2022-10-20T12:54:29.288Z,13.58
2022-10-20T12:56:29.340Z,13.65
2022-10-20T12:57:29.368Z,13.68
2022-10-20T12:58:29.393Z,13.65
2022-10-20T12:59:29.425Z,13.70
2022-10-20T13:00:29.493Z,13.66
2022-10-20T13:01:29.472Z,13.79
2022-10-20T13:02:29.496Z,13.76