createdAt,value
2019-01-06T00:00:27.316Z,20.13
2019-01-06T00:03:13.499Z,22.37
2019-01-06T00:06:01.845Z,52.33
2019-01-06T00:08:46.109Z,85.80
2019-01-06T00:11:35.938Z,7.27
2019-01-06T00:14:27.085Z,10.47
2019-01-06T00:17:09.871Z,27.43
2019-01-06T00:19:51.237Z,31.30
2019-01-06T00:22:57.460Z,10.33
2019-01-06T00:25:44.444Z,33.60
2019-01-06T00:28:30.787Z,226.47
2019-01-06T00:31:18.557Z,157.83
2019-01-06T00:34:21.772Z,232.60
2019-01-06T00:37:08.305Z,134.70
2019-01-06T00:39:58.141Z,53.83
2019-01-06T00:42:45.569Z,59.67
2019-01-06T00:45:33.220Z,104.80
2019-01-06T00:48:30.607Z,190.53
2019-01-06T00:51:17.849Z,73.47
2019-01-06T00:54:04.374Z,14.67
2019-01-06T00:56:53.087Z,41.13
2019-01-06T00:59:50.829Z,34.80
2019-01-06T01:02:45.162Z,33.33
2019-01-06T01:05:30.042Z,69.10
2019-01-06T01:08:32.659Z,28.30
2019-01-06T01:11:26.138Z,51.17
2019-01-06T01:14:18.725Z,54.37
2019-01-06T01:17:05.725Z,42.17
2019-01-06T01:19:42.733Z,22.07
2019-01-06T01:22:32.998Z,45.00
2019-01-06T01:25:19.412Z,18.30
2019-01-06T01:28:06.109Z,29.60
2019-01-06T01:31:01.709Z,16.93
2019-01-06T01:33:49.265Z,14.07
2019-01-06T01:36:52.084Z,12.77
2019-01-06T01:39:38.635Z,11.50
2019-01-06T01:42:32.431Z,10.70
2019-01-06T01:45:15.166Z,37.37
2019-01-06T01:48:01.594Z,14.83
2019-01-06T01:50:44.586Z,10.80
2019-01-06T01:53:31.246Z,12.10
2019-01-06T01:56:32.702Z,17.40
2019-01-06T01:59:19.832Z,15.90
2019-01-06T02:02:06.357Z,24.50
2019-01-06T02:04:50.813Z,21.43
2019-01-06T02:07:42.577Z,17.50
2019-01-06T02:10:22.073Z,35.63
2019-01-06T02:13:10.918Z,28.13
2019-01-06T02:16:00.598Z,22.60
2019-01-06T02:18:50.970Z,23.80
2019-01-06T02:21:37.405Z,24.07
2019-01-06T02:24:28.037Z,12.03
2019-01-06T02:27:14.647Z,17.83
2019-01-06T02:29:57.067Z,10.57
2019-01-06T02:32:40.246Z,10.13
2019-01-06T02:35:29.784Z,9.73
2019-01-06T02:38:16.657Z,17.53
2019-01-06T02:41:03.891Z,12.17
2019-01-06T02:43:52.735Z,11.20
2019-01-06T02:46:40.010Z,10.53
2019-01-06T02:49:33.726Z,14.27
2019-01-06T02:52:24.776Z,13.70
2019-01-06T02:55:17.474Z,16.13
2019-01-06T02:58:23.728Z,29.43
2019-01-06T03:01:10.520Z,12.10
2019-01-06T03:04:07.500Z,13.97
2019-01-06T03:06:52.281Z,10.93
2019-01-06T03:09:39.962Z,23.53
2019-01-06T03:12:22.268Z,17.43
2019-01-06T03:15:08.925Z,16.37
2019-01-06T03:17:59.905Z,19.83
2019-01-06T03:21:03.372Z,12.17
2019-01-06T03:24:01.337Z,11.70
2019-01-06T03:26:49.037Z,18.70
2019-01-06T03:29:36.752Z,12.00
2019-01-06T03:32:20.983Z,11.43
2019-01-06T03:35:08.569Z,8.77
2019-01-06T03:37:57.101Z,9.57
2019-01-06T03:40:54.371Z,9.90
2019-01-06T03:43:42.330Z,12.30
2019-01-06T03:46:20.782Z,17.20
2019-01-06T03:49:23.846Z,14.70
2019-01-06T03:52:06.616Z,10.63
2019-01-06T03:54:57.532Z,8.90
2019-01-06T03:57:46.522Z,12.13
2019-01-06T04:00:28.295Z,13.80
2019-01-06T04:03:08.643Z,8.30
2019-01-06T04:06:00.533Z,6.33
2019-01-06T04:08:54.928Z,7.43
2019-01-06T04:12:01.032Z,11.50
2019-01-06T04:14:48.181Z,9.07
2019-01-06T04:17:32.265Z,7.17
2019-01-06T04:20:13.844Z,13.03
2019-01-06T04:23:16.840Z,6.97
2019-01-06T04:26:19.648Z,8.57
2019-01-06T04:29:16.479Z,8.33
2019-01-06T04:32:04.049Z,8.37
2019-01-06T04:35:00.749Z,13.10
2019-01-06T04:37:47.237Z,13.47
2019-01-06T04:40:34.576Z,9.67
2019-01-06T04:43:21.364Z,8.97
2019-01-06T04:46:18.621Z,16.80
2019-01-06T04:49:05.520Z,10.10
2019-01-06T04:51:46.687Z,10.33
2019-01-06T04:54:44.457Z,12.03
2019-01-06T04:57:32.831Z,11.03
2019-01-06T05:00:20.792Z,15.07
2019-01-06T05:03:22.761Z,8.23
2019-01-06T05:06:10.347Z,10.10
2019-01-06T05:08:56.874Z,10.00
2019-01-06T05:11:43.238Z,14.40
2019-01-06T05:14:29.888Z,9.23
2019-01-06T05:17:23.550Z,8.83
2019-01-06T05:20:10.285Z,8.33
2019-01-06T05:22:56.803Z,7.73
2019-01-06T05:25:45.063Z,6.73
2019-01-06T05:28:31.823Z,7.60
2019-01-06T05:31:23.827Z,6.27
2019-01-06T05:34:21.407Z,7.80
2019-01-06T05:37:09.645Z,6.93
2019-01-06T05:39:52.145Z,5.77
2019-01-06T05:42:41.414Z,5.73
2019-01-06T05:45:25.077Z,7.27
2019-01-06T05:48:11.429Z,6.90
2019-01-06T05:51:01.741Z,5.90
2019-01-06T05:53:48.365Z,6.67
2019-01-06T05:56:42.150Z,8.77
2019-01-06T05:59:31.275Z,10.30
2019-01-06T06:02:22.130Z,8.80
2019-01-06T06:05:12.665Z,9.07
2019-01-06T06:07:55.905Z,11.03
2019-01-06T06:10:42.181Z,7.90
2019-01-06T06:13:38.970Z,8.90
2019-01-06T06:16:35.693Z,9.67
2019-01-06T06:19:17.895Z,14.40
2019-01-06T06:22:04.329Z,11.87
2019-01-06T06:24:48.029Z,10.20
2019-01-06T06:27:26.226Z,11.40
2019-01-06T06:30:14.709Z,12.53
2019-01-06T06:33:02.873Z,12.60
2019-01-06T06:35:49.421Z,15.60
2019-01-06T06:38:35.801Z,15.40
2019-01-06T06:41:27.489Z,17.47
2019-01-06T06:44:13.761Z,12.20
2019-01-06T06:47:01.255Z,12.93
2019-01-06T06:49:47.497Z,13.13
2019-01-06T06:52:33.949Z,10.77
2019-01-06T06:55:11.887Z,10.33
2019-01-06T06:58:32.955Z,10.20
2019-01-06T07:01:21.962Z,11.47
2019-01-06T07:04:21.921Z,11.10
2019-01-06T07:07:03.889Z,11.73
2019-01-06T07:09:54.601Z,10.93
2019-01-06T07:12:38.757Z,10.73
2019-01-06T07:15:23.522Z,14.53
2019-01-06T07:18:09.748Z,12.13
2019-01-06T07:21:11.876Z,14.07
2019-01-06T07:24:00.425Z,16.57
2019-01-06T07:26:46.591Z,21.80
2019-01-06T07:29:32.989Z,18.03
2019-01-06T07:32:27.892Z,18.00
2019-01-06T07:35:16.136Z,11.90
2019-01-06T07:38:02.633Z,16.70
2019-01-06T07:40:53.225Z,16.33
2019-01-06T07:43:31.521Z,25.77
2019-01-06T07:46:16.721Z,17.93
2019-01-06T07:49:10.309Z,8.63
2019-01-06T07:51:51.690Z,12.10
2019-01-06T07:54:35.173Z,12.40
2019-01-06T07:57:16.921Z,8.90
2019-01-06T08:00:03.214Z,7.33
2019-01-06T08:02:49.677Z,8.37
2019-01-06T08:05:31.716Z,10.07
2019-01-06T08:08:18.328Z,7.97
2019-01-06T08:10:58.596Z,6.00
2019-01-06T08:13:49.589Z,7.67
2019-01-06T08:16:36.041Z,8.23
2019-01-06T08:19:17.171Z,5.00
2019-01-06T08:22:04.494Z,5.20
2019-01-06T08:24:58.237Z,5.20
2019-01-06T08:27:44.589Z,4.10
2019-01-06T08:30:31.374Z,4.63
2019-01-06T08:33:34.217Z,4.37
2019-01-06T08:36:33.949Z,4.27
2019-01-06T08:39:21.960Z,5.33
2019-01-06T08:42:20.054Z,6.63
2019-01-06T08:45:13.965Z,5.80
2019-01-06T08:48:00.449Z,7.90
2019-01-06T08:50:53.668Z,17.40
2019-01-06T08:53:40.282Z,59.87
2019-01-06T08:56:27.407Z,16.67
2019-01-06T08:59:07.298Z,8.27
2019-01-06T09:02:10.294Z,10.97
2019-01-06T09:04:57.905Z,6.20
2019-01-06T09:07:45.057Z,12.30
2019-01-06T09:10:41.686Z,4.70
2019-01-06T09:13:28.490Z,5.73
2019-01-06T09:16:23.350Z,5.97
2019-01-06T09:19:09.613Z,9.27
2019-01-06T09:22:16.448Z,14.13
2019-01-06T09:25:14.599Z,8.87
2019-01-06T09:28:14.615Z,13.50
2019-01-06T09:30:58.470Z,23.30
2019-01-06T09:33:45.073Z,10.07
2019-01-06T09:36:31.676Z,25.47
2019-01-06T09:39:32.033Z,9.43
2019-01-06T09:42:23.515Z,16.73
2019-01-06T09:45:31.077Z,10.17
2019-01-06T09:48:17.980Z,11.63
2019-01-06T09:51:01.413Z,8.20
2019-01-06T09:53:52.011Z,9.20
2019-01-06T09:56:39.354Z,5.80
2019-01-06T09:59:25.982Z,7.90
2019-01-06T10:02:24.349Z,6.60
2019-01-06T10:05:09.205Z,11.30
2019-01-06T10:07:55.705Z,5.03
2019-01-06T10:10:51.838Z,5.77
2019-01-06T10:13:38.081Z,5.33
2019-01-06T10:16:34.851Z,4.73
2019-01-06T10:19:13.501Z,6.47
2019-01-06T10:22:07.190Z,6.23
2019-01-06T10:24:58.290Z,6.00
2019-01-06T10:27:56.163Z,5.90
2019-01-06T10:30:42.602Z,12.77
2019-01-06T10:33:30.412Z,6.23
2019-01-06T10:36:26.949Z,9.40
2019-01-06T10:39:13.058Z,36.87
2019-01-06T10:42:03.050Z,7.77
2019-01-06T10:44:49.106Z,12.53
2019-01-06T10:47:35.668Z,7.10
2019-01-06T10:50:28.306Z,9.00
2019-01-06T10:53:12.970Z,10.70
2019-01-06T10:56:00.257Z,8.53
2019-01-06T10:58:46.917Z,7.20
2019-01-06T11:01:33.241Z,6.90
2019-01-06T11:04:19.029Z,8.93
2019-01-06T11:07:05.552Z,8.93
2019-01-06T11:09:49.265Z,9.30
2019-01-06T11:12:36.073Z,9.40
2019-01-06T11:15:19.058Z,11.90
2019-01-06T11:18:08.656Z,10.30
2019-01-06T11:21:02.924Z,12.67
2019-01-06T11:23:50.377Z,9.50
2019-01-06T11:26:44.180Z,11.90
2019-01-06T11:29:30.461Z,14.80
2019-01-06T11:32:17.460Z,16.33
2019-01-06T11:35:04.567Z,18.97
2019-01-06T11:37:55.381Z,56.23
2019-01-06T11:40:42.214Z,34.60
2019-01-06T11:43:28.571Z,18.43
2019-01-06T11:46:14.982Z,25.10
2019-01-06T11:49:11.555Z,24.40
2019-01-06T11:51:58.403Z,28.53
2019-01-06T11:54:45.459Z,24.10
2019-01-06T11:57:32.094Z,62.57
2019-01-06T12:00:30.436Z,48.37
2019-01-06T12:03:09.164Z,29.37
2019-01-06T12:06:10.137Z,41.03
2019-01-06T12:09:13.053Z,23.43
2019-01-06T12:12:00.097Z,46.87
2019-01-06T12:14:46.314Z,31.13
2019-01-06T12:17:33.226Z,54.73
2019-01-06T12:20:21.004Z,85.77
2019-01-06T12:23:04.576Z,35.40
2019-01-06T12:25:58.233Z,18.87
2019-01-06T12:28:46.148Z,16.43
2019-01-06T12:31:33.807Z,18.53
2019-01-06T12:34:30.465Z,21.80
2019-01-06T12:37:21.584Z,14.87
2019-01-06T12:40:12.029Z,14.17
2019-01-06T12:42:58.590Z,37.70
2019-01-06T12:45:52.292Z,28.10
2019-01-06T12:48:38.516Z,37.03
2019-01-06T12:51:16.252Z,12.60
2019-01-06T12:53:57.121Z,12.00
2019-01-06T12:57:00.409Z,52.00
2019-01-06T12:59:49.884Z,18.90
2019-01-06T13:02:31.597Z,17.03
2019-01-06T13:05:18.053Z,24.10
2019-01-06T13:07:58.853Z,21.83
2019-01-06T13:10:57.003Z,13.50
2019-01-06T13:13:40.247Z,9.70
2019-01-06T13:16:26.550Z,34.70
2019-01-06T13:19:17.733Z,11.57
2019-01-06T13:22:04.291Z,14.40
2019-01-06T13:24:58.537Z,12.13
2019-01-06T13:27:45.044Z,14.80
2019-01-06T13:30:32.145Z,13.07
2019-01-06T13:33:29.393Z,115.83
2019-01-06T13:36:19.750Z,15.33
2019-01-06T13:39:11.402Z,11.50
2019-01-06T13:41:59.925Z,22.67
2019-01-06T13:44:50.818Z,12.30
2019-01-06T13:47:50.390Z,15.87
2019-01-06T13:50:36.673Z,12.90
2019-01-06T13:53:39.673Z,12.20
2019-01-06T13:56:31.873Z,12.70
2019-01-06T13:59:31.586Z,13.93
2019-01-06T14:02:21.062Z,15.30
2019-01-06T14:05:07.657Z,14.00
2019-01-06T14:07:54.396Z,12.00
2019-01-06T14:10:37.679Z,16.40
2019-01-06T14:13:30.104Z,16.70
2019-01-06T14:16:30.356Z,13.77
2019-01-06T14:19:13.053Z,11.40
2019-01-06T14:22:06.334Z,13.37
2019-01-06T14:25:12.093Z,15.47
2019-01-06T14:27:58.132Z,14.40
2019-01-06T14:30:49.097Z,13.53
2019-01-06T14:33:36.592Z,15.70
2019-01-06T14:36:18.853Z,17.80
2019-01-06T14:39:12.722Z,16.07
2019-01-06T14:41:55.081Z,18.80
2019-01-06T14:44:49.117Z,20.83
2019-01-06T14:47:37.569Z,19.90
2019-01-06T14:50:25.381Z,21.70
2019-01-06T14:53:25.593Z,21.90
2019-01-06T14:56:12.921Z,20.33
2019-01-06T14:59:00.478Z,20.77
2019-01-06T15:01:44.828Z,18.43
2019-01-06T15:04:42.833Z,20.60
2019-01-06T15:07:45.866Z,17.83
2019-01-06T15:10:48.852Z,20.87
2019-01-06T15:13:38.231Z,18.30
2019-01-06T15:16:22.038Z,16.27
2019-01-06T15:19:09.507Z,18.10
2019-01-06T15:22:08.958Z,18.10
2019-01-06T15:24:57.628Z,18.27
2019-01-06T15:28:00.353Z,15.67
2019-01-06T15:30:46.609Z,17.63
2019-01-06T15:33:34.138Z,17.80
2019-01-06T15:36:20.663Z,16.07
2019-01-06T15:39:02.145Z,15.57
2019-01-06T15:41:44.779Z,16.60
2019-01-06T15:44:31.263Z,18.20
2019-01-06T15:47:17.982Z,17.37
2019-01-06T15:49:51.669Z,14.63
2019-01-06T15:52:38.088Z,15.13
2019-01-06T15:55:24.689Z,13.03
2019-01-06T15:58:15.207Z,15.13
2019-01-06T16:01:08.875Z,13.43
2019-01-06T16:03:55.070Z,11.07
2019-01-06T16:06:41.817Z,10.60
2019-01-06T16:09:39.727Z,10.40
2019-01-06T16:12:26.726Z,9.00
2019-01-06T16:15:30.146Z,9.57
2019-01-06T16:18:27.191Z,10.53
2019-01-06T16:21:14.930Z,9.60
2019-01-06T16:23:59.886Z,8.40
2019-01-06T16:26:52.698Z,7.07
2019-01-06T16:29:50.593Z,7.80
2019-01-06T16:32:36.688Z,8.33
2019-01-06T16:35:23.378Z,7.03
2019-01-06T16:38:17.556Z,6.40
2019-01-06T16:40:59.200Z,6.03
2019-01-06T16:43:40.421Z,6.40
2019-01-06T16:46:34.501Z,6.70
2019-01-06T16:49:22.228Z,8.00
2019-01-06T16:52:22.038Z,7.30
2019-01-06T16:55:14.793Z,7.03
2019-01-06T16:58:01.120Z,7.93
2019-01-06T17:00:46.732Z,6.70
2019-01-06T17:03:40.279Z,6.93
2019-01-06T17:06:33.740Z,6.63
2019-01-06T17:09:20.192Z,6.90
2019-01-06T17:12:11.352Z,6.33
2019-01-06T17:14:57.825Z,5.57
2019-01-06T17:17:41.435Z,6.10
2019-01-06T17:20:29.279Z,6.60
2019-01-06T17:23:15.486Z,6.53
2019-01-06T17:25:53.287Z,5.67
2019-01-06T17:28:47.913Z,6.30
2019-01-06T17:31:34.396Z,6.37
2019-01-06T17:34:21.435Z,5.80
2019-01-06T17:37:12.202Z,5.47
2019-01-06T17:40:01.254Z,5.93
2019-01-06T17:42:48.307Z,5.80
2019-01-06T17:45:35.021Z,6.13
2019-01-06T17:48:23.975Z,6.53
2019-01-06T17:51:11.435Z,6.60
2019-01-06T17:53:58.025Z,7.30
2019-01-06T17:56:37.256Z,7.60
2019-01-06T17:59:17.545Z,5.77
2019-01-06T18:02:23.490Z,5.77
2019-01-06T18:05:10.080Z,5.90
2019-01-06T18:07:56.891Z,5.50
2019-01-06T18:10:43.469Z,5.50
2019-01-06T18:13:37.897Z,6.47
2019-01-06T18:16:25.421Z,6.20
2019-01-06T18:19:19.205Z,9.73
2019-01-06T18:22:07.321Z,7.00
2019-01-06T18:24:53.170Z,5.43
2019-01-06T18:27:40.305Z,5.20
2019-01-06T18:30:31.505Z,5.23
2019-01-06T18:33:19.843Z,5.13
2019-01-06T18:36:07.352Z,5.03
2019-01-06T18:38:59.018Z,5.43
2019-01-06T18:41:47.211Z,5.17
2019-01-06T18:44:34.549Z,5.40
2019-01-06T18:47:34.561Z,6.87
2019-01-06T18:50:16.742Z,7.93
2019-01-06T18:53:03.154Z,7.30
2019-01-06T18:55:56.889Z,7.30
2019-01-06T18:58:40.457Z,9.03
2019-01-06T19:01:22.105Z,10.17
2019-01-06T19:04:22.170Z,7.70
2019-01-06T19:07:01.988Z,7.03
2019-01-06T19:10:02.013Z,6.03
2019-01-06T19:12:48.609Z,7.03
2019-01-06T19:15:46.214Z,6.20
2019-01-06T19:18:27.992Z,6.67
2019-01-06T19:21:17.511Z,6.27
2019-01-06T19:24:04.337Z,6.67
2019-01-06T19:27:02.622Z,6.30
2019-01-06T19:29:53.161Z,6.03
2019-01-06T19:32:43.053Z,5.37
2019-01-06T19:35:33.313Z,6.53
2019-01-06T19:38:15.201Z,5.77
2019-01-06T19:41:18.411Z,5.40
2019-01-06T19:44:09.209Z,6.10
2019-01-06T19:46:56.780Z,6.60
2019-01-06T19:49:47.532Z,6.57
2019-01-06T19:52:36.889Z,6.00
2019-01-06T19:55:33.668Z,6.07
2019-01-06T19:58:19.824Z,5.67
2019-01-06T20:01:06.970Z,5.50
2019-01-06T20:03:53.533Z,6.10
2019-01-06T20:06:43.050Z,5.63
2019-01-06T20:09:21.725Z,6.57
2019-01-06T20:12:09.286Z,7.17
2019-01-06T20:15:15.246Z,6.33
2019-01-06T20:17:52.837Z,6.47
2019-01-06T20:20:32.538Z,6.20
2019-01-06T20:23:30.578Z,6.10
2019-01-06T20:26:10.493Z,6.47
2019-01-06T20:28:55.701Z,6.27
2019-01-06T20:31:41.322Z,5.50
2019-01-06T20:34:27.697Z,6.97
2019-01-06T20:37:18.557Z,7.17
2019-01-06T20:40:21.479Z,5.60
2019-01-06T20:43:18.234Z,5.83
2019-01-06T20:46:06.074Z,6.73
2019-01-06T20:49:00.138Z,6.03
2019-01-06T20:51:54.441Z,5.27
2019-01-06T20:54:44.825Z,5.57
2019-01-06T20:57:51.495Z,5.77
2019-01-06T21:00:39.286Z,6.70
2019-01-06T21:03:26.337Z,5.83
2019-01-06T21:06:14.318Z,6.23
2019-01-06T21:09:11.564Z,6.70
2019-01-06T21:12:14.913Z,5.73
2019-01-06T21:15:01.474Z,6.03
2019-01-06T21:17:47.891Z,6.23
2019-01-06T21:20:34.927Z,6.87
2019-01-06T21:23:25.757Z,6.33
2019-01-06T21:26:12.678Z,6.00
2019-01-06T21:28:59.149Z,5.93
2019-01-06T21:31:50.281Z,6.47
2019-01-06T21:34:33.865Z,5.83
2019-01-06T21:37:22.381Z,6.20
2019-01-06T21:40:10.954Z,6.10
2019-01-06T21:42:58.839Z,7.23
2019-01-06T21:45:45.407Z,6.60
2019-01-06T21:48:30.453Z,6.67
2019-01-06T21:51:19.644Z,6.37
2019-01-06T21:54:04.134Z,7.13
2019-01-06T21:56:49.565Z,6.47
2019-01-06T21:59:43.333Z,7.43
2019-01-06T22:02:23.093Z,5.43
2019-01-06T22:05:01.069Z,6.33
2019-01-06T22:07:45.696Z,7.53
2019-01-06T22:10:33.545Z,6.20
2019-01-06T22:13:19.895Z,5.90
2019-01-06T22:16:07.453Z,5.97
2019-01-06T22:18:53.998Z,4.90
2019-01-06T22:21:37.993Z,6.47
2019-01-06T22:24:17.584Z,7.17
2019-01-06T22:27:05.414Z,6.00
2019-01-06T22:29:52.899Z,6.47
2019-01-06T22:32:39.065Z,7.10
2019-01-06T22:35:42.129Z,8.10
2019-01-06T22:38:28.657Z,9.60
2019-01-06T22:41:12.560Z,7.00
2019-01-06T22:44:15.325Z,8.03
2019-01-06T22:47:18.288Z,7.37
2019-01-06T22:50:04.413Z,7.50
2019-01-06T22:53:02.897Z,7.17
2019-01-06T22:56:05.505Z,6.40
2019-01-06T22:58:51.794Z,6.20
2019-01-06T23:01:38.254Z,7.07
2019-01-06T23:04:15.297Z,5.80
2019-01-06T23:06:54.120Z,5.90
2019-01-06T23:09:42.114Z,6.13
2019-01-06T23:12:28.728Z,6.20
2019-01-06T23:15:16.281Z,9.10
2019-01-06T23:18:04.344Z,7.10
2019-01-06T23:20:50.966Z,7.00
2019-01-06T23:23:51.731Z,6.70
2019-01-06T23:26:48.665Z,7.03
2019-01-06T23:29:40.089Z,6.67
2019-01-06T23:32:34.785Z,6.50
2019-01-06T23:35:20.125Z,7.20
2019-01-06T23:38:06.673Z,6.50
2019-01-06T23:40:53.553Z,7.20
2019-01-06T23:44:09.841Z,6.50
2019-01-06T23:46:48.169Z,7.60
2019-01-06T23:49:34.598Z,7.60
2019-01-06T23:52:22.233Z,6.83
2019-01-06T23:55:08.518Z,7.87
2019-01-06T23:58:11.757Z,8.10
