createdAt,value
2023-01-29T00:01:30.451Z,38.75
2023-01-29T00:03:57.399Z,39.17
2023-01-29T00:06:23.925Z,38.60
2023-01-29T00:08:50.656Z,37.60
2023-01-29T00:11:17.312Z,41.90
2023-01-29T00:13:43.817Z,41.53
2023-01-29T00:16:10.756Z,45.83
2023-01-29T00:18:41.288Z,47.67
2023-01-29T00:21:16.493Z,53.63
2023-01-29T00:23:43.155Z,43.38
2023-01-29T00:26:10.786Z,48.50
2023-01-29T00:28:41.063Z,44.22
2023-01-29T00:31:12.746Z,40.13
2023-01-29T00:33:40.028Z,38.95
2023-01-29T00:36:10.591Z,38.40
2023-01-29T00:38:38.165Z,37.88
2023-01-29T00:41:31.994Z,37.17
2023-01-29T00:46:43.950Z,35.97
2023-01-29T00:49:11.044Z,36.95
2023-01-29T00:51:38.988Z,36.08
2023-01-29T00:54:06.716Z,37.08
2023-01-29T00:56:36.236Z,38.28
2023-01-29T00:59:04.310Z,36.33
2023-01-29T01:01:49.976Z,35.88
2023-01-29T01:04:16.413Z,37.05
2023-01-29T01:06:43.451Z,37.25
2023-01-29T01:09:29.986Z,36.92
2023-01-29T01:11:56.447Z,36.25
2023-01-29T01:14:22.876Z,36.25
2023-01-29T01:16:49.454Z,36.42
2023-01-29T01:19:16.389Z,38.58
2023-01-29T01:21:48.166Z,37.30
2023-01-29T01:24:15.147Z,37.40
2023-01-29T01:26:41.640Z,36.00
2023-01-29T01:29:08.549Z,36.63
2023-01-29T01:31:35.017Z,36.47
2023-01-29T01:34:01.953Z,36.92
2023-01-29T01:36:28.323Z,36.30
2023-01-29T01:38:54.911Z,35.15
2023-01-29T01:41:23.165Z,33.38
2023-01-29T01:44:04.418Z,33.95
2023-01-29T01:46:33.850Z,35.35
2023-01-29T01:49:13.154Z,34.67
2023-01-29T01:51:46.657Z,35.03
2023-01-29T01:54:20.805Z,33.58
2023-01-29T01:56:55.332Z,33.78
2023-01-29T01:59:23.852Z,35.00
2023-01-29T02:01:54.076Z,33.72
2023-01-29T02:04:42.493Z,36.13
2023-01-29T02:07:32.684Z,33.35
2023-01-29T02:10:08.785Z,35.08
2023-01-29T02:12:36.884Z,36.25
2023-01-29T02:15:04.129Z,33.60
2023-01-29T02:17:31.969Z,35.35
2023-01-29T02:20:11.819Z,34.55
2023-01-29T02:22:41.198Z,34.85
2023-01-29T02:25:36.138Z,36.10
2023-01-29T02:28:24.426Z,33.97
2023-01-29T02:31:12.715Z,34.58
2023-01-29T02:34:06.224Z,33.70
2023-01-29T02:36:38.647Z,34.33
2023-01-29T02:39:23.228Z,33.53
2023-01-29T02:42:09.122Z,31.55
2023-01-29T02:44:48.615Z,32.65
2023-01-29T02:47:35.387Z,33.30
2023-01-29T02:50:17.980Z,32.15
2023-01-29T02:52:59.133Z,31.60
2023-01-29T02:55:44.981Z,30.55
2023-01-29T02:58:34.329Z,30.75
2023-01-29T03:01:08.973Z,31.45
2023-01-29T03:03:44.491Z,30.98
2023-01-29T03:06:30.369Z,30.58
2023-01-29T03:09:01.705Z,31.13
2023-01-29T03:11:36.050Z,30.70
2023-01-29T03:14:10.397Z,28.90
2023-01-29T03:16:51.308Z,31.15
2023-01-29T03:19:37.538Z,31.10
2023-01-29T03:22:13.620Z,29.90
2023-01-29T03:25:05.265Z,30.42
2023-01-29T03:27:58.155Z,30.40
2023-01-29T03:30:47.973Z,31.15
2023-01-29T03:33:48.671Z,29.10
2023-01-29T03:36:55.771Z,30.65
2023-01-29T03:39:27.972Z,29.52
2023-01-29T03:42:01.118Z,30.08
2023-01-29T03:44:53.696Z,32.00
2023-01-29T03:47:40.451Z,30.45
2023-01-29T03:50:32.516Z,30.83
2023-01-29T03:53:03.742Z,30.90
2023-01-29T03:55:41.814Z,32.45
2023-01-29T03:58:20.837Z,31.13
2023-01-29T04:01:19.755Z,31.25
2023-01-29T04:03:52.000Z,31.38
2023-01-29T04:06:29.747Z,31.05
2023-01-29T04:09:16.233Z,32.47
2023-01-29T04:11:51.170Z,31.20
2023-01-29T04:14:19.024Z,31.00
2023-01-29T04:16:54.891Z,33.20
2023-01-29T04:22:26.152Z,32.55
2023-01-29T04:24:52.830Z,33.15
2023-01-29T04:27:29.784Z,31.48
2023-01-29T04:30:14.480Z,32.33
2023-01-29T04:35:31.829Z,32.38
2023-01-29T04:38:28.124Z,33.30
2023-01-29T04:41:00.839Z,31.02
2023-01-29T04:43:54.978Z,32.83
2023-01-29T04:46:26.790Z,31.92
2023-01-29T04:49:02.306Z,31.83
2023-01-29T04:51:37.431Z,31.35
2023-01-29T04:54:25.534Z,32.60
2023-01-29T04:57:01.264Z,29.67
2023-01-29T04:59:36.164Z,31.67
2023-01-29T05:02:03.928Z,31.48
2023-01-29T05:04:34.148Z,32.30
2023-01-29T05:07:08.800Z,32.58
2023-01-29T05:09:38.072Z,31.08
2023-01-29T05:12:08.983Z,30.60
2023-01-29T05:14:37.017Z,30.90
2023-01-29T05:17:09.383Z,30.55
2023-01-29T05:19:35.900Z,29.97
2023-01-29T05:22:05.468Z,30.83
2023-01-29T05:24:31.980Z,29.58
2023-01-29T05:27:17.276Z,30.65
2023-01-29T05:29:46.502Z,30.77
2023-01-29T05:32:13.508Z,31.67
2023-01-29T05:34:39.958Z,31.38
2023-01-29T05:37:06.525Z,30.73
2023-01-29T05:39:33.155Z,31.75
2023-01-29T05:41:59.549Z,32.10
2023-01-29T05:44:25.957Z,30.58
2023-01-29T05:46:52.405Z,32.30
2023-01-29T05:49:20.414Z,29.95
2023-01-29T05:51:46.850Z,30.77
2023-01-29T05:54:13.648Z,31.55
2023-01-29T05:56:40.228Z,31.77
2023-01-29T05:59:07.300Z,32.88
2023-01-29T06:01:33.700Z,32.17
2023-01-29T06:04:00.141Z,31.92
2023-01-29T06:06:26.583Z,31.70
2023-01-29T06:08:52.985Z,30.20
2023-01-29T06:11:20.471Z,32.33
2023-01-29T06:13:47.790Z,32.50
2023-01-29T06:16:14.557Z,31.95
2023-01-29T06:18:42.154Z,33.08
2023-01-29T06:21:12.453Z,31.80
2023-01-29T06:23:39.135Z,31.75
2023-01-29T06:26:08.542Z,32.42
2023-01-29T06:28:34.959Z,30.55
2023-01-29T06:31:23.777Z,34.00
2023-01-29T06:33:50.569Z,32.88
2023-01-29T06:36:17.053Z,31.95
2023-01-29T06:38:43.415Z,32.88
2023-01-29T06:41:12.212Z,33.03
2023-01-29T06:43:39.222Z,34.25
2023-01-29T06:46:08.053Z,32.38
2023-01-29T06:48:34.852Z,31.10
2023-01-29T06:51:03.173Z,32.03
2023-01-29T06:53:29.613Z,33.35
2023-01-29T06:55:56.200Z,31.05
2023-01-29T06:58:22.733Z,33.45
2023-01-29T07:00:49.416Z,33.00
2023-01-29T07:03:15.868Z,33.00
2023-01-29T07:05:42.694Z,33.22
2023-01-29T07:08:09.626Z,34.72
2023-01-29T07:10:36.377Z,34.45
2023-01-29T07:13:02.790Z,34.45
2023-01-29T07:15:29.173Z,34.17
2023-01-29T07:18:05.202Z,33.40
2023-01-29T07:20:31.701Z,34.03
2023-01-29T07:22:58.590Z,34.13
2023-01-29T07:25:25.900Z,34.95
2023-01-29T07:27:52.276Z,34.17
2023-01-29T07:30:19.206Z,34.55
2023-01-29T07:32:45.785Z,34.90
2023-01-29T07:35:12.167Z,37.33
2023-01-29T07:37:38.615Z,33.90
2023-01-29T07:40:10.371Z,36.00
2023-01-29T07:42:39.666Z,35.22
2023-01-29T07:45:06.814Z,33.88
2023-01-29T07:47:33.298Z,35.22
2023-01-29T07:49:59.670Z,36.72
2023-01-29T07:52:26.163Z,35.35
2023-01-29T07:54:52.634Z,34.33
2023-01-29T07:57:19.022Z,37.30
2023-01-29T07:59:45.387Z,36.38
2023-01-29T08:02:12.477Z,36.33
2023-01-29T08:04:38.893Z,37.33
2023-01-29T08:07:05.433Z,37.53
2023-01-29T08:09:32.436Z,42.83
2023-01-29T08:11:58.793Z,40.08
2023-01-29T08:14:25.226Z,37.60
2023-01-29T08:16:51.639Z,37.42
2023-01-29T08:19:18.043Z,37.00
2023-01-29T08:21:44.464Z,37.35
2023-01-29T08:24:10.888Z,37.38
2023-01-29T08:26:37.557Z,35.63
2023-01-29T08:29:04.056Z,36.33
2023-01-29T08:31:30.482Z,39.10
2023-01-29T08:33:56.945Z,37.00
2023-01-29T08:36:23.327Z,37.88
2023-01-29T08:38:50.044Z,38.35
2023-01-29T08:41:16.445Z,36.90
2023-01-29T08:43:42.855Z,36.33
2023-01-29T08:46:09.544Z,38.72
2023-01-29T08:48:36.131Z,40.05
2023-01-29T08:51:04.255Z,37.30
2023-01-29T08:53:31.845Z,36.35
2023-01-29T08:55:58.250Z,35.67
2023-01-29T08:58:24.626Z,38.63
2023-01-29T09:00:51.033Z,36.92
2023-01-29T09:03:17.505Z,36.85
2023-01-29T09:05:43.945Z,38.08
2023-01-29T09:08:10.478Z,37.85
2023-01-29T09:10:37.092Z,40.00
2023-01-29T09:13:04.340Z,42.00
2023-01-29T09:15:30.882Z,37.28
2023-01-29T09:17:57.404Z,40.38
2023-01-29T09:20:23.912Z,36.72
2023-01-29T09:22:53.409Z,36.45
2023-01-29T09:25:20.360Z,37.63
2023-01-29T09:27:46.809Z,36.63
2023-01-29T09:30:13.718Z,42.22
2023-01-29T09:32:55.501Z,37.38
2023-01-29T09:35:23.285Z,37.28
2023-01-29T09:37:50.587Z,40.20
2023-01-29T09:40:50.399Z,40.80
2023-01-29T09:43:20.323Z,40.97
2023-01-29T09:46:04.631Z,40.65
2023-01-29T09:48:34.453Z,37.92
2023-01-29T09:51:05.841Z,38.80
2023-01-29T09:53:46.188Z,37.03
2023-01-29T09:56:19.463Z,37.95
2023-01-29T09:58:45.979Z,36.15
2023-01-29T10:01:20.596Z,37.90
2023-01-29T10:04:05.661Z,38.22
2023-01-29T10:07:01.662Z,38.10
2023-01-29T10:09:53.088Z,36.55
2023-01-29T10:12:19.521Z,36.90
2023-01-29T10:15:05.357Z,38.17
2023-01-29T10:17:50.602Z,36.53
2023-01-29T10:20:35.081Z,37.83
2023-01-29T10:23:20.233Z,38.80
2023-01-29T10:25:48.139Z,38.38
2023-01-29T10:28:27.157Z,39.58
2023-01-29T10:31:05.604Z,37.90
2023-01-29T10:34:01.629Z,39.05
2023-01-29T10:36:36.253Z,36.75
2023-01-29T10:39:02.818Z,39.72
2023-01-29T10:41:47.840Z,39.78
2023-01-29T10:44:14.182Z,37.42
2023-01-29T10:46:58.179Z,36.55
2023-01-29T10:50:01.728Z,37.42
2023-01-29T10:52:53.538Z,36.63
2023-01-29T10:55:31.219Z,35.15
2023-01-29T10:58:46.012Z,36.17
2023-01-29T11:01:13.513Z,35.30
2023-01-29T11:03:40.021Z,36.28
2023-01-29T11:06:17.179Z,38.13
2023-01-29T11:08:55.620Z,36.42
2023-01-29T11:11:33.265Z,35.58
2023-01-29T11:14:07.025Z,35.90
2023-01-29T11:16:45.504Z,35.22
2023-01-29T11:19:12.773Z,36.03
2023-01-29T11:22:00.923Z,34.75
2023-01-29T11:24:28.096Z,34.97
2023-01-29T11:26:57.474Z,35.55
2023-01-29T11:29:27.318Z,35.22
2023-01-29T11:31:53.905Z,34.80
2023-01-29T11:34:27.731Z,36.78
2023-01-29T11:37:02.447Z,33.92
2023-01-29T11:39:31.071Z,35.17
2023-01-29T11:42:05.197Z,35.42
2023-01-29T11:44:34.635Z,35.80
2023-01-29T11:47:16.318Z,34.35
2023-01-29T11:49:47.951Z,34.20
2023-01-29T11:52:17.207Z,35.13
2023-01-29T11:54:57.757Z,36.33
2023-01-29T11:57:40.655Z,36.60
2023-01-29T12:00:27.001Z,35.13
2023-01-29T12:03:06.865Z,34.85
2023-01-29T12:05:33.777Z,34.50
2023-01-29T12:08:02.182Z,33.38
2023-01-29T12:10:37.548Z,33.53
2023-01-29T12:13:10.940Z,32.97
2023-01-29T12:18:35.210Z,32.40
2023-01-29T12:21:04.767Z,31.50
2023-01-29T12:23:36.501Z,33.53
2023-01-29T12:26:11.041Z,31.63
2023-01-29T12:28:59.287Z,32.38
2023-01-29T12:31:39.150Z,32.90
2023-01-29T12:34:18.253Z,32.83
2023-01-29T12:37:06.066Z,31.70
2023-01-29T12:39:32.500Z,32.13
2023-01-29T12:42:11.015Z,31.45
2023-01-29T12:45:04.934Z,32.47
2023-01-29T12:50:07.984Z,33.47
2023-01-29T12:52:45.186Z,33.13
2023-01-29T12:55:25.071Z,32.03
2023-01-29T12:58:04.746Z,33.08
2023-01-29T13:00:38.198Z,32.67
2023-01-29T13:03:13.769Z,29.65
2023-01-29T13:05:50.567Z,31.85
2023-01-29T13:08:22.125Z,31.80
2023-01-29T13:10:51.205Z,32.28
2023-01-29T13:13:36.165Z,30.70
2023-01-29T13:16:07.268Z,31.02
2023-01-29T13:18:43.780Z,29.95
2023-01-29T13:21:20.976Z,29.95
2023-01-29T13:23:51.086Z,29.52
2023-01-29T13:26:19.731Z,31.38
2023-01-29T13:28:46.762Z,31.40
2023-01-29T13:31:32.000Z,30.23
2023-01-29T13:34:13.076Z,31.02
2023-01-29T13:36:48.404Z,29.45
2023-01-29T13:39:44.443Z,30.33
2023-01-29T13:42:18.584Z,28.95
2023-01-29T13:45:22.207Z,29.00
2023-01-29T13:47:51.048Z,29.98
2023-01-29T13:50:38.867Z,27.75
2023-01-29T13:53:08.235Z,26.33
2023-01-29T13:55:35.749Z,26.20
2023-01-29T13:58:26.138Z,24.38
2023-01-29T14:00:52.970Z,24.77
2023-01-29T14:03:25.575Z,26.20
2023-01-29T14:05:54.651Z,25.60
2023-01-29T14:08:39.543Z,24.40
2023-01-29T14:11:17.965Z,25.38
2023-01-29T14:13:49.736Z,24.15
2023-01-29T14:16:16.201Z,24.55
2023-01-29T14:18:50.654Z,25.00
2023-01-29T14:21:17.188Z,24.30
2023-01-29T14:23:52.579Z,23.90
2023-01-29T14:26:24.020Z,24.20
2023-01-29T14:29:01.287Z,24.85
2023-01-29T14:32:08.439Z,23.02
2023-01-29T14:35:03.119Z,22.70
2023-01-29T14:37:38.775Z,22.25
2023-01-29T14:40:11.181Z,22.27
2023-01-29T14:42:43.733Z,22.57
2023-01-29T14:45:24.168Z,21.93
2023-01-29T14:47:50.550Z,23.15
2023-01-29T14:50:29.080Z,21.48
2023-01-29T14:53:13.704Z,21.20
2023-01-29T14:55:48.305Z,21.40
2023-01-29T14:58:19.480Z,21.73
2023-01-29T15:00:51.654Z,21.05
2023-01-29T15:03:41.841Z,21.50
2023-01-29T15:06:15.340Z,21.30
2023-01-29T15:08:49.562Z,22.77
2023-01-29T15:11:48.920Z,20.85
2023-01-29T15:14:26.015Z,21.17
2023-01-29T15:17:00.563Z,21.45
2023-01-29T15:19:36.404Z,22.17
2023-01-29T15:22:14.184Z,21.67
2023-01-29T15:24:42.194Z,20.42
2023-01-29T15:27:20.155Z,21.42
2023-01-29T15:30:02.173Z,22.00
2023-01-29T15:32:39.920Z,21.50
2023-01-29T15:35:17.286Z,22.05
2023-01-29T15:37:43.823Z,20.90
2023-01-29T15:40:16.966Z,20.40
2023-01-29T15:42:48.169Z,20.75
2023-01-29T15:45:32.068Z,21.77
2023-01-29T15:48:03.749Z,21.80
2023-01-29T15:50:31.317Z,23.02
2023-01-29T15:53:03.588Z,22.60
2023-01-29T15:55:31.555Z,22.27
2023-01-29T15:57:59.744Z,24.10
2023-01-29T16:00:29.489Z,22.30
2023-01-29T16:02:57.418Z,23.40
2023-01-29T16:05:27.861Z,22.88
2023-01-29T16:07:55.738Z,23.30
2023-01-29T16:10:28.742Z,23.52
2023-01-29T16:12:55.783Z,23.98
2023-01-29T16:15:35.004Z,23.92
2023-01-29T16:18:04.928Z,23.70
2023-01-29T16:20:45.569Z,24.13
2023-01-29T16:23:24.666Z,25.30
2023-01-29T16:25:51.678Z,23.42
2023-01-29T16:28:19.172Z,24.27
2023-01-29T16:30:45.717Z,24.42
2023-01-29T16:33:16.905Z,24.27
2023-01-29T16:35:50.959Z,24.70
2023-01-29T16:38:27.217Z,24.33
2023-01-29T16:41:08.197Z,24.65
2023-01-29T16:43:42.100Z,25.27
2023-01-29T16:46:20.680Z,24.55
2023-01-29T16:48:47.680Z,25.20
2023-01-29T16:51:22.028Z,25.60
2023-01-29T16:54:00.456Z,25.38
2023-01-29T16:56:30.378Z,25.77
2023-01-29T16:58:57.476Z,27.33
2023-01-29T17:01:28.639Z,24.90
2023-01-29T17:04:13.668Z,25.05
2023-01-29T17:06:47.132Z,25.38
2023-01-29T17:12:08.840Z,24.33
2023-01-29T17:14:41.812Z,25.42
2023-01-29T17:17:16.044Z,25.92
2023-01-29T17:19:42.428Z,27.27
2023-01-29T17:22:14.546Z,29.58
2023-01-29T17:24:43.940Z,30.30
2023-01-29T17:27:21.964Z,28.80
2023-01-29T17:29:48.785Z,27.63
2023-01-29T17:32:18.775Z,28.42
2023-01-29T17:34:46.635Z,26.73
2023-01-29T17:37:15.616Z,25.75
2023-01-29T17:39:43.501Z,25.15
2023-01-29T17:42:14.937Z,24.75
2023-01-29T17:44:42.852Z,25.55
2023-01-29T17:47:13.982Z,23.77
2023-01-29T17:49:40.939Z,25.67
2023-01-29T17:52:07.819Z,25.10
2023-01-29T17:54:34.838Z,23.92
2023-01-29T17:57:01.236Z,24.67
2023-01-29T17:59:33.847Z,26.10
2023-01-29T18:02:00.521Z,25.13
2023-01-29T18:04:27.259Z,23.98
2023-01-29T18:06:55.584Z,25.85
2023-01-29T18:09:22.388Z,25.27
2023-01-29T18:11:50.589Z,23.67
2023-01-29T18:14:17.376Z,24.17
2023-01-29T18:16:44.689Z,24.42
2023-01-29T18:19:30.895Z,24.27
2023-01-29T18:21:57.694Z,24.83
2023-01-29T18:24:26.340Z,23.42
2023-01-29T18:26:52.720Z,24.10
2023-01-29T18:29:19.110Z,25.25
2023-01-29T18:31:49.031Z,23.90
2023-01-29T18:34:15.911Z,26.35
2023-01-29T18:36:46.863Z,23.95
2023-01-29T18:39:16.261Z,23.70
2023-01-29T18:41:42.701Z,22.35
2023-01-29T18:44:10.712Z,25.58
2023-01-29T18:46:37.123Z,24.88
2023-01-29T18:49:05.014Z,26.00
2023-01-29T18:51:31.748Z,24.30
2023-01-29T18:53:58.179Z,24.85
2023-01-29T18:56:24.728Z,23.60
2023-01-29T18:58:55.822Z,23.48
2023-01-29T19:01:23.617Z,24.67
2023-01-29T19:03:50.199Z,24.33
2023-01-29T19:06:16.617Z,22.77
2023-01-29T19:08:43.856Z,23.85
2023-01-29T19:11:12.340Z,23.50
2023-01-29T19:13:39.046Z,24.02
2023-01-29T19:16:07.673Z,25.17
2023-01-29T19:18:34.046Z,25.60
2023-01-29T19:21:01.237Z,27.05
2023-01-29T19:23:27.624Z,26.17
2023-01-29T19:25:56.980Z,24.58
2023-01-29T19:28:23.375Z,22.80
2023-01-29T19:30:49.882Z,23.40
2023-01-29T19:33:16.304Z,22.20
2023-01-29T19:35:45.513Z,22.45
2023-01-29T19:38:12.055Z,22.83
2023-01-29T19:40:38.815Z,23.17
2023-01-29T19:43:05.773Z,22.00
2023-01-29T19:45:49.271Z,22.00
2023-01-29T19:48:21.538Z,21.90
2023-01-29T19:50:52.739Z,22.42
2023-01-29T19:53:19.490Z,22.02
2023-01-29T19:55:46.040Z,22.35
2023-01-29T19:58:12.581Z,22.77
2023-01-29T20:00:39.029Z,21.48
2023-01-29T20:03:05.481Z,21.90
2023-01-29T20:05:35.516Z,22.00
2023-01-29T20:08:01.896Z,22.17
2023-01-29T20:10:28.293Z,21.50
2023-01-29T20:12:54.650Z,21.65
2023-01-29T20:15:22.191Z,24.50
2023-01-29T20:17:48.549Z,23.90
2023-01-29T20:20:16.697Z,23.40
2023-01-29T20:22:43.608Z,21.83
2023-01-29T20:25:13.400Z,22.80
2023-01-29T20:27:39.946Z,23.23
2023-01-29T20:30:08.065Z,23.23
2023-01-29T20:32:35.190Z,22.65
2023-01-29T20:35:01.890Z,22.75
2023-01-29T20:37:28.382Z,23.20
2023-01-29T20:39:54.745Z,23.42
2023-01-29T20:42:21.134Z,22.92
2023-01-29T20:44:47.527Z,23.30
2023-01-29T20:47:13.896Z,23.08
2023-01-29T20:49:40.258Z,22.20
2023-01-29T20:52:07.649Z,22.23
2023-01-29T20:54:34.371Z,21.02
2023-01-29T20:57:01.193Z,22.38
2023-01-29T20:59:29.041Z,22.67
2023-01-29T21:01:55.618Z,21.63
2023-01-29T21:04:22.047Z,22.23
2023-01-29T21:06:48.667Z,22.30
2023-01-29T21:09:15.073Z,22.75
2023-01-29T21:11:41.429Z,22.88
2023-01-29T21:14:07.893Z,23.20
2023-01-29T21:16:34.467Z,23.17
2023-01-29T21:19:01.197Z,22.17
2023-01-29T21:21:27.642Z,22.85
2023-01-29T21:23:54.307Z,22.40
2023-01-29T21:26:21.014Z,23.10
2023-01-29T21:28:47.512Z,23.95
2023-01-29T21:31:16.077Z,22.77
2023-01-29T21:33:43.281Z,23.33
2023-01-29T21:36:10.773Z,22.27
2023-01-29T21:38:37.319Z,21.80
2023-01-29T21:41:06.908Z,22.88
2023-01-29T21:43:33.685Z,22.42
2023-01-29T21:46:04.776Z,22.73
2023-01-29T21:48:31.327Z,23.90
2023-01-29T21:50:57.914Z,23.73
2023-01-29T21:53:24.403Z,23.05
2023-01-29T21:55:50.852Z,23.63
2023-01-29T21:58:17.284Z,22.60
2023-01-29T22:00:48.602Z,23.38
2023-01-29T22:03:15.190Z,24.95
2023-01-29T22:05:41.628Z,23.08
2023-01-29T22:08:08.076Z,22.48
2023-01-29T22:10:36.363Z,23.98
2023-01-29T22:13:02.952Z,24.67
2023-01-29T22:15:29.330Z,25.98
2023-01-29T22:17:55.714Z,24.98
2023-01-29T22:20:29.552Z,26.08
2023-01-29T22:23:01.967Z,24.60
2023-01-29T22:25:28.431Z,24.13
2023-01-29T22:27:54.859Z,25.77
2023-01-29T22:30:23.137Z,25.85
2023-01-29T22:32:50.212Z,24.27
2023-01-29T22:35:16.873Z,26.13
2023-01-29T22:37:43.401Z,27.15
2023-01-29T22:40:10.381Z,25.60
2023-01-29T22:42:36.847Z,28.58
2023-01-29T22:45:03.477Z,26.50
2023-01-29T22:47:32.300Z,27.60
2023-01-29T22:49:58.652Z,28.63
2023-01-29T22:52:27.796Z,28.90
2023-01-29T22:54:54.272Z,31.42
2023-01-29T22:57:20.697Z,27.52
2023-01-29T22:59:47.155Z,25.30
2023-01-29T23:02:13.536Z,26.77
2023-01-29T23:04:39.959Z,27.73
2023-01-29T23:07:06.836Z,28.92
2023-01-29T23:09:33.213Z,28.77
2023-01-29T23:11:59.629Z,28.55
2023-01-29T23:14:26.406Z,30.63
2023-01-29T23:16:52.776Z,30.60
2023-01-29T23:19:19.214Z,30.40
2023-01-29T23:21:45.655Z,28.02
2023-01-29T23:24:12.951Z,28.67
2023-01-29T23:26:58.101Z,27.63
2023-01-29T23:29:24.559Z,27.02
2023-01-29T23:31:51.032Z,27.98
2023-01-29T23:34:17.496Z,25.42
2023-01-29T23:36:43.996Z,27.58
2023-01-29T23:39:10.892Z,27.10
2023-01-29T23:41:37.321Z,24.48
2023-01-29T23:44:04.341Z,26.85
2023-01-29T23:46:31.000Z,26.88
2023-01-29T23:48:57.530Z,27.38
2023-01-29T23:51:24.008Z,25.75
2023-01-29T23:53:50.703Z,25.88
2023-01-29T23:56:17.348Z,26.67
2023-01-29T23:58:44.738Z,27.58
