createdAt,value
2019-05-17T00:02:17.491Z,12.27
2019-05-17T00:04:47.023Z,12.35
2019-05-17T00:07:16.713Z,12.36
2019-05-17T00:09:47.892Z,12.43
2019-05-17T00:12:17.112Z,12.55
2019-05-17T00:14:47.289Z,12.59
2019-05-17T00:17:17.365Z,12.56
2019-05-17T00:19:46.716Z,12.50
2019-05-17T00:22:16.721Z,12.43
2019-05-17T00:24:47.705Z,12.34
2019-05-17T00:27:17.238Z,12.22
2019-05-17T00:29:46.740Z,12.31
2019-05-17T00:32:17.081Z,12.16
2019-05-17T00:34:47.034Z,12.15
2019-05-17T00:37:17.336Z,12.06
2019-05-17T00:39:47.156Z,12.00
2019-05-17T00:42:17.158Z,12.03
2019-05-17T00:44:47.356Z,11.97
2019-05-17T00:47:17.114Z,11.91
2019-05-17T00:49:46.563Z,11.87
2019-05-17T00:52:16.690Z,11.78
2019-05-17T00:54:46.906Z,11.85
2019-05-17T00:57:16.654Z,11.88
2019-05-17T00:59:47.556Z,11.88
2019-05-17T01:02:17.054Z,12.04
2019-05-17T01:04:47.658Z,12.04
2019-05-17T01:07:17.775Z,12.14
2019-05-17T01:09:47.564Z,11.99
2019-05-17T01:12:16.905Z,11.99
2019-05-17T01:14:46.646Z,11.89
2019-05-17T01:17:16.571Z,11.84
2019-05-17T01:19:47.197Z,11.76
2019-05-17T01:22:16.938Z,11.80
2019-05-17T01:24:46.347Z,11.88
2019-05-17T01:27:17.218Z,11.90
2019-05-17T01:29:46.654Z,11.85
2019-05-17T01:32:17.260Z,11.78
2019-05-17T01:34:47.037Z,11.63
2019-05-17T01:37:17.178Z,11.45
2019-05-17T01:39:46.884Z,11.44
2019-05-17T01:42:17.181Z,11.49
2019-05-17T01:44:47.222Z,11.55
2019-05-17T01:47:16.740Z,11.63
2019-05-17T01:49:46.976Z,11.63
2019-05-17T01:52:16.785Z,11.55
2019-05-17T01:54:46.935Z,11.49
2019-05-17T01:57:16.811Z,11.56
2019-05-17T01:59:46.794Z,11.68
2019-05-17T02:02:18.592Z,11.79
2019-05-17T02:04:47.639Z,11.89
2019-05-17T02:07:17.292Z,11.86
2019-05-17T02:09:47.650Z,11.94
2019-05-17T02:12:17.339Z,11.98
2019-05-17T02:14:46.809Z,12.04
2019-05-17T02:17:17.460Z,12.23
2019-05-17T02:19:46.644Z,12.23
2019-05-17T02:22:16.698Z,12.28
2019-05-17T02:24:46.402Z,12.29
2019-05-17T02:27:15.730Z,12.23
2019-05-17T02:29:44.783Z,12.25
2019-05-17T02:32:14.215Z,12.27
2019-05-17T02:34:43.565Z,12.38
2019-05-17T02:37:13.657Z,12.40
2019-05-17T02:39:56.557Z,12.36
2019-05-17T02:42:13.957Z,12.38
2019-05-17T02:44:43.790Z,12.48
2019-05-17T02:47:13.474Z,12.44
2019-05-17T02:49:42.849Z,12.44
2019-05-17T02:52:12.567Z,12.44
2019-05-17T02:54:43.702Z,12.47
2019-05-17T02:57:14.245Z,12.43
2019-05-17T02:59:43.434Z,12.40
2019-05-17T03:02:12.933Z,12.37
2019-05-17T03:04:43.225Z,12.35
2019-05-17T03:07:13.519Z,12.36
2019-05-17T03:09:43.272Z,12.35
2019-05-17T03:12:12.977Z,12.34
2019-05-17T03:14:43.305Z,12.36
2019-05-17T03:17:14.108Z,12.43
2019-05-17T03:19:43.706Z,12.42
2019-05-17T03:22:13.416Z,12.46
2019-05-17T03:24:43.949Z,12.46
2019-05-17T03:27:13.724Z,12.45
2019-05-17T03:29:42.895Z,12.42
2019-05-17T03:32:16.997Z,12.47
2019-05-17T03:34:45.200Z,12.54
2019-05-17T03:37:16.121Z,12.48
2019-05-17T03:39:45.359Z,12.45
2019-05-17T03:42:15.099Z,12.49
2019-05-17T03:44:44.096Z,12.46
2019-05-17T03:47:13.384Z,12.48
2019-05-17T03:49:43.778Z,12.51
2019-05-17T03:52:13.716Z,12.55
2019-05-17T03:54:43.262Z,12.58
2019-05-17T03:57:13.399Z,12.50
2019-05-17T03:59:43.192Z,12.54
2019-05-17T04:02:12.535Z,12.42
2019-05-17T04:04:42.945Z,12.47
2019-05-17T04:07:12.917Z,12.48
2019-05-17T04:09:43.686Z,12.46
2019-05-17T04:12:13.726Z,12.50
2019-05-17T04:14:43.642Z,12.47
2019-05-17T04:17:13.506Z,12.49
2019-05-17T04:19:42.751Z,12.50
2019-05-17T04:22:13.905Z,12.55
2019-05-17T04:24:43.842Z,12.59
2019-05-17T04:27:13.713Z,12.57
2019-05-17T04:29:42.844Z,12.62
2019-05-17T04:32:13.027Z,12.61
2019-05-17T04:34:43.748Z,12.62
2019-05-17T04:37:13.475Z,12.69
2019-05-17T04:39:43.379Z,12.63
2019-05-17T04:42:13.647Z,12.59
2019-05-17T04:44:43.221Z,12.64
2019-05-17T04:47:13.410Z,12.67
2019-05-17T04:49:44.078Z,12.58
2019-05-17T04:52:13.844Z,12.55
2019-05-17T04:54:43.078Z,12.69
2019-05-17T04:57:13.141Z,12.63
2019-05-17T04:59:43.522Z,12.58
2019-05-17T05:02:13.293Z,12.63
2019-05-17T05:04:43.737Z,12.61
2019-05-17T05:07:13.666Z,12.69
2019-05-17T05:09:43.514Z,12.57
2019-05-17T05:12:12.837Z,12.51
2019-05-17T05:14:43.186Z,12.49
2019-05-17T05:17:12.902Z,12.60
2019-05-17T05:19:42.368Z,12.58
2019-05-17T05:22:13.496Z,12.56
2019-05-17T05:24:42.621Z,12.63
2019-05-17T05:27:11.744Z,12.58
2019-05-17T05:29:41.638Z,12.50
2019-05-17T05:32:11.850Z,12.52
2019-05-17T05:34:42.968Z,12.53
2019-05-17T05:37:12.616Z,12.56
2019-05-17T05:39:42.262Z,12.63
2019-05-17T05:42:13.862Z,12.56
2019-05-17T05:44:42.126Z,12.67
2019-05-17T05:47:11.644Z,12.74
2019-05-17T05:49:42.581Z,12.82
2019-05-17T05:52:12.528Z,12.80
2019-05-17T05:54:41.666Z,12.77
2019-05-17T05:57:12.660Z,12.87
2019-05-17T05:59:42.519Z,12.77
2019-05-17T06:02:12.393Z,12.71
2019-05-17T06:04:42.387Z,12.93
2019-05-17T06:07:12.846Z,12.93
2019-05-17T06:09:42.421Z,12.97
2019-05-17T06:12:23.368Z,12.89
2019-05-17T06:14:42.341Z,12.94
2019-05-17T06:17:12.621Z,12.93
2019-05-17T06:19:42.176Z,12.93
2019-05-17T06:22:11.999Z,12.97
2019-05-17T06:24:42.513Z,12.86
2019-05-17T06:27:12.382Z,12.99
2019-05-17T06:29:41.643Z,12.99
2019-05-17T06:32:11.843Z,13.11
2019-05-17T06:34:42.286Z,13.17
2019-05-17T06:37:12.935Z,13.24
2019-05-17T06:39:42.597Z,13.15
2019-05-17T06:42:12.410Z,13.23
2019-05-17T06:44:41.833Z,13.18
2019-05-17T06:47:12.081Z,13.18
2019-05-17T06:49:42.393Z,13.25
2019-05-17T06:52:11.905Z,13.26
2019-05-17T06:54:41.713Z,13.34
2019-05-17T06:57:13.979Z,13.56
2019-05-17T06:59:43.012Z,13.37
2019-05-17T07:02:12.105Z,13.47
2019-05-17T07:04:41.471Z,13.41
2019-05-17T07:07:30.402Z,13.68
2019-05-17T07:10:00.664Z,13.78
2019-05-17T07:12:30.641Z,13.77
2019-05-17T07:15:01.616Z,13.85
2019-05-17T07:17:30.691Z,13.92
2019-05-17T07:20:00.078Z,13.95
2019-05-17T07:22:29.609Z,13.93
2019-05-17T07:24:59.739Z,14.10
2019-05-17T07:27:41.063Z,14.06
2019-05-17T07:29:59.753Z,14.06
2019-05-17T07:32:29.795Z,14.16
2019-05-17T07:34:59.994Z,14.16
2019-05-17T07:37:30.316Z,14.16
2019-05-17T07:40:04.720Z,14.44
2019-05-17T07:42:30.492Z,14.43
2019-05-17T07:45:00.480Z,14.43
2019-05-17T07:47:29.782Z,14.76
2019-05-17T07:50:01.087Z,14.85
2019-05-17T07:52:30.058Z,14.85
2019-05-17T07:55:02.345Z,15.14
2019-05-17T07:57:30.117Z,15.27
2019-05-17T08:00:00.094Z,15.45
2019-05-17T08:02:30.645Z,15.49
2019-05-17T08:05:00.644Z,15.26
2019-05-17T08:07:30.229Z,15.48
2019-05-17T08:10:00.120Z,15.58
2019-05-17T08:12:30.588Z,15.66
2019-05-17T08:15:00.016Z,15.83
2019-05-17T08:17:30.400Z,15.73
2019-05-17T08:20:00.665Z,15.84
2019-05-17T08:22:30.061Z,15.89
2019-05-17T08:25:00.082Z,15.79
2019-05-17T08:27:29.785Z,15.57
2019-05-17T08:29:59.889Z,15.38
2019-05-17T08:32:31.411Z,15.31
2019-05-17T08:35:00.407Z,15.44
2019-05-17T08:37:30.345Z,15.59
2019-05-17T08:40:00.230Z,15.38
2019-05-17T08:42:29.971Z,15.30
2019-05-17T08:45:00.198Z,15.63
2019-05-17T08:47:30.064Z,15.61
2019-05-17T08:50:00.505Z,15.77
2019-05-17T08:52:30.179Z,16.00
2019-05-17T08:55:00.446Z,16.40
2019-05-17T08:57:30.548Z,16.42
2019-05-17T09:00:00.817Z,16.32
2019-05-17T09:02:30.595Z,16.51
2019-05-17T09:05:00.461Z,16.32
2019-05-17T09:07:29.741Z,16.48
2019-05-17T09:10:01.527Z,16.25
2019-05-17T09:12:30.167Z,16.38
2019-05-17T09:15:00.484Z,16.43
2019-05-17T09:17:30.097Z,16.49
2019-05-17T09:20:00.618Z,16.63
2019-05-17T09:22:30.648Z,16.59
2019-05-17T09:24:59.741Z,16.66
2019-05-17T09:27:30.074Z,16.94
2019-05-17T09:30:00.083Z,16.92
2019-05-17T09:32:29.657Z,17.23
2019-05-17T09:35:00.373Z,16.71
2019-05-17T09:37:30.310Z,16.60
2019-05-17T09:39:59.929Z,16.21
2019-05-17T09:42:30.004Z,16.24
2019-05-17T09:45:00.364Z,16.21
2019-05-17T09:47:30.161Z,16.07
2019-05-17T09:50:00.458Z,16.45
2019-05-17T09:52:30.071Z,16.43
2019-05-17T09:55:00.528Z,16.48
2019-05-17T09:57:29.914Z,16.43
2019-05-17T10:00:00.121Z,16.30
2019-05-17T10:02:29.385Z,16.38
2019-05-17T10:04:59.808Z,16.44
2019-05-17T10:07:29.886Z,16.28
2019-05-17T10:09:59.809Z,16.34
2019-05-17T10:12:29.033Z,16.49
2019-05-17T10:15:00.305Z,16.09
2019-05-17T10:17:29.469Z,16.03
2019-05-17T10:19:59.948Z,15.94
2019-05-17T10:22:30.375Z,15.77
2019-05-17T10:25:00.439Z,15.64
2019-05-17T10:27:30.315Z,15.59
2019-05-17T10:29:59.879Z,15.35
2019-05-17T10:32:31.008Z,15.36
2019-05-17T10:35:00.507Z,15.32
2019-05-17T10:37:30.307Z,15.31
2019-05-17T10:39:59.592Z,15.10
2019-05-17T10:42:30.623Z,15.29
2019-05-17T10:45:00.183Z,15.22
2019-05-17T10:47:30.251Z,15.27
2019-05-17T10:49:59.345Z,15.34
2019-05-17T10:52:30.005Z,15.46
2019-05-17T10:54:59.835Z,15.57
2019-05-17T10:57:30.245Z,15.69
2019-05-17T10:59:59.562Z,15.87
2019-05-17T11:02:30.362Z,15.83
2019-05-17T11:05:00.703Z,16.06
2019-05-17T11:07:30.023Z,16.14
2019-05-17T11:10:00.442Z,16.44
2019-05-17T11:12:29.837Z,16.16
2019-05-17T11:15:10.182Z,16.37
2019-05-17T11:17:29.598Z,16.51
2019-05-17T11:19:59.757Z,16.61
2019-05-17T11:22:29.126Z,16.73
2019-05-17T11:24:58.208Z,16.69
2019-05-17T11:27:27.227Z,16.44
2019-05-17T11:29:56.285Z,16.36
2019-05-17T11:32:25.296Z,16.24
2019-05-17T11:34:54.320Z,16.28
2019-05-17T11:37:23.361Z,16.41
2019-05-17T11:39:52.415Z,16.69
2019-05-17T11:42:21.851Z,16.62
2019-05-17T11:44:51.183Z,16.61
2019-05-17T11:47:20.230Z,16.65
2019-05-17T11:49:49.681Z,16.69
2019-05-17T11:52:18.703Z,16.82
2019-05-17T11:54:47.790Z,16.78
2019-05-17T11:57:16.856Z,16.63
2019-05-17T11:59:45.899Z,16.83
2019-05-17T12:02:14.945Z,16.78
2019-05-17T12:04:44.661Z,16.70
2019-05-17T12:07:13.663Z,16.86
2019-05-17T12:09:42.712Z,16.70
2019-05-17T12:12:11.759Z,16.60
2019-05-17T12:14:40.782Z,16.81
2019-05-17T12:17:09.875Z,16.98
2019-05-17T12:19:38.869Z,16.85
2019-05-17T12:22:07.982Z,16.64
2019-05-17T12:24:37.000Z,16.48
2019-05-17T12:27:06.057Z,16.63
2019-05-17T12:29:35.084Z,16.76
2019-05-17T12:32:04.925Z,16.94
2019-05-17T12:34:33.956Z,16.89
2019-05-17T12:37:03.019Z,16.85
2019-05-17T12:39:32.393Z,16.88
2019-05-17T12:42:01.879Z,17.16
2019-05-17T12:44:31.435Z,17.27
2019-05-17T12:47:00.492Z,17.28
2019-05-17T12:49:29.823Z,17.14
2019-05-17T12:51:58.895Z,17.08
2019-05-17T12:54:27.931Z,17.29
2019-05-17T12:56:57.001Z,17.10
2019-05-17T12:59:26.055Z,16.72
2019-05-17T13:01:55.095Z,16.80
2019-05-17T13:04:24.469Z,16.87
2019-05-17T13:06:53.707Z,16.91
2019-05-17T13:09:22.722Z,16.89
2019-05-17T13:11:51.874Z,16.99
2019-05-17T13:14:20.910Z,17.15
2019-05-17T13:16:50.274Z,17.16
2019-05-17T13:19:19.311Z,17.24
2019-05-17T13:21:48.363Z,17.11
2019-05-17T13:24:17.498Z,17.27
2019-05-17T13:26:46.943Z,17.37
2019-05-17T13:29:15.985Z,17.53
2019-05-17T13:31:45.004Z,17.54
2019-05-17T13:34:14.079Z,17.84
2019-05-17T13:36:43.149Z,18.23
2019-05-17T13:39:12.192Z,18.61
2019-05-17T13:41:41.229Z,18.50
2019-05-17T13:44:10.290Z,18.68
2019-05-17T13:46:39.316Z,18.48
2019-05-17T13:49:08.364Z,18.29
2019-05-17T13:51:37.393Z,17.92
2019-05-17T13:54:07.327Z,18.24
2019-05-17T13:56:36.387Z,17.83
2019-05-17T13:59:05.732Z,18.11
2019-05-17T14:01:35.153Z,18.32
2019-05-17T14:04:04.215Z,18.06
2019-05-17T14:06:33.537Z,18.03
2019-05-17T14:09:02.999Z,18.05
2019-05-17T14:11:32.071Z,17.79
2019-05-17T14:14:01.602Z,17.45
2019-05-17T14:16:34.169Z,17.24
2019-05-17T14:19:01.483Z,17.23
2019-05-17T14:21:30.522Z,17.18
2019-05-17T14:23:59.865Z,17.34
2019-05-17T14:26:28.916Z,17.48
2019-05-17T14:28:57.954Z,17.42
2019-05-17T14:31:27.725Z,17.78
2019-05-17T14:33:56.735Z,17.28
2019-05-17T14:36:25.762Z,17.42
2019-05-17T14:38:54.797Z,17.54
2019-05-17T14:41:23.848Z,17.84
2019-05-17T14:43:52.869Z,17.64
2019-05-17T14:46:22.275Z,17.38
2019-05-17T14:48:51.307Z,17.39
2019-05-17T14:51:20.633Z,17.62
2019-05-17T14:53:49.989Z,17.52
2019-05-17T14:56:19.266Z,17.40
2019-05-17T14:58:48.318Z,17.76
2019-05-17T15:01:17.361Z,17.47
2019-05-17T15:03:47.207Z,17.77
2019-05-17T15:06:16.325Z,17.52
2019-05-17T15:08:46.107Z,17.50
2019-05-17T15:11:15.136Z,17.50
2019-05-17T15:13:44.538Z,17.56
2019-05-17T15:16:13.567Z,17.35
2019-05-17T15:18:42.617Z,17.17
2019-05-17T15:21:11.696Z,17.01
2019-05-17T15:23:40.718Z,17.11
2019-05-17T15:26:09.772Z,17.18
2019-05-17T15:28:38.810Z,17.19
2019-05-17T15:31:08.149Z,17.13
2019-05-17T15:33:37.193Z,17.17
2019-05-17T15:36:06.890Z,17.07
2019-05-17T15:38:36.347Z,17.03
2019-05-17T15:41:05.717Z,17.15
2019-05-17T15:43:34.763Z,17.16
2019-05-17T15:46:04.159Z,17.18
2019-05-17T15:48:33.165Z,16.97
2019-05-17T15:51:02.197Z,16.96
2019-05-17T15:53:31.548Z,16.81
2019-05-17T15:56:00.680Z,16.78
2019-05-17T15:58:29.707Z,16.78
2019-05-17T16:00:59.117Z,16.69
2019-05-17T16:03:28.461Z,16.47
2019-05-17T16:05:58.247Z,16.47
2019-05-17T16:08:29.663Z,16.44
2019-05-17T16:10:58.748Z,16.55
2019-05-17T16:13:28.015Z,16.35
2019-05-17T16:15:57.621Z,16.16
2019-05-17T16:18:26.838Z,16.30
2019-05-17T16:20:56.281Z,16.07
2019-05-17T16:23:25.621Z,16.19
2019-05-17T16:25:55.037Z,16.02
2019-05-17T16:28:24.335Z,15.84
2019-05-17T16:30:53.814Z,15.94
2019-05-17T16:33:23.300Z,15.97
2019-05-17T16:35:52.777Z,15.93
2019-05-17T16:38:22.151Z,15.91
2019-05-17T16:40:51.270Z,15.88
2019-05-17T16:43:20.334Z,15.90
2019-05-17T16:45:49.419Z,16.00
2019-05-17T16:48:18.464Z,15.98
2019-05-17T16:50:47.536Z,15.97
2019-05-17T16:53:16.557Z,16.23
2019-05-17T16:55:45.607Z,16.23
2019-05-17T16:58:14.691Z,16.09
2019-05-17T17:00:44.375Z,16.10
2019-05-17T17:03:13.839Z,16.21
2019-05-17T17:05:43.404Z,16.27
2019-05-17T17:08:12.796Z,16.41
2019-05-17T17:10:42.317Z,16.40
2019-05-17T17:13:11.343Z,16.29
2019-05-17T17:15:40.395Z,16.36
2019-05-17T17:18:09.442Z,16.51
2019-05-17T17:20:39.213Z,16.47
2019-05-17T17:23:08.601Z,16.45
2019-05-17T17:25:37.608Z,16.57
2019-05-17T17:28:06.781Z,16.57
2019-05-17T17:30:35.799Z,16.38
2019-05-17T17:33:05.085Z,16.21
2019-05-17T17:35:34.477Z,16.21
2019-05-17T17:38:03.532Z,16.20
2019-05-17T17:40:32.922Z,16.19
2019-05-17T17:43:01.969Z,16.10
2019-05-17T17:45:31.749Z,16.00
2019-05-17T17:48:00.852Z,16.03
2019-05-17T17:50:29.874Z,15.90
2019-05-17T17:52:58.902Z,15.95
2019-05-17T17:55:27.986Z,15.93
2019-05-17T17:57:57.073Z,16.03
2019-05-17T18:00:26.091Z,15.85
2019-05-17T18:02:55.153Z,15.93
2019-05-17T18:05:25.184Z,16.00
2019-05-17T18:07:54.348Z,15.91
2019-05-17T18:10:28.655Z,15.81
2019-05-17T18:12:58.075Z,15.70
2019-05-17T18:15:38.058Z,15.75
2019-05-17T18:18:07.073Z,15.58
2019-05-17T18:20:36.706Z,15.57
2019-05-17T18:23:05.860Z,15.51
2019-05-17T18:25:35.038Z,15.51
2019-05-17T18:28:04.600Z,15.46
2019-05-17T18:30:33.776Z,15.45
2019-05-17T18:33:02.781Z,15.54
2019-05-17T18:35:32.193Z,15.52
2019-05-17T18:38:01.244Z,15.44
2019-05-17T18:40:30.296Z,15.37
2019-05-17T18:42:59.895Z,15.35
2019-05-17T18:45:29.005Z,15.27
2019-05-17T18:47:58.050Z,15.20
2019-05-17T18:50:27.125Z,15.24
2019-05-17T18:52:56.254Z,15.16
2019-05-17T18:55:25.762Z,15.03
2019-05-17T18:57:54.783Z,15.01
2019-05-17T19:00:23.951Z,14.99
2019-05-17T19:02:52.976Z,15.06
2019-05-17T19:05:22.068Z,15.00
2019-05-17T19:07:51.146Z,14.96
2019-05-17T19:10:20.378Z,14.97
2019-05-17T19:12:49.444Z,14.96
2019-05-17T19:15:18.722Z,14.91
2019-05-17T19:17:48.135Z,14.80
2019-05-17T19:20:17.659Z,14.82
2019-05-17T19:22:46.799Z,14.63
2019-05-17T19:25:16.126Z,14.65
2019-05-17T19:27:45.172Z,14.64
2019-05-17T19:30:14.545Z,14.63
2019-05-17T19:32:44.031Z,14.62
2019-05-17T19:35:13.153Z,14.54
2019-05-17T19:37:42.216Z,14.49
2019-05-17T19:40:12.092Z,14.44
2019-05-17T19:42:41.128Z,14.42
2019-05-17T19:45:10.486Z,14.41
2019-05-17T19:47:39.950Z,14.37
2019-05-17T19:50:09.497Z,14.37
2019-05-17T19:52:38.889Z,14.37
2019-05-17T19:55:09.091Z,14.29
2019-05-17T19:57:38.167Z,14.28
2019-05-17T20:00:07.812Z,14.23
2019-05-17T20:02:37.314Z,14.24
2019-05-17T20:05:07.101Z,14.17
2019-05-17T20:07:39.252Z,14.27
2019-05-17T20:10:08.878Z,14.23
2019-05-17T20:12:37.955Z,14.30
2019-05-17T20:15:16.656Z,14.25
2019-05-17T20:17:38.933Z,14.25
2019-05-17T20:20:08.525Z,14.22
2019-05-17T20:22:37.764Z,14.23
2019-05-17T20:25:08.461Z,14.23
2019-05-17T20:27:37.716Z,14.17
2019-05-17T20:30:07.662Z,14.18
2019-05-17T20:32:36.988Z,14.12
2019-05-17T20:35:07.283Z,14.07
2019-05-17T20:37:36.680Z,14.05
2019-05-17T20:40:06.403Z,14.05
2019-05-17T20:42:35.521Z,14.03
2019-05-17T20:45:05.226Z,13.91
2019-05-17T20:47:34.330Z,13.93
2019-05-17T20:50:03.521Z,13.88
2019-05-17T20:52:32.549Z,13.85
2019-05-17T20:55:01.963Z,13.87
2019-05-17T20:57:31.252Z,13.79
2019-05-17T21:00:00.308Z,13.76
2019-05-17T21:02:29.349Z,13.76
2019-05-17T21:04:58.410Z,13.70
2019-05-17T21:07:27.448Z,13.65
2019-05-17T21:09:56.558Z,13.66
2019-05-17T21:12:25.715Z,13.68
2019-05-17T21:14:56.541Z,13.58
2019-05-17T21:17:25.522Z,13.54
2019-05-17T21:19:54.584Z,13.51
2019-05-17T21:22:23.657Z,13.50
2019-05-17T21:24:52.742Z,13.50
2019-05-17T21:27:22.001Z,13.42
2019-05-17T21:29:51.588Z,13.31
2019-05-17T21:32:20.624Z,13.37
2019-05-17T21:34:49.703Z,13.41
2019-05-17T21:37:18.755Z,13.45
2019-05-17T21:39:48.108Z,13.42
2019-05-17T21:42:17.177Z,13.43
2019-05-17T21:44:46.305Z,13.36
2019-05-17T21:47:15.662Z,13.33
2019-05-17T21:49:45.144Z,13.32
2019-05-17T21:52:14.213Z,13.26
2019-05-17T21:54:43.698Z,13.30
2019-05-17T21:57:12.721Z,13.30
2019-05-17T21:59:41.738Z,13.21
2019-05-17T22:02:10.794Z,13.22
2019-05-17T22:04:39.857Z,13.25
2019-05-17T22:07:09.022Z,13.29
2019-05-17T22:09:38.044Z,13.46
2019-05-17T22:12:10.660Z,13.46
2019-05-17T22:14:39.742Z,13.34
2019-05-17T22:17:09.052Z,13.28
2019-05-17T22:19:38.126Z,13.32
2019-05-17T22:22:07.171Z,13.25
2019-05-17T22:24:36.216Z,13.24
2019-05-17T22:27:05.646Z,13.20
2019-05-17T22:29:35.022Z,13.13
2019-05-17T22:32:04.119Z,13.08
2019-05-17T22:34:33.421Z,13.07
2019-05-17T22:37:02.831Z,13.08
2019-05-17T22:39:32.214Z,13.03
2019-05-17T22:42:01.273Z,12.92
2019-05-17T22:44:30.265Z,12.80
2019-05-17T22:46:59.340Z,12.77
2019-05-17T22:49:28.477Z,12.68
2019-05-17T22:51:57.506Z,12.46
2019-05-17T22:54:27.056Z,12.33
2019-05-17T22:56:56.876Z,12.25
2019-05-17T22:59:26.594Z,12.18
2019-05-17T23:01:55.652Z,12.10
2019-05-17T23:04:24.660Z,12.03
2019-05-17T23:06:54.187Z,11.95
2019-05-17T23:09:23.226Z,11.92
2019-05-17T23:11:52.326Z,11.88
2019-05-17T23:14:21.348Z,11.81
2019-05-17T23:16:51.854Z,11.81
2019-05-17T23:19:21.363Z,11.69
2019-05-17T23:21:50.757Z,11.69
2019-05-17T23:24:19.818Z,11.58
2019-05-17T23:26:48.877Z,11.55
2019-05-17T23:29:17.902Z,11.54
2019-05-17T23:31:47.285Z,11.58
2019-05-17T23:34:16.360Z,11.55
2019-05-17T23:36:45.706Z,11.55
2019-05-17T23:39:14.776Z,11.57
2019-05-17T23:41:43.808Z,11.51
2019-05-17T23:44:12.878Z,11.47
2019-05-17T23:46:42.009Z,11.47
2019-05-17T23:49:11.030Z,11.51
2019-05-17T23:51:40.078Z,11.48
2019-05-17T23:54:09.108Z,11.42
2019-05-17T23:56:38.156Z,11.33
2019-05-17T23:59:07.964Z,11.33
