createdAt,value
2022-08-08T00:00:50.120Z,783.19
2022-08-08T00:00:59.666Z,783.24
2022-08-08T00:01:22.669Z,783.04
2022-08-08T00:02:33.000Z,783.11
2022-08-08T00:03:31.483Z,782.61
2022-08-08T00:04:25.510Z,782.13
2022-08-08T00:05:22.624Z,782.00
2022-08-08T00:06:28.354Z,782.11
2022-08-08T00:07:22.614Z,782.30
2022-08-08T00:08:24.429Z,782.50
2022-08-08T00:09:22.591Z,782.91
2022-08-08T00:10:28.320Z,783.39
2022-08-08T00:11:22.560Z,784.02
2022-08-08T00:12:23.882Z,784.42
2022-08-08T00:14:15.497Z,784.56
2022-08-08T00:14:48.455Z,785.05
2022-08-08T00:15:24.512Z,785.34
2022-08-08T00:16:22.509Z,785.55
2022-08-08T00:17:23.806Z,785.95
2022-08-08T00:18:22.478Z,786.53
2022-08-08T00:19:22.472Z,787.22
2022-08-08T00:20:22.461Z,787.68
2022-08-08T00:21:24.496Z,788.27
2022-08-08T00:22:22.569Z,788.85
2022-08-08T00:23:22.447Z,789.17
2022-08-08T00:24:24.086Z,789.59
2022-08-08T00:25:22.495Z,789.80
2022-08-08T00:26:29.024Z,789.82
2022-08-08T00:27:23.965Z,789.91
2022-08-08T00:28:34.159Z,789.95
2022-08-08T00:29:45.655Z,789.90
2022-08-08T00:30:23.889Z,790.11
2022-08-08T00:32:29.049Z,790.57
2022-08-08T00:32:38.248Z,791.30
2022-08-08T00:33:24.074Z,791.91
2022-08-08T00:34:22.315Z,792.40
2022-08-08T00:35:22.323Z,793.06
2022-08-08T00:36:25.602Z,793.60
2022-08-08T00:37:47.602Z,794.28
2022-08-08T00:38:32.082Z,795.07
2022-08-08T00:41:07.924Z,795.51
2022-08-08T00:41:08.977Z,795.65
2022-08-08T00:41:22.364Z,795.82
2022-08-08T00:42:33.056Z,795.38
2022-08-08T00:43:22.256Z,795.59
2022-08-08T00:44:22.197Z,795.55
2022-08-08T00:45:29.475Z,795.63
2022-08-08T00:47:36.782Z,797.58
2022-08-08T00:48:33.783Z,797.20
2022-08-08T00:49:33.114Z,797.54
2022-08-08T00:50:32.097Z,797.98
2022-08-08T00:51:38.232Z,798.34
2022-08-08T00:52:39.238Z,798.13
2022-08-08T00:53:32.066Z,798.78
2022-08-08T00:54:32.056Z,799.13
2022-08-08T00:55:36.064Z,798.93
2022-08-08T00:56:32.033Z,799.12
2022-08-08T00:57:35.880Z,799.23
2022-08-08T00:58:32.016Z,799.51
2022-08-08T00:59:44.472Z,798.55
2022-08-08T01:00:35.904Z,798.14
2022-08-08T01:01:38.175Z,797.67
2022-08-08T01:03:58.636Z,797.44
2022-08-08T01:04:00.978Z,797.60
2022-08-08T01:04:31.939Z,798.11
2022-08-08T01:05:58.406Z,798.63
2022-08-08T01:06:31.922Z,799.27
2022-08-08T01:07:54.134Z,800.07
2022-08-08T01:08:31.909Z,800.85
2022-08-08T01:09:35.474Z,801.41
2022-08-08T01:10:31.923Z,802.16
2022-08-08T01:11:31.875Z,802.67
2022-08-08T01:12:32.066Z,803.26
2022-08-08T01:13:43.797Z,803.93
2022-08-08T01:14:54.950Z,805.19
2022-08-08T01:15:43.738Z,806.09
2022-08-08T01:16:31.813Z,807.00
2022-08-08T01:17:52.161Z,806.97
2022-08-08T01:18:52.655Z,806.46
2022-08-08T01:19:52.096Z,805.38
2022-08-08T01:20:31.764Z,804.41
2022-08-08T01:22:07.399Z,803.92
2022-08-08T01:22:35.003Z,803.55
2022-08-08T01:24:03.044Z,803.03
2022-08-08T01:24:31.726Z,802.16
2022-08-08T01:25:40.981Z,801.45
2022-08-08T01:26:31.715Z,801.57
2022-08-08T01:27:33.082Z,801.67
2022-08-08T01:28:31.680Z,802.09
2022-08-08T01:29:35.716Z,802.40
2022-08-08T01:30:31.653Z,803.13
2022-08-08T01:32:13.782Z,804.11
2022-08-08T01:32:31.819Z,804.98
2022-08-08T01:33:43.206Z,805.15
2022-08-08T01:34:31.634Z,805.21
2022-08-08T01:35:31.606Z,805.47
2022-08-08T01:36:31.598Z,805.84
2022-08-08T01:37:56.273Z,805.85
2022-08-08T01:38:31.865Z,806.19
2022-08-08T01:39:34.945Z,806.11
2022-08-08T01:40:31.558Z,805.95
2022-08-08T01:41:34.503Z,806.02
2022-08-08T01:42:36.176Z,806.04
2022-08-08T01:43:38.874Z,805.53
2022-08-08T01:44:31.505Z,805.52
2022-08-08T01:45:31.485Z,805.47
2022-08-08T01:46:31.477Z,805.76
2022-08-08T01:47:59.064Z,805.15
2022-08-08T01:48:31.801Z,804.29
2022-08-08T01:49:37.783Z,803.74
2022-08-08T01:50:36.177Z,803.42
2022-08-08T01:52:03.095Z,803.20
2022-08-08T01:54:06.261Z,803.11
2022-08-08T01:55:18.884Z,804.20
2022-08-08T01:55:26.979Z,803.52
2022-08-08T01:56:29.379Z,804.87
2022-08-08T01:56:34.572Z,805.59
2022-08-08T01:58:04.339Z,806.13
2022-08-08T01:58:38.454Z,806.51
2022-08-08T01:59:38.038Z,806.64
2022-08-08T02:00:31.344Z,807.07
2022-08-08T02:02:00.307Z,807.36
2022-08-08T02:02:34.695Z,807.71
2022-08-08T02:03:54.947Z,808.16
2022-08-08T02:04:31.293Z,808.90
2022-08-08T02:05:33.966Z,809.48
2022-08-08T02:06:32.618Z,809.60
2022-08-08T02:07:41.606Z,809.88
2022-08-08T02:08:33.816Z,810.45
2022-08-08T02:10:02.580Z,810.35
2022-08-08T02:10:44.661Z,810.73
2022-08-08T02:11:53.052Z,811.17
2022-08-08T02:12:31.689Z,811.47
2022-08-08T02:13:53.160Z,811.68
2022-08-08T02:14:31.165Z,811.63
2022-08-08T02:15:31.158Z,811.85
2022-08-08T02:16:31.138Z,811.92
2022-08-08T02:17:36.590Z,812.12
2022-08-08T02:18:31.123Z,812.14
2022-08-08T02:20:07.326Z,812.30
2022-08-08T02:21:03.094Z,812.49
2022-08-08T02:21:31.094Z,813.13
2022-08-08T02:22:31.645Z,813.95
2022-08-08T02:23:32.307Z,814.37
2022-08-08T02:24:31.053Z,815.10
2022-08-08T02:25:43.567Z,815.93
2022-08-08T02:26:31.133Z,816.03
2022-08-08T02:27:38.893Z,816.05
2022-08-08T02:28:34.903Z,816.32
2022-08-08T02:29:31.428Z,816.73
2022-08-08T02:30:30.983Z,817.18
2022-08-08T02:31:58.953Z,816.83
2022-08-08T02:32:30.961Z,816.22
2022-08-08T02:34:00.199Z,815.31
2022-08-08T02:34:33.116Z,815.24
2022-08-08T02:35:30.936Z,815.18
2022-08-08T02:36:30.909Z,815.21
2022-08-08T02:37:52.146Z,814.71
2022-08-08T02:38:30.893Z,814.78
2022-08-08T02:39:41.110Z,815.13
2022-08-08T02:40:30.990Z,815.41
2022-08-08T02:41:58.623Z,815.97
2022-08-08T02:42:36.257Z,816.19
2022-08-08T02:44:38.945Z,816.60
2022-08-08T02:44:42.796Z,817.65
2022-08-08T02:45:30.833Z,817.90
2022-08-08T02:46:30.798Z,818.58
2022-08-08T02:48:42.623Z,819.62
2022-08-08T02:49:48.241Z,819.03
2022-08-08T02:50:41.024Z,819.63
2022-08-08T02:51:55.626Z,819.34
2022-08-08T02:52:41.004Z,819.59
2022-08-08T02:53:41.333Z,819.87
2022-08-08T02:54:40.981Z,820.09
2022-08-08T02:55:40.967Z,819.90
2022-08-08T02:56:40.975Z,819.00
2022-08-08T02:57:45.069Z,818.41
2022-08-08T02:58:40.937Z,817.80
2022-08-08T02:59:58.507Z,817.84
2022-08-08T03:00:43.108Z,818.20
2022-08-08T03:01:47.649Z,817.63
2022-08-08T03:02:41.251Z,816.97
2022-08-08T03:05:01.422Z,816.90
2022-08-08T03:05:03.996Z,817.20
2022-08-08T03:05:45.372Z,818.20
2022-08-08T03:06:40.847Z,819.34
2022-08-08T03:07:41.751Z,820.27
2022-08-08T03:08:40.851Z,820.98
2022-08-08T03:09:41.374Z,821.48
2022-08-08T03:10:44.507Z,821.93
2022-08-08T03:12:01.598Z,822.24
2022-08-08T03:13:01.033Z,823.08
2022-08-08T03:15:56.484Z,823.95
2022-08-08T03:16:00.050Z,823.72
2022-08-08T03:16:00.415Z,822.91
2022-08-08T03:16:43.459Z,821.64
2022-08-08T03:17:40.812Z,821.31
2022-08-08T03:18:40.720Z,821.47
2022-08-08T03:19:50.781Z,821.86
2022-08-08T03:20:40.691Z,821.77
2022-08-08T03:21:58.165Z,821.75
2022-08-08T03:22:57.235Z,822.22
2022-08-08T03:23:59.508Z,822.70
2022-08-08T03:24:40.652Z,822.74
2022-08-08T03:25:40.652Z,822.43
2022-08-08T03:26:42.745Z,821.74
2022-08-08T03:27:41.764Z,821.09
2022-08-08T03:28:40.614Z,820.50
2022-08-08T03:29:55.748Z,820.16
2022-08-08T03:30:40.585Z,820.17
2022-08-08T03:32:05.200Z,820.03
2022-08-08T03:32:41.591Z,820.63
2022-08-08T03:33:55.039Z,821.00
2022-08-08T03:34:40.549Z,821.41
2022-08-08T03:35:40.531Z,821.61
2022-08-08T03:36:40.540Z,821.38
2022-08-08T03:38:54.116Z,821.22
2022-08-08T03:38:55.752Z,821.25
2022-08-08T03:40:00.234Z,821.83
2022-08-08T03:40:40.527Z,822.47
2022-08-08T03:42:27.196Z,823.01
2022-08-08T03:42:40.686Z,823.83
2022-08-08T03:43:40.447Z,824.52
2022-08-08T03:44:40.447Z,824.97
2022-08-08T03:46:03.053Z,825.15
2022-08-08T03:46:40.406Z,825.67
2022-08-08T03:47:46.082Z,825.76
2022-08-08T03:49:09.720Z,826.18
2022-08-08T03:50:01.221Z,826.67
2022-08-08T03:50:40.367Z,826.89
2022-08-08T03:51:51.367Z,827.44
2022-08-08T03:52:45.219Z,827.39
2022-08-08T03:53:42.460Z,827.18
2022-08-08T03:54:41.500Z,827.39
2022-08-08T03:55:57.980Z,828.01
2022-08-08T03:56:40.318Z,827.80
2022-08-08T03:58:30.078Z,827.97
2022-08-08T03:58:40.285Z,828.25
2022-08-08T03:59:59.604Z,828.58
2022-08-08T04:00:53.912Z,827.75
2022-08-08T04:01:40.351Z,827.49
2022-08-08T04:02:51.908Z,827.44
2022-08-08T04:03:57.932Z,827.51
2022-08-08T04:04:40.272Z,828.15
2022-08-08T04:05:47.938Z,828.92
2022-08-08T04:06:40.197Z,829.98
2022-08-08T04:07:40.206Z,830.67
2022-08-08T04:08:40.176Z,830.84
2022-08-08T04:10:00.493Z,830.56
2022-08-08T04:10:40.173Z,830.57
2022-08-08T04:11:48.183Z,830.63
2022-08-08T04:12:40.133Z,830.56
2022-08-08T04:14:03.732Z,831.08
2022-08-08T04:14:40.110Z,831.23
2022-08-08T04:15:40.120Z,831.29
2022-08-08T04:16:41.448Z,831.19
2022-08-08T04:17:58.416Z,831.17
2022-08-08T04:18:44.630Z,831.37
2022-08-08T04:19:40.052Z,831.01
2022-08-08T04:20:40.044Z,831.21
2022-08-08T04:21:41.280Z,831.14
2022-08-08T04:22:40.034Z,830.74
2022-08-08T04:24:05.756Z,831.20
2022-08-08T04:24:40.220Z,831.53
2022-08-08T04:25:39.995Z,831.95
2022-08-08T04:26:57.114Z,832.23
2022-08-08T04:28:02.600Z,831.83
2022-08-08T04:28:41.516Z,831.66
2022-08-08T04:29:39.950Z,831.72
2022-08-08T04:30:44.362Z,831.88
2022-08-08T04:31:58.829Z,832.22
2022-08-08T04:32:39.931Z,832.55
2022-08-08T04:33:42.134Z,832.50
2022-08-08T04:34:49.544Z,832.29
2022-08-08T04:35:39.982Z,831.77
2022-08-08T04:36:39.866Z,831.48
2022-08-08T04:37:39.855Z,831.01
2022-08-08T04:38:42.787Z,830.15
2022-08-08T04:40:05.712Z,829.40
2022-08-08T04:40:39.951Z,829.21
2022-08-08T04:41:39.819Z,828.87
2022-08-08T04:42:46.764Z,828.80
2022-08-08T04:43:46.878Z,828.91
2022-08-08T04:44:39.804Z,828.98
2022-08-08T04:45:39.784Z,829.00
2022-08-08T04:46:39.754Z,829.08
2022-08-08T04:47:43.384Z,828.83
2022-08-08T04:50:00.856Z,828.73
2022-08-08T04:50:50.375Z,827.56
2022-08-08T04:51:57.044Z,827.05
2022-08-08T04:52:58.942Z,826.26
2022-08-08T04:54:36.604Z,825.78
2022-08-08T04:54:50.693Z,825.34
2022-08-08T04:55:56.236Z,825.45
2022-08-08T04:56:49.625Z,825.15
2022-08-08T04:57:49.623Z,825.00
2022-08-08T04:58:50.701Z,824.90
2022-08-08T04:59:49.589Z,824.74
2022-08-08T05:00:50.154Z,824.78
2022-08-08T05:01:49.673Z,825.29
2022-08-08T05:02:53.159Z,825.23
2022-08-08T05:04:11.160Z,824.76
2022-08-08T05:04:49.530Z,824.71
2022-08-08T05:05:53.465Z,824.83
2022-08-08T05:06:50.580Z,825.11
2022-08-08T05:07:50.031Z,825.29
2022-08-08T05:08:51.536Z,825.40
2022-08-08T05:09:49.498Z,825.11
2022-08-08T05:10:49.468Z,824.94
2022-08-08T05:11:56.798Z,825.51
2022-08-08T05:12:53.409Z,825.79
2022-08-08T05:13:57.872Z,825.87
2022-08-08T05:14:49.443Z,826.03
2022-08-08T05:16:53.747Z,825.58
2022-08-08T05:16:54.038Z,824.90
2022-08-08T05:17:54.469Z,823.58
2022-08-08T05:18:49.432Z,821.68
2022-08-08T05:20:11.097Z,819.59
2022-08-08T05:20:50.266Z,817.47
2022-08-08T05:21:59.530Z,815.67
2022-08-08T05:22:49.330Z,813.46
2022-08-08T05:23:49.546Z,811.07
2022-08-08T05:24:49.603Z,808.73
2022-08-08T05:25:49.587Z,806.71
2022-08-08T05:26:49.286Z,804.99
2022-08-08T05:27:49.273Z,803.22
2022-08-08T05:28:57.464Z,801.38
2022-08-08T05:29:50.293Z,799.60
2022-08-08T05:30:49.244Z,798.05
2022-08-08T05:32:04.206Z,796.39
2022-08-08T05:32:49.222Z,794.65
2022-08-08T05:33:49.723Z,792.84
2022-08-08T05:34:49.536Z,791.63
2022-08-08T05:35:53.912Z,789.95
2022-08-08T05:36:49.185Z,788.42
2022-08-08T05:37:53.657Z,787.01
2022-08-08T05:38:49.153Z,785.73
2022-08-08T05:39:49.220Z,784.52
2022-08-08T05:40:50.662Z,783.70
2022-08-08T05:41:55.491Z,782.41
2022-08-08T05:42:49.338Z,781.17
2022-08-08T05:44:03.138Z,780.06
2022-08-08T05:44:51.727Z,779.80
2022-08-08T05:45:53.223Z,779.07
2022-08-08T05:46:51.243Z,778.47
2022-08-08T05:47:52.556Z,778.49
2022-08-08T05:48:52.261Z,777.87
2022-08-08T05:49:54.122Z,777.60
2022-08-08T05:50:49.020Z,777.24
2022-08-08T05:51:49.689Z,776.82
2022-08-08T05:52:49.002Z,775.87
2022-08-08T05:54:24.582Z,774.78
2022-08-08T05:54:51.123Z,774.74
2022-08-08T05:56:07.965Z,774.44
2022-08-08T05:56:48.972Z,774.32
2022-08-08T05:58:05.151Z,775.15
2022-08-08T05:58:53.777Z,776.67
2022-08-08T05:59:59.793Z,776.45
2022-08-08T06:00:58.287Z,776.51
2022-08-08T06:01:55.694Z,777.08
2022-08-08T06:02:49.091Z,776.87
2022-08-08T06:03:53.680Z,776.34
2022-08-08T06:04:54.375Z,775.29
2022-08-08T06:05:48.855Z,773.90
2022-08-08T06:06:50.285Z,773.17
2022-08-08T06:07:48.831Z,772.75
2022-08-08T06:08:53.417Z,771.59
2022-08-08T06:10:01.245Z,770.48
2022-08-08T06:10:48.811Z,769.76
2022-08-08T06:11:48.800Z,768.83
2022-08-08T06:12:48.792Z,767.60
2022-08-08T06:13:49.362Z,766.21
2022-08-08T06:14:49.066Z,766.22
2022-08-08T06:15:53.436Z,766.46
2022-08-08T06:16:52.044Z,766.02
2022-08-08T06:17:51.370Z,764.75
2022-08-08T06:18:50.249Z,763.28
2022-08-08T06:19:48.706Z,761.69
2022-08-08T06:20:49.606Z,760.69
2022-08-08T06:21:51.681Z,760.02
2022-08-08T06:22:49.503Z,758.89
2022-08-08T06:24:05.214Z,757.75
2022-08-08T06:24:51.298Z,756.63
2022-08-08T06:26:38.396Z,755.14
2022-08-08T06:26:52.518Z,753.77
2022-08-08T06:27:49.038Z,752.66
2022-08-08T06:28:48.606Z,751.90
2022-08-08T06:30:00.879Z,751.48
2022-08-08T06:30:48.581Z,751.30
2022-08-08T06:31:52.917Z,750.92
2022-08-08T06:32:50.210Z,750.54
2022-08-08T06:34:27.069Z,751.11
2022-08-08T06:34:52.641Z,750.66
2022-08-08T06:36:07.349Z,750.08
2022-08-08T06:36:53.278Z,750.53
2022-08-08T06:37:50.867Z,750.72
2022-08-08T06:38:48.508Z,750.61
2022-08-08T06:39:56.192Z,750.45
2022-08-08T06:40:54.232Z,750.11
2022-08-08T06:41:49.004Z,749.99
2022-08-08T06:42:48.441Z,749.39
2022-08-08T06:43:57.133Z,748.37
2022-08-08T06:44:48.418Z,748.19
2022-08-08T06:45:48.427Z,747.01
2022-08-08T06:46:48.435Z,746.51
2022-08-08T06:47:52.301Z,745.66
2022-08-08T06:48:48.379Z,745.26
2022-08-08T06:50:57.329Z,744.20
2022-08-08T06:51:58.319Z,744.56
2022-08-08T06:52:58.328Z,744.53
2022-08-08T06:54:00.833Z,744.16
2022-08-08T06:54:58.276Z,743.25
2022-08-08T06:56:02.318Z,742.15
2022-08-08T06:56:58.256Z,741.53
2022-08-08T06:58:00.707Z,741.87
2022-08-08T06:58:58.254Z,741.26
2022-08-08T07:00:10.634Z,740.92
2022-08-08T07:00:58.215Z,740.06
2022-08-08T07:02:26.989Z,740.56
2022-08-08T07:02:58.252Z,740.42
2022-08-08T07:04:37.930Z,740.00
2022-08-08T07:04:58.561Z,739.50
2022-08-08T07:06:02.191Z,740.22
2022-08-08T07:06:58.155Z,740.77
2022-08-08T07:07:58.137Z,740.11
2022-08-08T07:08:58.140Z,739.22
2022-08-08T07:09:59.582Z,738.05
2022-08-08T07:10:58.102Z,737.16
2022-08-08T07:11:58.087Z,735.83
2022-08-08T07:12:58.126Z,736.70
2022-08-08T07:14:00.832Z,735.87
2022-08-08T07:14:58.060Z,734.95
2022-08-08T07:16:06.245Z,733.78
2022-08-08T07:16:58.037Z,732.94
2022-08-08T07:18:34.716Z,731.69
2022-08-08T07:18:58.015Z,730.41
2022-08-08T07:19:59.862Z,729.98
2022-08-08T07:20:58.006Z,731.53
2022-08-08T07:22:05.204Z,732.33
2022-08-08T07:22:57.968Z,732.17
2022-08-08T07:24:02.940Z,731.15
2022-08-08T07:24:57.982Z,731.07
2022-08-08T07:25:57.942Z,731.10
2022-08-08T07:26:57.929Z,730.83
2022-08-08T07:28:02.269Z,730.65
2022-08-08T07:28:57.922Z,729.78
2022-08-08T07:30:01.666Z,730.99
2022-08-08T07:30:57.880Z,731.02
2022-08-08T07:31:57.873Z,731.09
2022-08-08T07:32:59.180Z,730.50
2022-08-08T07:33:59.222Z,729.96
2022-08-08T07:35:00.769Z,729.72
2022-08-08T07:35:57.824Z,728.50
2022-08-08T07:36:57.828Z,728.04
2022-08-08T07:38:10.602Z,727.41
2022-08-08T07:38:57.789Z,726.48
2022-08-08T07:39:59.706Z,725.26
2022-08-08T07:40:57.777Z,724.17
2022-08-08T07:42:04.628Z,724.53
2022-08-08T07:42:57.748Z,724.49
2022-08-08T07:43:57.751Z,726.32
2022-08-08T07:44:57.721Z,726.19
2022-08-08T07:46:18.311Z,727.76
2022-08-08T07:46:57.714Z,728.49
2022-08-08T07:47:57.698Z,728.40
2022-08-08T07:48:57.683Z,728.35
2022-08-08T07:49:58.674Z,728.20
2022-08-08T07:50:57.685Z,727.53
2022-08-08T07:51:57.675Z,727.50
2022-08-08T07:52:57.644Z,726.72
2022-08-08T07:54:02.941Z,725.84
2022-08-08T07:54:57.625Z,725.29
2022-08-08T07:55:57.604Z,725.41
2022-08-08T07:56:57.589Z,725.30
2022-08-08T07:57:57.582Z,727.78
2022-08-08T07:58:57.570Z,727.51
2022-08-08T07:59:57.587Z,727.31
2022-08-08T08:00:57.656Z,726.61
2022-08-08T08:02:37.364Z,727.14
2022-08-08T08:02:57.529Z,725.77
2022-08-08T08:03:57.693Z,723.93
2022-08-08T08:04:57.524Z,722.90
2022-08-08T08:05:57.492Z,722.20
2022-08-08T08:06:57.500Z,722.19
2022-08-08T08:07:57.496Z,722.40
2022-08-08T08:08:57.458Z,722.02
2022-08-08T08:09:57.457Z,721.18
2022-08-08T08:10:57.439Z,719.96
2022-08-08T08:11:57.443Z,719.24
2022-08-08T08:12:57.411Z,719.07
2022-08-08T08:14:07.538Z,718.27
2022-08-08T08:14:57.409Z,719.81
2022-08-08T08:15:57.384Z,719.33
2022-08-08T08:16:57.392Z,718.33
2022-08-08T08:17:57.499Z,717.77
2022-08-08T08:18:57.360Z,716.52
2022-08-08T08:19:57.406Z,716.18
2022-08-08T08:20:57.322Z,715.07
2022-08-08T08:22:00.747Z,714.92
2022-08-08T08:22:57.302Z,716.04
2022-08-08T08:24:02.670Z,716.40
2022-08-08T08:24:57.293Z,716.29
2022-08-08T08:25:58.587Z,716.18
2022-08-08T08:26:57.300Z,714.83
2022-08-08T08:27:57.268Z,713.78
2022-08-08T08:28:57.252Z,712.86
2022-08-08T08:29:57.369Z,711.86
2022-08-08T08:30:57.222Z,712.34
2022-08-08T08:31:58.283Z,712.30
2022-08-08T08:32:57.195Z,712.86
2022-08-08T08:33:57.182Z,714.03
2022-08-08T08:34:57.171Z,714.81
2022-08-08T08:36:19.559Z,714.23
2022-08-08T08:36:57.166Z,714.40
2022-08-08T08:38:15.827Z,718.32
2022-08-08T08:38:57.130Z,719.28
2022-08-08T08:40:01.523Z,717.88
2022-08-08T08:40:57.104Z,715.79
2022-08-08T08:41:57.374Z,714.28
2022-08-08T08:42:57.080Z,713.81
2022-08-08T08:44:04.014Z,713.63
2022-08-08T08:44:57.078Z,715.37
2022-08-08T08:45:57.343Z,717.50
2022-08-08T08:46:58.609Z,717.38
2022-08-08T08:47:58.373Z,717.66
2022-08-08T08:48:57.032Z,716.66
2022-08-08T08:49:57.073Z,714.30
2022-08-08T08:52:06.256Z,711.11
2022-08-08T08:53:54.957Z,710.34
2022-08-08T08:54:07.246Z,709.91
2022-08-08T08:55:07.218Z,710.50
2022-08-08T08:56:07.214Z,710.48
2022-08-08T08:57:15.563Z,709.62
2022-08-08T08:58:07.182Z,708.66
2022-08-08T08:59:09.086Z,707.21
2022-08-08T09:00:17.081Z,706.07
2022-08-08T09:01:10.131Z,706.71
2022-08-08T09:02:07.182Z,706.57
2022-08-08T09:03:07.121Z,706.00
2022-08-08T09:04:07.146Z,705.90
2022-08-08T09:05:07.105Z,705.55
2022-08-08T09:06:26.518Z,705.40
2022-08-08T09:07:12.624Z,705.94
2022-08-08T09:08:12.991Z,705.57
2022-08-08T09:09:26.189Z,705.87
2022-08-08T09:10:11.065Z,706.18
2022-08-08T09:11:07.041Z,707.26
2022-08-08T09:12:08.217Z,707.15
2022-08-08T09:13:07.043Z,706.16
2022-08-08T09:14:07.016Z,704.64
2022-08-08T09:15:07.008Z,703.62
2022-08-08T09:16:06.995Z,703.50
2022-08-08T09:17:12.826Z,703.45
2022-08-08T09:18:06.958Z,703.47
2022-08-08T09:19:06.948Z,703.28
2022-08-08T09:21:57.609Z,704.21
2022-08-08T09:22:02.430Z,705.22
2022-08-08T09:22:06.961Z,704.58
2022-08-08T09:23:11.370Z,705.97
2022-08-08T09:24:06.906Z,704.71
2022-08-08T09:25:07.394Z,704.53
2022-08-08T09:26:06.893Z,704.52
2022-08-08T09:27:06.880Z,705.33
2022-08-08T09:28:06.849Z,705.11
2022-08-08T09:29:09.548Z,706.16
2022-08-08T09:30:06.852Z,706.47
2022-08-08T09:31:12.226Z,705.56
2022-08-08T09:32:12.120Z,704.89
2022-08-08T09:33:54.572Z,704.03
2022-08-08T09:34:32.078Z,701.93
2022-08-08T09:35:08.468Z,702.06
2022-08-08T09:36:06.779Z,702.57
2022-08-08T09:37:57.290Z,702.17
2022-08-08T09:38:09.625Z,701.86
2022-08-08T09:39:15.550Z,700.73
2022-08-08T09:40:11.364Z,699.21
2022-08-08T09:41:06.716Z,698.47
2022-08-08T09:42:20.001Z,697.82
2022-08-08T09:43:06.905Z,697.28
2022-08-08T09:44:15.337Z,697.22
2022-08-08T09:45:15.330Z,698.66
2022-08-08T09:46:06.690Z,700.18
2022-08-08T09:47:26.637Z,700.09
2022-08-08T09:48:17.731Z,700.39
2022-08-08T09:49:40.919Z,700.49
2022-08-08T09:50:13.792Z,700.13
2022-08-08T09:51:06.627Z,699.79
2022-08-08T09:52:09.323Z,699.43
2022-08-08T09:53:14.384Z,698.80
2022-08-08T09:54:12.839Z,699.06
2022-08-08T09:55:06.559Z,698.16
2022-08-08T09:56:11.540Z,697.86
2022-08-08T09:57:06.535Z,697.68
2022-08-08T09:58:06.542Z,697.29
2022-08-08T09:59:31.982Z,696.94
2022-08-08T10:00:32.929Z,695.81
2022-08-08T10:01:15.534Z,695.55
2022-08-08T10:02:12.973Z,696.01
2022-08-08T10:03:08.050Z,695.85
2022-08-08T10:04:06.472Z,695.56
2022-08-08T10:05:14.320Z,696.13
2022-08-08T10:06:08.108Z,696.77
2022-08-08T10:07:07.714Z,698.02
2022-08-08T10:08:08.334Z,697.31
2022-08-08T10:09:08.372Z,697.26
2022-08-08T10:10:07.071Z,698.09
2022-08-08T10:12:22.523Z,698.00
2022-08-08T10:12:27.035Z,697.57
2022-08-08T10:13:14.658Z,696.63
2022-08-08T10:14:06.514Z,696.44
2022-08-08T10:15:17.205Z,696.51
2022-08-08T10:16:06.341Z,696.17
2022-08-08T10:17:56.423Z,695.39
2022-08-08T10:18:13.164Z,693.85
2022-08-08T10:19:06.297Z,692.98
2022-08-08T10:20:06.289Z,692.54
2022-08-08T10:21:22.698Z,692.36
2022-08-08T10:22:06.252Z,691.99
2022-08-08T10:23:06.248Z,694.20
2022-08-08T10:24:12.234Z,695.43
2022-08-08T10:25:06.225Z,693.57
2022-08-08T10:26:06.893Z,692.46
2022-08-08T10:27:06.205Z,692.72
2022-08-08T10:28:06.217Z,693.20
2022-08-08T10:29:06.206Z,694.20
2022-08-08T10:30:06.172Z,695.09
2022-08-08T10:31:06.169Z,695.69
2022-08-08T10:32:06.157Z,695.13
2022-08-08T10:33:06.133Z,694.05
2022-08-08T10:34:19.541Z,693.05
2022-08-08T10:35:11.662Z,692.98
2022-08-08T10:36:20.742Z,692.64
2022-08-08T10:37:06.104Z,692.05
2022-08-08T10:38:08.344Z,692.73
2022-08-08T10:39:07.296Z,692.74
2022-08-08T10:40:07.366Z,692.90
2022-08-08T10:41:06.040Z,691.94
2022-08-08T10:42:14.812Z,690.81
2022-08-08T10:43:06.020Z,691.04
2022-08-08T10:44:06.004Z,691.15
2022-08-08T10:45:08.915Z,690.35
2022-08-08T10:46:05.982Z,689.30
2022-08-08T10:47:05.977Z,688.52
2022-08-08T10:48:05.982Z,688.09
2022-08-08T10:49:05.950Z,687.69
2022-08-08T10:50:05.944Z,686.93
2022-08-08T10:51:05.934Z,687.25
2022-08-08T10:53:15.201Z,686.55
2022-08-08T10:54:16.172Z,686.62
2022-08-08T10:55:39.905Z,686.06
2022-08-08T10:56:27.480Z,685.11
2022-08-08T10:57:16.154Z,686.63
2022-08-08T10:58:16.312Z,687.28
2022-08-08T10:59:16.122Z,687.54
2022-08-08T11:00:16.123Z,688.07
2022-08-08T11:01:16.264Z,689.24
2022-08-08T11:02:16.387Z,688.41
2022-08-08T11:03:16.090Z,688.63
2022-08-08T11:04:16.067Z,689.66
2022-08-08T11:05:17.878Z,691.79
2022-08-08T11:06:16.062Z,693.51
2022-08-08T11:08:30.870Z,692.83
2022-08-08T11:08:36.371Z,692.80
2022-08-08T11:09:21.150Z,691.45
2022-08-08T11:10:19.694Z,689.73
2022-08-08T11:11:59.695Z,689.65
2022-08-08T11:12:15.979Z,688.99
2022-08-08T11:13:28.717Z,688.75
2022-08-08T11:14:16.569Z,687.80
2022-08-08T11:15:15.942Z,686.36
2022-08-08T11:16:32.553Z,687.56
2022-08-08T11:17:15.923Z,686.37
2022-08-08T11:18:15.903Z,685.52
2022-08-08T11:19:17.132Z,685.07
2022-08-08T11:20:18.152Z,684.66
2022-08-08T11:21:19.547Z,685.44
2022-08-08T11:22:15.862Z,686.44
2022-08-08T11:23:15.848Z,686.86
2022-08-08T11:24:15.857Z,689.48
2022-08-08T11:25:16.426Z,689.29
2022-08-08T11:26:19.339Z,687.27
2022-08-08T11:27:19.617Z,685.55
2022-08-08T11:28:15.804Z,685.35
2022-08-08T11:29:15.916Z,686.05
2022-08-08T11:30:24.667Z,686.12
2022-08-08T11:31:15.776Z,686.37
2022-08-08T11:32:15.752Z,688.33
2022-08-08T11:33:15.768Z,688.22
2022-08-08T11:34:24.376Z,687.97
2022-08-08T11:35:27.265Z,686.79
2022-08-08T11:36:15.793Z,685.04
2022-08-08T11:37:15.795Z,685.05
2022-08-08T11:38:39.096Z,684.89
2022-08-08T11:39:15.690Z,684.20
2022-08-08T11:40:15.755Z,683.24
2022-08-08T11:41:15.658Z,684.63
2022-08-08T11:42:15.656Z,684.32
2022-08-08T11:43:15.653Z,684.53
2022-08-08T11:44:15.783Z,684.06
2022-08-08T11:45:18.429Z,683.09
2022-08-08T11:46:17.855Z,683.61
2022-08-08T11:47:17.014Z,683.38
2022-08-08T11:48:20.421Z,685.56
2022-08-08T11:49:17.306Z,686.79
2022-08-08T11:50:15.581Z,686.10
2022-08-08T11:51:30.215Z,687.45
2022-08-08T11:52:18.386Z,687.39
2022-08-08T11:53:15.558Z,686.46
2022-08-08T11:54:31.411Z,685.57
2022-08-08T11:55:15.654Z,684.52
2022-08-08T11:56:15.490Z,682.44
2022-08-08T11:57:16.964Z,681.50
2022-08-08T11:58:15.807Z,682.44
2022-08-08T11:59:15.494Z,683.49
2022-08-08T12:00:15.456Z,683.57
2022-08-08T12:01:16.429Z,685.35
2022-08-08T12:02:31.939Z,684.47
2022-08-08T12:03:16.106Z,683.73
2022-08-08T12:04:15.417Z,684.16
2022-08-08T12:05:15.438Z,684.42
2022-08-08T12:06:15.392Z,683.69
2022-08-08T12:07:16.750Z,684.27
2022-08-08T12:08:15.363Z,683.85
2022-08-08T12:09:17.232Z,682.75
2022-08-08T12:10:15.366Z,684.62
2022-08-08T12:11:22.987Z,684.49
2022-08-08T12:12:16.906Z,684.32
2022-08-08T12:13:15.323Z,683.63
2022-08-08T12:14:15.302Z,682.10
2022-08-08T12:15:15.288Z,680.92
2022-08-08T12:16:15.769Z,680.34
2022-08-08T12:17:15.300Z,679.20
2022-08-08T12:18:16.118Z,678.59
2022-08-08T12:19:15.348Z,678.62
2022-08-08T12:20:15.241Z,679.94
2022-08-08T12:21:15.245Z,680.64
2022-08-08T12:22:20.637Z,680.89
2022-08-08T12:23:30.556Z,681.05
2022-08-08T12:24:15.210Z,681.66
2022-08-08T12:25:15.182Z,680.72
2022-08-08T12:26:17.162Z,679.41
2022-08-08T12:27:18.196Z,680.51
2022-08-08T12:28:15.341Z,680.68
2022-08-08T12:29:15.165Z,680.46
2022-08-08T12:30:15.844Z,680.67
2022-08-08T12:31:15.117Z,681.93
2022-08-08T12:32:17.255Z,683.66
2022-08-08T12:33:15.120Z,682.86
2022-08-08T12:34:15.080Z,681.78