createdAt,value
2019-03-31T00:01:56.249Z,99.90
2019-03-31T00:04:28.625Z,99.90
2019-03-31T00:07:00.953Z,99.90
2019-03-31T00:09:33.401Z,99.90
2019-03-31T00:12:07.208Z,99.90
2019-03-31T00:14:40.726Z,99.90
2019-03-31T00:17:13.056Z,99.90
2019-03-31T00:19:45.477Z,99.90
2019-03-31T00:22:17.862Z,99.90
2019-03-31T00:24:53.271Z,99.90
2019-03-31T00:27:24.124Z,99.90
2019-03-31T00:29:56.389Z,99.90
2019-03-31T00:32:28.766Z,99.90
2019-03-31T00:35:01.060Z,99.90
2019-03-31T00:37:33.309Z,99.90
2019-03-31T00:40:05.735Z,99.90
2019-03-31T00:42:39.523Z,99.90
2019-03-31T00:45:12.139Z,99.90
2019-03-31T00:47:44.408Z,99.90
2019-03-31T00:50:16.767Z,99.90
2019-03-31T00:52:49.095Z,99.90
2019-03-31T00:55:21.434Z,99.90
2019-03-31T00:57:53.800Z,99.90
2019-03-31T01:00:44.257Z,99.90
2019-03-31T01:03:20.110Z,99.90
2019-03-31T01:05:53.834Z,99.90
2019-03-31T01:08:29.789Z,99.90
2019-03-31T01:11:05.363Z,99.90
2019-03-31T01:13:38.107Z,99.90
2019-03-31T01:16:12.680Z,99.90
2019-03-31T01:18:46.682Z,99.90
2019-03-31T01:21:19.096Z,99.90
2019-03-31T01:23:52.666Z,99.90
2019-03-31T01:26:25.020Z,99.90
2019-03-31T01:28:57.677Z,99.90
2019-03-31T01:31:30.357Z,99.90
2019-03-31T01:34:02.751Z,99.90
2019-03-31T01:36:35.168Z,99.90
2019-03-31T01:39:09.794Z,99.90
2019-03-31T01:41:42.564Z,99.90
2019-03-31T01:44:14.890Z,99.90
2019-03-31T01:46:47.167Z,99.90
2019-03-31T01:49:19.461Z,99.90
2019-03-31T01:51:52.006Z,99.90
2019-03-31T01:54:24.438Z,99.90
2019-03-31T01:56:57.298Z,99.90
2019-03-31T01:59:29.785Z,99.90
2019-03-31T02:02:04.347Z,99.90
2019-03-31T02:04:36.662Z,99.90
2019-03-31T02:07:09.617Z,99.90
2019-03-31T02:09:42.118Z,99.90
2019-03-31T02:12:14.436Z,99.90
2019-03-31T02:14:46.750Z,99.90
2019-03-31T02:17:19.786Z,99.90
2019-03-31T02:19:52.063Z,99.90
2019-03-31T02:22:24.313Z,99.90
2019-03-31T02:24:56.563Z,99.90
2019-03-31T02:27:28.871Z,99.90
2019-03-31T02:30:01.138Z,99.90
2019-03-31T02:32:33.589Z,99.90
2019-03-31T02:35:05.975Z,99.90
2019-03-31T02:37:39.972Z,99.90
2019-03-31T02:40:12.395Z,99.90
2019-03-31T02:42:44.666Z,99.90
2019-03-31T02:45:17.149Z,99.90
2019-03-31T02:47:49.478Z,99.90
2019-03-31T02:50:52.002Z,99.90
2019-03-31T02:53:24.860Z,99.90
2019-03-31T02:55:59.919Z,99.90
2019-03-31T02:58:33.565Z,99.90
2019-03-31T03:01:10.581Z,99.90
2019-03-31T03:03:44.420Z,99.90
2019-03-31T03:06:18.537Z,99.90
2019-03-31T03:08:54.507Z,99.90
2019-03-31T03:11:30.129Z,99.90
2019-03-31T03:14:05.228Z,99.90
2019-03-31T03:16:37.646Z,99.90
2019-03-31T03:19:10.018Z,99.90
2019-03-31T03:21:42.421Z,99.90
2019-03-31T03:24:15.500Z,99.90
2019-03-31T03:26:47.834Z,99.90
2019-03-31T03:29:20.178Z,99.90
2019-03-31T03:31:52.458Z,99.90
2019-03-31T03:34:24.945Z,99.90
2019-03-31T03:36:58.861Z,99.90
2019-03-31T03:39:31.446Z,99.90
2019-03-31T03:42:03.734Z,99.90
2019-03-31T03:44:37.343Z,99.90
2019-03-31T03:47:10.118Z,99.90
2019-03-31T03:49:43.021Z,99.90
2019-03-31T03:52:15.229Z,99.90
2019-03-31T03:54:48.470Z,99.90
2019-03-31T03:57:21.154Z,99.90
2019-03-31T03:59:55.093Z,99.90
2019-03-31T04:02:27.496Z,99.90
2019-03-31T04:04:59.960Z,99.90
2019-03-31T04:07:32.957Z,99.90
2019-03-31T04:10:07.814Z,99.90
2019-03-31T04:12:40.229Z,99.90
2019-03-31T04:15:15.761Z,99.90
2019-03-31T04:17:48.478Z,99.90
2019-03-31T04:20:20.936Z,99.90
2019-03-31T04:22:53.354Z,99.90
2019-03-31T04:25:25.861Z,99.90
2019-03-31T04:27:58.128Z,99.90
2019-03-31T04:30:32.028Z,99.90
2019-03-31T04:33:07.667Z,99.90
2019-03-31T04:35:39.951Z,99.90
2019-03-31T04:38:13.618Z,99.90
2019-03-31T04:40:45.923Z,99.90
2019-03-31T04:43:18.396Z,99.90
2019-03-31T04:45:53.191Z,99.90
2019-03-31T04:48:26.964Z,99.90
2019-03-31T04:50:59.259Z,99.90
2019-03-31T04:53:31.736Z,99.90
2019-03-31T04:56:04.318Z,99.90
2019-03-31T04:58:36.724Z,99.90
2019-03-31T05:01:09.120Z,99.90
2019-03-31T05:03:41.605Z,99.90
2019-03-31T05:06:14.020Z,99.90
2019-03-31T05:08:46.312Z,99.90
2019-03-31T05:11:18.672Z,99.90
2019-03-31T05:13:51.023Z,99.90
2019-03-31T05:16:23.401Z,99.90
2019-03-31T05:18:55.639Z,99.90
2019-03-31T05:21:28.069Z,99.90
2019-03-31T05:24:00.303Z,99.90
2019-03-31T05:26:32.624Z,99.90
2019-03-31T05:29:05.005Z,99.90
2019-03-31T05:31:37.386Z,99.90
2019-03-31T05:34:19.026Z,99.90
2019-03-31T05:36:43.826Z,99.90
2019-03-31T05:39:16.047Z,99.90
2019-03-31T05:41:48.334Z,99.90
2019-03-31T05:44:20.601Z,99.90
2019-03-31T05:46:55.563Z,99.90
2019-03-31T05:49:32.514Z,99.90
2019-03-31T05:52:04.874Z,99.90
2019-03-31T05:54:37.138Z,99.90
2019-03-31T05:57:09.528Z,99.90
2019-03-31T05:59:42.252Z,99.90
2019-03-31T06:02:14.480Z,99.90
2019-03-31T06:04:46.718Z,99.90
2019-03-31T06:07:19.018Z,99.90
2019-03-31T06:09:53.168Z,99.90
2019-03-31T06:12:28.450Z,99.90
2019-03-31T06:15:00.746Z,99.90
2019-03-31T06:17:33.014Z,99.90
2019-03-31T06:20:05.816Z,99.90
2019-03-31T06:22:38.050Z,99.90
2019-03-31T06:25:12.308Z,99.90
2019-03-31T06:27:44.533Z,99.90
2019-03-31T06:30:16.874Z,99.90
2019-03-31T06:32:49.306Z,99.90
2019-03-31T06:35:21.922Z,99.90
2019-03-31T06:37:56.031Z,99.90
2019-03-31T06:40:31.426Z,99.90
2019-03-31T06:43:03.710Z,99.90
2019-03-31T06:45:36.062Z,99.90
2019-03-31T06:48:09.750Z,99.90
2019-03-31T06:50:42.134Z,99.90
2019-03-31T06:53:18.277Z,99.90
2019-03-31T06:55:52.094Z,99.90
2019-03-31T06:58:24.361Z,99.90
2019-03-31T07:00:56.709Z,99.90
2019-03-31T07:03:28.997Z,99.90
2019-03-31T07:06:01.292Z,99.90
2019-03-31T07:08:33.581Z,99.90
2019-03-31T07:11:05.858Z,99.90
2019-03-31T07:13:38.211Z,99.90
2019-03-31T07:16:10.434Z,99.90
2019-03-31T07:18:42.781Z,99.90
2019-03-31T07:21:15.015Z,99.90
2019-03-31T07:23:47.246Z,99.90
2019-03-31T07:26:19.539Z,99.90
2019-03-31T07:28:51.829Z,99.90
2019-03-31T07:31:24.073Z,99.90
2019-03-31T07:33:56.384Z,99.90
2019-03-31T07:36:28.605Z,99.90
2019-03-31T07:39:01.067Z,99.90
2019-03-31T07:41:34.071Z,99.90
2019-03-31T07:44:06.325Z,99.90
2019-03-31T07:46:38.592Z,99.90
2019-03-31T07:49:11.019Z,99.90
2019-03-31T07:51:43.256Z,99.90
2019-03-31T07:54:15.510Z,99.90
2019-03-31T07:56:47.774Z,99.90
2019-03-31T07:59:20.094Z,99.90
2019-03-31T08:01:52.355Z,99.90
2019-03-31T08:04:24.633Z,99.90
2019-03-31T08:06:56.927Z,99.90
2019-03-31T08:09:30.677Z,99.90
2019-03-31T08:12:02.919Z,99.90
2019-03-31T08:14:37.275Z,99.90
2019-03-31T08:17:09.650Z,99.90
2019-03-31T08:19:41.924Z,99.90
2019-03-31T08:22:14.303Z,99.90
2019-03-31T08:24:46.603Z,99.90
2019-03-31T08:27:19.001Z,99.90
2019-03-31T08:30:00.079Z,99.90
2019-03-31T08:32:28.295Z,99.90
2019-03-31T08:35:01.037Z,99.90
2019-03-31T08:37:33.370Z,99.90
2019-03-31T08:40:07.969Z,99.90
2019-03-31T08:42:40.261Z,99.90
2019-03-31T08:45:12.957Z,99.90
2019-03-31T08:47:45.284Z,99.90
2019-03-31T08:50:18.857Z,99.90
2019-03-31T08:52:51.170Z,99.90
2019-03-31T08:55:23.470Z,99.90
2019-03-31T08:57:55.965Z,99.90
2019-03-31T09:00:37.039Z,99.90
2019-03-31T09:03:09.450Z,99.90
2019-03-31T09:05:41.701Z,99.90
2019-03-31T09:08:14.114Z,99.90
2019-03-31T09:10:46.417Z,99.90
2019-03-31T09:13:18.696Z,99.90
2019-03-31T09:15:52.162Z,99.90
2019-03-31T09:18:24.473Z,99.90
2019-03-31T09:20:56.804Z,99.90
2019-03-31T09:23:29.040Z,99.90
2019-03-31T09:26:01.440Z,99.90
2019-03-31T09:28:33.748Z,99.90
2019-03-31T09:31:05.957Z,99.90
2019-03-31T09:33:39.650Z,99.40
2019-03-31T09:36:16.283Z,99.20
2019-03-31T09:38:46.077Z,97.80
2019-03-31T09:41:18.514Z,96.50
2019-03-31T09:43:51.165Z,95.00
2019-03-31T09:46:23.400Z,94.90
2019-03-31T09:48:55.756Z,95.20
2019-03-31T09:51:27.951Z,94.10
2019-03-31T09:54:00.363Z,94.20
2019-03-31T09:56:32.669Z,93.90
2019-03-31T09:59:05.159Z,92.90
2019-03-31T10:01:37.439Z,92.00
2019-03-31T10:04:09.784Z,92.60
2019-03-31T10:06:42.063Z,91.60
2019-03-31T10:09:14.335Z,92.30
2019-03-31T10:11:46.633Z,88.10
2019-03-31T10:14:18.978Z,84.60
2019-03-31T10:16:51.204Z,80.40
2019-03-31T10:19:23.463Z,82.60
2019-03-31T10:21:55.708Z,80.60
2019-03-31T10:24:28.176Z,80.40
2019-03-31T10:27:00.531Z,81.40
2019-03-31T10:29:32.892Z,75.70
2019-03-31T10:32:05.180Z,77.30
2019-03-31T10:34:37.631Z,78.90
2019-03-31T10:37:10.005Z,77.00
2019-03-31T10:39:43.392Z,90.70
2019-03-31T10:42:15.734Z,79.40
2019-03-31T10:44:48.145Z,76.60
2019-03-31T10:47:20.722Z,76.40
2019-03-31T10:49:53.298Z,76.40
2019-03-31T10:52:25.541Z,78.90
2019-03-31T10:54:58.105Z,77.50
2019-03-31T10:57:30.490Z,75.90
2019-03-31T11:00:02.986Z,77.90
2019-03-31T11:02:35.426Z,76.30
2019-03-31T11:05:14.395Z,75.90
2019-03-31T11:07:46.873Z,77.40
2019-03-31T11:10:19.446Z,71.50
2019-03-31T11:12:51.892Z,71.30
2019-03-31T11:15:24.223Z,72.10
2019-03-31T11:17:56.619Z,72.20
2019-03-31T11:20:29.213Z,88.40
2019-03-31T11:23:08.213Z,69.80
2019-03-31T11:25:40.956Z,66.20
2019-03-31T11:28:18.308Z,66.30
2019-03-31T11:30:53.599Z,64.00
2019-03-31T11:33:27.353Z,63.40
2019-03-31T11:36:06.854Z,65.80
2019-03-31T11:38:39.955Z,64.40
2019-03-31T11:41:12.331Z,66.00
2019-03-31T11:43:45.018Z,64.70
2019-03-31T11:46:17.410Z,68.30
2019-03-31T11:48:49.898Z,61.50
2019-03-31T11:51:22.478Z,63.10
2019-03-31T11:53:54.957Z,56.60
2019-03-31T11:56:27.478Z,58.30
2019-03-31T11:59:00.091Z,57.40
2019-03-31T12:01:32.426Z,57.80
2019-03-31T12:04:05.069Z,56.20
2019-03-31T12:06:37.633Z,55.60
2019-03-31T12:09:10.432Z,57.90
2019-03-31T12:11:45.541Z,56.00
2019-03-31T12:14:16.740Z,57.70
2019-03-31T12:16:49.152Z,60.00
2019-03-31T12:19:21.834Z,60.40
2019-03-31T12:21:54.071Z,58.20
2019-03-31T12:24:26.446Z,59.70
2019-03-31T12:26:58.874Z,59.80
2019-03-31T12:29:31.270Z,57.70
2019-03-31T12:32:03.954Z,56.40
2019-03-31T12:34:36.330Z,59.80
2019-03-31T12:37:08.802Z,58.80
2019-03-31T12:39:41.303Z,55.80
2019-03-31T12:42:13.667Z,57.40
2019-03-31T12:44:45.930Z,54.90
2019-03-31T12:47:18.232Z,56.20
2019-03-31T12:49:50.574Z,53.70
2019-03-31T12:52:23.074Z,52.40
2019-03-31T12:54:55.476Z,51.40
2019-03-31T12:57:27.942Z,50.40
2019-03-31T13:00:00.421Z,50.80
2019-03-31T13:02:32.739Z,50.10
2019-03-31T13:05:05.240Z,54.20
2019-03-31T13:07:37.646Z,52.20
2019-03-31T13:10:11.769Z,49.50
2019-03-31T13:12:44.185Z,47.80
2019-03-31T13:15:16.632Z,49.20
2019-03-31T13:17:48.932Z,47.60
2019-03-31T13:20:21.556Z,48.10
2019-03-31T13:22:54.202Z,47.40
2019-03-31T13:25:26.526Z,46.60
2019-03-31T13:27:58.998Z,45.70
2019-03-31T13:30:31.380Z,45.30
2019-03-31T13:33:03.632Z,44.10
2019-03-31T13:35:35.944Z,42.90
2019-03-31T13:38:11.430Z,43.60
2019-03-31T13:40:42.318Z,42.50
2019-03-31T13:43:14.655Z,44.50
2019-03-31T13:45:47.010Z,44.70
2019-03-31T13:48:19.359Z,43.90
2019-03-31T13:50:51.687Z,44.00
2019-03-31T13:53:24.028Z,43.10
2019-03-31T13:55:56.507Z,42.20
2019-03-31T13:58:30.574Z,42.90
2019-03-31T14:01:03.461Z,42.90
2019-03-31T14:03:35.673Z,36.10
2019-03-31T14:06:08.174Z,40.30
2019-03-31T14:08:40.505Z,39.20
2019-03-31T14:11:12.725Z,41.80
2019-03-31T14:13:45.048Z,43.50
2019-03-31T14:16:17.338Z,42.40
2019-03-31T14:18:49.772Z,42.40
2019-03-31T14:21:22.087Z,42.80
2019-03-31T14:23:54.499Z,41.90
2019-03-31T14:26:26.870Z,33.20
2019-03-31T14:28:59.701Z,39.80
2019-03-31T14:31:32.130Z,39.50
2019-03-31T14:34:05.540Z,38.80
2019-03-31T14:36:37.963Z,40.00
2019-03-31T14:39:11.461Z,38.30
2019-03-31T14:41:44.027Z,42.90
2019-03-31T14:44:16.486Z,37.80
2019-03-31T14:46:48.855Z,47.70
2019-03-31T14:49:21.183Z,36.30
2019-03-31T14:51:53.533Z,37.90
2019-03-31T14:54:25.924Z,35.80
2019-03-31T14:56:58.241Z,35.20
2019-03-31T14:59:30.579Z,34.80
2019-03-31T15:02:03.046Z,34.80
2019-03-31T15:04:36.419Z,35.40
2019-03-31T15:07:09.038Z,33.10
2019-03-31T15:09:41.515Z,33.70
2019-03-31T15:12:13.953Z,33.30
2019-03-31T15:14:46.235Z,33.80
2019-03-31T15:17:18.610Z,32.50
2019-03-31T15:19:50.898Z,31.60
2019-03-31T15:22:23.301Z,33.50
2019-03-31T15:24:58.246Z,33.50
2019-03-31T15:27:30.632Z,32.40
2019-03-31T15:30:04.118Z,35.10
2019-03-31T15:32:36.563Z,30.50
2019-03-31T15:35:11.669Z,30.00
2019-03-31T15:37:43.987Z,30.60
2019-03-31T15:40:16.331Z,30.00
2019-03-31T15:42:48.699Z,30.00
2019-03-31T15:45:21.143Z,31.20
2019-03-31T15:47:53.547Z,31.20
2019-03-31T15:50:25.791Z,28.10
2019-03-31T15:52:58.081Z,28.40
2019-03-31T15:55:30.384Z,26.80
2019-03-31T15:58:05.350Z,28.40
2019-03-31T16:00:36.813Z,27.60
2019-03-31T16:03:09.200Z,27.10
2019-03-31T16:05:41.497Z,27.10
2019-03-31T16:08:13.086Z,27.50
2019-03-31T16:10:44.586Z,28.40
2019-03-31T16:13:17.256Z,26.60
2019-03-31T16:15:48.719Z,27.00
2019-03-31T16:18:20.149Z,27.00
2019-03-31T16:20:51.676Z,28.80
2019-03-31T16:23:23.218Z,28.70
2019-03-31T16:25:57.197Z,28.70
2019-03-31T16:28:28.649Z,28.70
2019-03-31T16:31:00.123Z,26.70
2019-03-31T16:33:31.607Z,25.70
2019-03-31T16:36:03.097Z,26.30
2019-03-31T16:38:34.540Z,27.10
2019-03-31T16:41:06.515Z,25.50
2019-03-31T16:43:38.030Z,26.20
2019-03-31T16:46:09.480Z,27.40
2019-03-31T16:48:41.004Z,27.50
2019-03-31T16:51:12.482Z,27.50
2019-03-31T16:53:43.922Z,28.10
2019-03-31T16:56:15.553Z,29.90
2019-03-31T16:58:48.103Z,33.00
2019-03-31T17:01:19.674Z,35.10
2019-03-31T17:03:51.136Z,36.60
2019-03-31T17:06:22.900Z,37.10
2019-03-31T17:08:54.424Z,38.80
2019-03-31T17:11:32.700Z,37.50
2019-03-31T17:14:04.368Z,37.50
2019-03-31T17:16:35.838Z,39.40
2019-03-31T17:19:07.290Z,39.40
2019-03-31T17:21:38.858Z,39.40
2019-03-31T17:24:10.459Z,40.30
2019-03-31T17:26:41.841Z,40.50
2019-03-31T17:29:13.465Z,41.90
2019-03-31T17:31:45.078Z,42.60
2019-03-31T17:34:16.526Z,43.10
2019-03-31T17:36:48.119Z,43.90
2019-03-31T17:39:19.597Z,43.70
2019-03-31T17:41:51.175Z,45.40
2019-03-31T17:44:22.676Z,45.10
2019-03-31T17:46:54.176Z,45.00
2019-03-31T17:49:25.667Z,46.00
2019-03-31T17:51:57.203Z,46.00
2019-03-31T17:54:28.775Z,46.90
2019-03-31T17:57:00.337Z,49.20
2019-03-31T17:59:31.877Z,51.70
2019-03-31T18:02:04.510Z,52.00
2019-03-31T18:04:38.493Z,53.90
2019-03-31T18:07:10.183Z,56.10
2019-03-31T18:09:41.724Z,55.40
2019-03-31T18:12:13.282Z,56.10
2019-03-31T18:14:44.851Z,56.90
2019-03-31T18:17:16.433Z,58.10
2019-03-31T18:19:48.037Z,59.20
2019-03-31T18:22:19.656Z,58.90
2019-03-31T18:24:51.144Z,58.90
2019-03-31T18:27:23.441Z,59.30
2019-03-31T18:29:55.026Z,61.60
2019-03-31T18:32:26.528Z,60.00
2019-03-31T18:34:58.086Z,62.60
2019-03-31T18:37:29.575Z,62.30
2019-03-31T18:40:01.083Z,60.50
2019-03-31T18:42:34.551Z,61.80
2019-03-31T18:45:07.003Z,62.20
2019-03-31T18:47:38.521Z,63.70
2019-03-31T18:50:10.325Z,64.60
2019-03-31T18:52:41.869Z,75.90
2019-03-31T18:55:23.439Z,67.20
2019-03-31T18:58:22.933Z,66.40
2019-03-31T19:01:13.817Z,80.50
2019-03-31T19:04:10.593Z,69.50
2019-03-31T19:07:03.818Z,68.10
2019-03-31T19:09:50.561Z,68.90
2019-03-31T19:12:32.191Z,69.70
2019-03-31T19:15:21.584Z,69.40
2019-03-31T19:18:12.250Z,67.50
2019-03-31T19:21:11.455Z,68.30
2019-03-31T19:23:46.204Z,68.40
2019-03-31T19:26:47.659Z,71.60
2019-03-31T19:29:25.848Z,72.00
2019-03-31T19:32:04.777Z,71.70
2019-03-31T19:34:58.103Z,73.90
2019-03-31T19:37:48.507Z,73.10
2019-03-31T19:40:41.193Z,73.60
2019-03-31T19:43:36.026Z,74.10
2019-03-31T19:46:37.363Z,76.20
2019-03-31T19:49:17.707Z,77.20
2019-03-31T19:52:00.660Z,77.40
2019-03-31T19:54:51.352Z,78.90
2019-03-31T19:57:51.078Z,81.00
2019-03-31T20:00:47.700Z,80.30
2019-03-31T20:03:39.140Z,79.80
2019-03-31T20:06:20.455Z,82.60
2019-03-31T20:09:09.872Z,82.70
2019-03-31T20:12:00.417Z,83.20
2019-03-31T20:14:48.869Z,84.20
2019-03-31T20:17:39.423Z,83.70
2019-03-31T20:20:26.241Z,86.30
2019-03-31T20:23:15.602Z,84.70
2019-03-31T20:26:06.015Z,88.40
2019-03-31T20:28:47.368Z,88.90
2019-03-31T20:31:56.396Z,89.70
2019-03-31T20:35:01.773Z,90.00
2019-03-31T20:38:02.097Z,90.20
2019-03-31T20:40:45.763Z,90.20
2019-03-31T20:43:42.175Z,90.60
2019-03-31T20:46:13.739Z,91.40
2019-03-31T20:48:45.334Z,91.80
2019-03-31T20:51:16.917Z,93.10
2019-03-31T20:53:48.473Z,92.80
2019-03-31T20:56:19.896Z,93.10
2019-03-31T20:58:52.342Z,93.10
2019-03-31T21:01:23.926Z,93.20
2019-03-31T21:03:55.415Z,94.40
2019-03-31T21:06:27.065Z,93.60
2019-03-31T21:08:58.620Z,93.60
2019-03-31T21:11:30.163Z,93.80
2019-03-31T21:14:01.683Z,95.10
2019-03-31T21:16:33.325Z,95.00
2019-03-31T21:19:04.823Z,97.10
2019-03-31T21:21:36.335Z,96.10
2019-03-31T21:24:07.997Z,97.30
2019-03-31T21:26:39.474Z,96.80
2019-03-31T21:29:10.907Z,97.20
2019-03-31T21:31:42.415Z,97.80
2019-03-31T21:34:13.866Z,98.20
2019-03-31T21:36:46.255Z,98.90
2019-03-31T21:39:17.717Z,99.20
2019-03-31T21:41:49.247Z,99.40
2019-03-31T21:44:20.778Z,98.70
2019-03-31T21:46:55.718Z,99.70
2019-03-31T21:49:25.521Z,99.50
2019-03-31T21:51:56.993Z,99.90
2019-03-31T21:54:29.181Z,99.90
2019-03-31T21:57:01.045Z,99.90
2019-03-31T21:59:33.633Z,99.90
2019-03-31T22:02:05.288Z,99.90
2019-03-31T22:04:36.763Z,99.90
2019-03-31T22:07:08.414Z,99.90
2019-03-31T22:09:40.201Z,99.90
2019-03-31T22:12:11.826Z,99.90
2019-03-31T22:14:43.423Z,99.90
2019-03-31T22:17:15.012Z,99.90
2019-03-31T22:19:46.468Z,99.90
2019-03-31T22:22:17.976Z,99.90
2019-03-31T22:24:49.456Z,99.90
2019-03-31T22:27:21.037Z,99.90
2019-03-31T22:29:52.583Z,99.90
2019-03-31T22:32:24.080Z,99.90
2019-03-31T22:34:55.526Z,99.90
2019-03-31T22:37:27.073Z,99.90
2019-03-31T22:39:58.765Z,99.90
2019-03-31T22:42:30.306Z,99.90
2019-03-31T22:45:01.777Z,99.90
2019-03-31T22:47:33.259Z,99.90
2019-03-31T22:50:04.804Z,99.90
2019-03-31T22:52:36.222Z,99.90
2019-03-31T22:55:07.736Z,99.90
2019-03-31T22:57:39.217Z,99.90
2019-03-31T23:00:18.086Z,99.90
2019-03-31T23:02:51.228Z,99.90
2019-03-31T23:05:23.701Z,99.90
2019-03-31T23:07:55.209Z,99.90
2019-03-31T23:10:26.696Z,99.90
2019-03-31T23:12:58.371Z,99.90
2019-03-31T23:15:29.878Z,99.90
2019-03-31T23:18:01.319Z,99.90
2019-03-31T23:20:34.894Z,99.90
2019-03-31T23:23:06.325Z,99.90
2019-03-31T23:25:37.911Z,99.90
2019-03-31T23:28:09.328Z,99.90
2019-03-31T23:30:40.825Z,99.90
2019-03-31T23:33:12.251Z,99.90
2019-03-31T23:35:44.075Z,99.90
2019-03-31T23:38:15.495Z,99.90
2019-03-31T23:40:47.025Z,99.90
2019-03-31T23:43:18.543Z,99.90
2019-03-31T23:45:50.166Z,99.90
2019-03-31T23:48:21.719Z,99.90
2019-03-31T23:50:53.303Z,99.90
2019-03-31T23:53:24.733Z,99.90
2019-03-31T23:55:56.151Z,99.90
2019-03-31T23:58:27.714Z,99.90
