createdAt,value
2019-04-13T00:01:53.675Z,2.60
2019-04-13T00:04:29.929Z,2.50
2019-04-13T00:06:59.002Z,2.60
2019-04-13T00:09:27.867Z,2.60
2019-04-13T00:12:18.619Z,2.50
2019-04-13T00:14:47.606Z,2.50
2019-04-13T00:17:16.472Z,2.50
2019-04-13T00:19:45.304Z,2.50
2019-04-13T00:22:14.207Z,2.40
2019-04-13T00:24:43.172Z,2.40
2019-04-13T00:27:11.999Z,2.30
2019-04-13T00:29:40.848Z,2.30
2019-04-13T00:32:09.669Z,2.30
2019-04-13T00:34:41.591Z,2.30
2019-04-13T00:37:09.061Z,2.20
2019-04-13T00:39:37.975Z,2.30
2019-04-13T00:42:06.972Z,2.20
2019-04-13T00:44:35.811Z,2.20
2019-04-13T00:47:04.639Z,2.20
2019-04-13T00:49:33.479Z,2.20
2019-04-13T00:52:02.324Z,2.30
2019-04-13T00:54:31.271Z,2.20
2019-04-13T00:57:00.108Z,2.20
2019-04-13T00:59:28.920Z,2.10
2019-04-13T01:01:57.906Z,2.10
2019-04-13T01:04:26.743Z,2.10
2019-04-13T01:06:55.680Z,2.10
2019-04-13T01:09:24.536Z,2.00
2019-04-13T01:11:53.575Z,2.00
2019-04-13T01:14:22.413Z,2.00
2019-04-13T01:16:51.448Z,2.00
2019-04-13T01:19:20.309Z,2.00
2019-04-13T01:21:49.163Z,1.90
2019-04-13T01:24:18.007Z,1.90
2019-04-13T01:26:46.979Z,2.00
2019-04-13T01:29:15.936Z,1.90
2019-04-13T01:31:44.847Z,1.80
2019-04-13T01:34:13.803Z,1.80
2019-04-13T01:36:42.745Z,1.80
2019-04-13T01:39:11.597Z,1.80
2019-04-13T01:41:40.519Z,1.80
2019-04-13T01:44:09.361Z,1.80
2019-04-13T01:46:38.281Z,1.80
2019-04-13T01:49:07.117Z,1.80
2019-04-13T01:51:36.045Z,1.70
2019-04-13T01:54:05.011Z,1.70
2019-04-13T01:56:33.922Z,1.80
2019-04-13T01:59:02.785Z,1.80
2019-04-13T02:01:49.979Z,1.70
2019-04-13T02:04:28.720Z,1.70
2019-04-13T02:07:15.172Z,1.70
2019-04-13T02:10:01.615Z,1.80
2019-04-13T02:12:30.547Z,1.70
2019-04-13T02:14:59.457Z,1.70
2019-04-13T02:17:28.350Z,1.70
2019-04-13T02:19:57.337Z,1.70
2019-04-13T02:22:26.216Z,1.70
2019-04-13T02:24:55.115Z,1.70
2019-04-13T02:27:24.008Z,1.70
2019-04-13T02:29:52.869Z,1.70
2019-04-13T02:32:21.868Z,1.70
2019-04-13T02:34:50.946Z,1.70
2019-04-13T02:37:19.922Z,1.80
2019-04-13T02:39:48.864Z,1.80
2019-04-13T02:42:17.815Z,1.80
2019-04-13T02:44:46.693Z,1.80
2019-04-13T02:47:15.671Z,1.80
2019-04-13T02:49:44.723Z,1.80
2019-04-13T02:52:13.628Z,1.80
2019-04-13T02:54:42.722Z,1.80
2019-04-13T02:57:11.663Z,1.80
2019-04-13T02:59:40.635Z,1.80
2019-04-13T03:02:09.795Z,1.70
2019-04-13T03:04:38.784Z,1.70
2019-04-13T03:07:07.711Z,1.80
2019-04-13T03:09:36.731Z,1.70
2019-04-13T03:12:05.566Z,1.70
2019-04-13T03:14:34.623Z,1.70
2019-04-13T03:17:25.553Z,1.70
2019-04-13T03:19:57.952Z,1.70
2019-04-13T03:22:26.859Z,1.80
2019-04-13T03:24:55.823Z,1.80
2019-04-13T03:27:24.659Z,1.70
2019-04-13T03:29:53.588Z,1.70
2019-04-13T03:32:22.568Z,1.80
2019-04-13T03:34:51.572Z,1.80
2019-04-13T03:37:20.568Z,1.80
2019-04-13T03:39:49.509Z,1.80
2019-04-13T03:42:18.464Z,1.80
2019-04-13T03:44:47.302Z,1.70
2019-04-13T03:47:16.191Z,1.80
2019-04-13T03:49:45.075Z,1.80
2019-04-13T03:52:14.000Z,1.80
2019-04-13T03:54:42.861Z,1.80
2019-04-13T03:57:11.837Z,1.80
2019-04-13T03:59:40.668Z,1.90
2019-04-13T04:02:09.570Z,1.80
2019-04-13T04:04:38.416Z,1.80
2019-04-13T04:07:07.304Z,1.70
2019-04-13T04:09:36.146Z,1.60
2019-04-13T04:12:05.134Z,1.50
2019-04-13T04:14:34.012Z,1.50
2019-04-13T04:17:02.837Z,1.50
2019-04-13T04:19:31.682Z,1.40
2019-04-13T04:22:00.500Z,1.40
2019-04-13T04:24:29.470Z,1.40
2019-04-13T04:26:58.308Z,1.40
2019-04-13T04:29:27.232Z,1.40
2019-04-13T04:31:56.118Z,1.40
2019-04-13T04:34:25.103Z,1.40
2019-04-13T04:36:53.933Z,1.30
2019-04-13T04:39:22.759Z,1.30
2019-04-13T04:41:51.656Z,1.30
2019-04-13T04:44:20.487Z,1.30
2019-04-13T04:46:49.319Z,1.30
2019-04-13T04:49:18.219Z,1.30
2019-04-13T04:51:47.058Z,1.20
2019-04-13T04:54:15.888Z,1.20
2019-04-13T04:56:44.730Z,1.20
2019-04-13T04:59:13.641Z,1.30
2019-04-13T05:01:42.620Z,1.20
2019-04-13T05:04:11.442Z,1.30
2019-04-13T05:06:40.301Z,1.20
2019-04-13T05:09:09.940Z,1.20
2019-04-13T05:11:38.976Z,1.20
2019-04-13T05:14:08.023Z,1.20
2019-04-13T05:16:36.966Z,1.30
2019-04-13T05:19:05.863Z,1.30
2019-04-13T05:21:34.722Z,1.30
2019-04-13T05:24:03.651Z,1.30
2019-04-13T05:26:32.560Z,1.30
2019-04-13T05:29:01.449Z,1.40
2019-04-13T05:31:30.275Z,1.40
2019-04-13T05:33:59.103Z,1.40
2019-04-13T05:36:27.939Z,1.50
2019-04-13T05:38:57.271Z,1.40
2019-04-13T05:41:26.105Z,1.50
2019-04-13T05:43:54.995Z,1.50
2019-04-13T05:46:23.934Z,1.50
2019-04-13T05:48:52.832Z,1.50
2019-04-13T05:51:21.687Z,1.60
2019-04-13T05:53:50.526Z,1.70
2019-04-13T05:56:19.474Z,1.80
2019-04-13T05:58:48.324Z,1.80
2019-04-13T06:01:17.292Z,1.90
2019-04-13T06:03:46.112Z,1.90
2019-04-13T06:06:14.952Z,2.00
2019-04-13T06:08:43.815Z,2.10
2019-04-13T06:11:12.812Z,2.10
2019-04-13T06:13:41.637Z,2.20
2019-04-13T06:16:10.580Z,2.20
2019-04-13T06:18:39.500Z,2.20
2019-04-13T06:21:08.372Z,2.30
2019-04-13T06:23:37.385Z,2.30
2019-04-13T06:26:06.399Z,2.30
2019-04-13T06:28:35.207Z,2.20
2019-04-13T06:31:28.199Z,2.20
2019-04-13T06:34:04.587Z,2.20
2019-04-13T06:36:33.528Z,2.20
2019-04-13T06:39:02.484Z,2.20
2019-04-13T06:41:31.435Z,2.20
2019-04-13T06:44:01.340Z,2.20
2019-04-13T06:46:30.267Z,2.20
2019-04-13T06:48:59.184Z,2.20
2019-04-13T06:51:28.079Z,2.20
2019-04-13T06:53:56.927Z,2.20
2019-04-13T06:56:25.771Z,2.20
2019-04-13T06:58:56.021Z,2.30
2019-04-13T07:01:25.312Z,2.30
2019-04-13T07:03:54.510Z,2.20
2019-04-13T07:06:26.234Z,2.30
2019-04-13T07:09:14.380Z,2.30
2019-04-13T07:12:17.507Z,2.40
2019-04-13T07:14:46.903Z,2.50
2019-04-13T07:17:27.652Z,2.60
2019-04-13T07:19:56.562Z,2.60
2019-04-13T07:22:25.507Z,2.60
2019-04-13T07:24:54.420Z,2.50
2019-04-13T07:27:23.400Z,2.40
2019-04-13T07:29:53.378Z,2.50
2019-04-13T07:32:22.491Z,2.40
2019-04-13T07:34:51.400Z,2.50
2019-04-13T07:37:20.335Z,2.50
2019-04-13T07:39:49.178Z,2.60
2019-04-13T07:42:18.108Z,2.80
2019-04-13T07:44:52.043Z,2.90
2019-04-13T07:47:35.584Z,3.00
2019-04-13T07:50:38.751Z,3.00
2019-04-13T07:53:11.783Z,3.00
2019-04-13T07:55:40.763Z,3.10
2019-04-13T07:58:10.397Z,3.20
2019-04-13T08:00:40.375Z,3.20
2019-04-13T08:03:09.263Z,3.20
2019-04-13T08:05:38.109Z,3.40
2019-04-13T08:08:06.939Z,3.70
2019-04-13T08:10:35.895Z,4.10
2019-04-13T08:13:04.887Z,4.20
2019-04-13T08:15:34.142Z,4.30
2019-04-13T08:18:03.072Z,4.40
2019-04-13T08:20:34.325Z,4.20
2019-04-13T08:23:03.896Z,4.20
2019-04-13T08:25:41.647Z,4.20
2019-04-13T08:28:15.329Z,4.20
2019-04-13T08:30:43.148Z,4.20
2019-04-13T08:33:12.055Z,4.40
2019-04-13T08:35:42.626Z,4.50
2019-04-13T08:38:13.224Z,4.60
2019-04-13T08:40:46.242Z,4.60
2019-04-13T08:43:13.063Z,4.50
2019-04-13T08:45:44.148Z,4.40
2019-04-13T08:48:12.728Z,4.40
2019-04-13T08:50:41.699Z,4.40
2019-04-13T08:53:10.564Z,4.30
2019-04-13T08:55:40.256Z,4.40
2019-04-13T08:58:09.323Z,4.40
2019-04-13T09:00:38.259Z,4.50
2019-04-13T09:03:07.191Z,4.60
2019-04-13T09:05:36.168Z,4.50
2019-04-13T09:08:05.188Z,4.30
2019-04-13T09:10:35.149Z,4.20
2019-04-13T09:13:04.639Z,4.20
2019-04-13T09:15:33.667Z,4.30
2019-04-13T09:18:18.592Z,4.40
2019-04-13T09:21:00.527Z,4.50
2019-04-13T09:23:27.423Z,4.50
2019-04-13T09:25:59.098Z,4.70
2019-04-13T09:28:27.159Z,4.70
2019-04-13T09:30:56.073Z,4.70
2019-04-13T09:33:24.991Z,4.80
2019-04-13T09:35:56.238Z,4.90
2019-04-13T09:38:24.583Z,4.90
2019-04-13T09:40:53.531Z,5.00
2019-04-13T09:43:27.440Z,5.00
2019-04-13T09:45:56.294Z,5.00
2019-04-13T09:48:25.120Z,5.00
2019-04-13T09:50:54.049Z,5.10
2019-04-13T09:53:22.906Z,5.20
2019-04-13T09:55:51.935Z,5.20
2019-04-13T09:58:20.812Z,5.10
2019-04-13T10:00:52.413Z,5.10
2019-04-13T10:03:20.221Z,4.90
2019-04-13T10:05:49.059Z,4.70
2019-04-13T10:08:20.229Z,4.80
2019-04-13T10:10:48.794Z,5.00
2019-04-13T10:13:31.429Z,5.20
2019-04-13T10:16:31.609Z,5.60
2019-04-13T10:19:00.608Z,5.80
2019-04-13T10:21:29.507Z,6.20
2019-04-13T10:23:58.395Z,6.60
2019-04-13T10:26:27.284Z,7.00
2019-04-13T10:28:56.189Z,7.20
2019-04-13T10:31:26.940Z,7.50
2019-04-13T10:33:55.684Z,7.50
2019-04-13T10:36:24.583Z,7.40
2019-04-13T10:38:53.595Z,7.30
2019-04-13T10:41:22.655Z,7.00
2019-04-13T10:43:51.703Z,7.00
2019-04-13T10:46:37.428Z,6.60
2019-04-13T10:49:43.343Z,6.80
2019-04-13T10:52:20.640Z,6.90
2019-04-13T10:54:48.725Z,7.20
2019-04-13T10:57:19.097Z,6.70
2019-04-13T10:59:50.881Z,6.60
2019-04-13T11:02:22.633Z,7.10
2019-04-13T11:04:53.292Z,7.70
2019-04-13T11:07:22.293Z,7.90
2019-04-13T11:09:51.119Z,7.80
2019-04-13T11:12:20.007Z,7.60
2019-04-13T11:14:48.940Z,7.50
2019-04-13T11:17:17.875Z,7.30
2019-04-13T11:19:46.728Z,7.20
2019-04-13T11:22:15.740Z,7.30
2019-04-13T11:24:44.592Z,7.30
2019-04-13T11:27:13.726Z,7.10
2019-04-13T11:29:42.734Z,6.80
2019-04-13T11:32:11.639Z,6.50
2019-04-13T11:34:40.476Z,6.40
2019-04-13T11:37:09.486Z,6.40
2019-04-13T11:39:41.470Z,6.20
2019-04-13T11:42:30.847Z,5.70
2019-04-13T11:45:17.144Z,5.20
2019-04-13T11:48:03.930Z,5.00
2019-04-13T11:50:40.161Z,4.60
2019-04-13T11:53:09.364Z,4.10
2019-04-13T11:55:38.261Z,3.90
2019-04-13T11:58:07.252Z,3.70
2019-04-13T12:00:55.216Z,3.70
2019-04-13T12:03:55.362Z,3.80
2019-04-13T12:06:41.913Z,3.90
2019-04-13T12:09:21.713Z,4.30
2019-04-13T12:12:12.048Z,4.70
2019-04-13T12:14:51.677Z,5.10
2019-04-13T12:17:50.972Z,5.50
2019-04-13T12:20:26.447Z,5.90
2019-04-13T12:22:55.539Z,6.40
2019-04-13T12:25:24.566Z,6.70
2019-04-13T12:27:53.739Z,7.10
2019-04-13T12:30:24.811Z,7.40
2019-04-13T12:32:53.816Z,7.90
2019-04-13T12:35:22.807Z,8.20
2019-04-13T12:37:51.753Z,8.30
2019-04-13T12:40:25.962Z,8.50
2019-04-13T12:42:54.950Z,8.50
2019-04-13T12:45:23.969Z,8.70
2019-04-13T12:47:52.851Z,8.60
2019-04-13T12:50:21.800Z,8.10
2019-04-13T12:52:50.663Z,7.90
2019-04-13T12:55:20.090Z,7.60
2019-04-13T12:57:49.832Z,7.10
2019-04-13T13:00:39.113Z,6.20
2019-04-13T13:03:09.721Z,5.50
2019-04-13T13:05:39.834Z,5.00
2019-04-13T13:08:08.933Z,4.50
2019-04-13T13:10:37.939Z,4.20
2019-04-13T13:13:06.834Z,3.90
2019-04-13T13:15:36.179Z,3.90
2019-04-13T13:18:06.308Z,3.90
2019-04-13T13:20:35.234Z,3.80
2019-04-13T13:23:04.231Z,3.90
2019-04-13T13:25:33.229Z,3.90
2019-04-13T13:28:02.189Z,4.10
2019-04-13T13:30:31.164Z,4.30
2019-04-13T13:33:00.147Z,4.40
2019-04-13T13:35:32.352Z,4.70
2019-04-13T13:38:02.101Z,4.80
2019-04-13T13:40:31.669Z,5.00
2019-04-13T13:43:00.680Z,5.10
2019-04-13T13:45:29.663Z,5.50
2019-04-13T13:48:01.683Z,5.70
2019-04-13T13:50:29.163Z,6.10
2019-04-13T13:52:57.999Z,6.30
2019-04-13T13:55:26.855Z,6.50
2019-04-13T13:58:02.783Z,6.30
2019-04-13T14:00:46.899Z,6.30
2019-04-13T14:03:15.805Z,6.30
2019-04-13T14:05:44.659Z,6.40
2019-04-13T14:08:14.814Z,6.20
2019-04-13T14:10:43.756Z,6.30
2019-04-13T14:13:16.588Z,6.60
2019-04-13T14:15:43.495Z,6.70
2019-04-13T14:18:12.335Z,6.90
2019-04-13T14:20:41.219Z,7.00
2019-04-13T14:23:10.191Z,7.10
2019-04-13T14:25:39.092Z,7.30
2019-04-13T14:28:08.755Z,7.50
2019-04-13T14:30:37.821Z,7.40
2019-04-13T14:33:06.946Z,7.60
2019-04-13T14:35:36.104Z,7.60
2019-04-13T14:38:05.254Z,7.60
2019-04-13T14:40:36.443Z,7.60
2019-04-13T14:43:05.060Z,7.70
2019-04-13T14:45:34.053Z,7.70
2019-04-13T14:48:04.275Z,7.80
2019-04-13T14:50:36.047Z,7.80
2019-04-13T14:53:04.447Z,8.00
2019-04-13T14:55:33.473Z,8.20
2019-04-13T14:58:02.694Z,8.30
2019-04-13T15:00:31.948Z,8.30
2019-04-13T15:03:03.340Z,8.30
2019-04-13T15:05:31.571Z,8.30
2019-04-13T15:08:00.459Z,8.20
2019-04-13T15:10:29.455Z,8.50
2019-04-13T15:12:58.629Z,8.60
2019-04-13T15:15:28.638Z,8.70
2019-04-13T15:18:09.652Z,8.70
2019-04-13T15:20:43.071Z,8.80
2019-04-13T15:28:29.071Z,6.70
2019-04-13T15:31:16.686Z,5.30
2019-04-13T15:46:52.639Z,3.10
2019-04-13T15:54:12.491Z,3.00
2019-04-13T15:56:44.280Z,3.20
2019-04-13T15:59:16.410Z,3.30
2019-04-13T16:01:43.147Z,3.40
2019-04-13T16:04:11.988Z,3.50
2019-04-13T16:06:42.049Z,3.60
2019-04-13T16:09:37.082Z,3.80
2019-04-13T16:12:10.260Z,3.90
2019-04-13T16:14:39.567Z,4.10
2019-04-13T16:17:08.603Z,4.20
2019-04-13T16:19:37.641Z,4.30
2019-04-13T16:22:07.032Z,4.30
2019-04-13T16:24:37.189Z,4.40
2019-04-13T16:27:06.359Z,4.50
2019-04-13T16:29:57.626Z,4.50
2019-04-13T16:32:40.460Z,4.60
2019-04-13T16:35:24.459Z,4.70
2019-04-13T16:37:54.807Z,4.80
2019-04-13T16:40:24.967Z,4.80
2019-04-13T16:43:11.984Z,4.70
2019-04-13T16:46:11.508Z,4.70
2019-04-13T16:49:09.569Z,4.70
2019-04-13T16:51:52.023Z,4.70
2019-04-13T16:55:02.328Z,4.60
2019-04-13T16:57:46.568Z,4.80
2019-04-13T17:00:36.472Z,4.90
2019-04-13T17:03:31.553Z,5.00
2019-04-13T17:06:03.115Z,5.00
2019-04-13T17:08:32.695Z,5.20
2019-04-13T17:11:02.853Z,5.30
2019-04-13T17:13:32.575Z,5.20
2019-04-13T17:16:02.672Z,5.00
2019-04-13T17:18:50.467Z,4.80
2019-04-13T17:21:27.662Z,4.80
2019-04-13T17:24:03.060Z,4.70
2019-04-13T17:26:38.506Z,4.60
2019-04-13T17:29:13.852Z,4.60
2019-04-13T17:31:57.739Z,4.60
2019-04-13T17:34:34.097Z,4.60
2019-04-13T17:37:05.282Z,4.60
2019-04-13T17:39:34.374Z,4.60
2019-04-13T17:42:43.216Z,4.70
2019-04-13T17:45:17.333Z,4.60
2019-04-13T17:48:00.450Z,4.60
2019-04-13T17:51:00.937Z,4.60
2019-04-13T17:53:37.346Z,4.60
2019-04-13T17:56:26.232Z,4.60
2019-04-13T17:59:04.948Z,4.60
2019-04-13T18:01:56.271Z,4.60
2019-04-13T18:04:43.671Z,4.60
2019-04-13T18:07:30.315Z,4.60
2019-04-13T18:10:11.166Z,4.60
2019-04-13T18:13:05.684Z,4.70
2019-04-13T18:15:53.240Z,4.70
2019-04-13T18:18:35.372Z,4.70
2019-04-13T18:21:05.618Z,4.70
2019-04-13T18:23:36.012Z,4.80
2019-04-13T18:26:06.377Z,4.80
2019-04-13T18:28:35.759Z,4.80
2019-04-13T18:31:06.303Z,4.80
2019-04-13T18:33:36.780Z,4.80
2019-04-13T18:36:07.050Z,4.80
2019-04-13T18:38:37.458Z,4.80
2019-04-13T18:41:07.963Z,4.80
2019-04-13T18:43:37.194Z,4.80
2019-04-13T18:46:07.142Z,4.90
2019-04-13T18:48:36.381Z,4.90
2019-04-13T18:51:06.508Z,4.80
2019-04-13T18:53:38.644Z,4.80
2019-04-13T18:56:06.775Z,4.70
2019-04-13T18:58:37.324Z,4.80
2019-04-13T19:01:07.383Z,4.80
2019-04-13T19:03:36.467Z,4.70
2019-04-13T19:06:05.824Z,4.70
2019-04-13T19:08:35.011Z,4.70
2019-04-13T19:11:04.283Z,4.70
2019-04-13T19:13:33.567Z,4.70
2019-04-13T19:16:02.849Z,4.60
2019-04-13T19:18:32.284Z,4.50
2019-04-13T19:21:03.399Z,4.30
2019-04-13T19:23:37.566Z,4.20
2019-04-13T19:26:07.659Z,3.90
2019-04-13T19:28:36.583Z,3.80
2019-04-13T19:31:05.610Z,3.70
2019-04-13T19:33:35.332Z,3.70
2019-04-13T19:36:04.447Z,3.70
2019-04-13T19:38:33.594Z,3.60
2019-04-13T19:41:02.875Z,3.60
2019-04-13T19:43:32.283Z,3.60
2019-04-13T19:46:01.514Z,3.50
2019-04-13T19:48:30.972Z,3.40
2019-04-13T19:50:59.954Z,3.30
2019-04-13T19:53:51.262Z,3.30
2019-04-13T19:56:24.420Z,3.30
2019-04-13T19:58:53.528Z,3.40
2019-04-13T20:01:25.371Z,3.30
2019-04-13T20:03:54.377Z,3.30
2019-04-13T20:06:23.373Z,3.40
2019-04-13T20:08:52.375Z,3.40
2019-04-13T20:11:21.351Z,3.50
2019-04-13T20:13:58.407Z,3.50
2019-04-13T20:16:21.160Z,3.50
2019-04-13T20:18:50.208Z,3.50
2019-04-13T20:21:19.155Z,3.60
2019-04-13T20:23:48.033Z,3.60
2019-04-13T20:26:16.872Z,3.70
2019-04-13T20:28:46.166Z,3.60
2019-04-13T20:31:15.828Z,3.60
2019-04-13T20:33:45.987Z,3.50
2019-04-13T20:36:20.636Z,3.50
2019-04-13T20:38:45.823Z,3.50
2019-04-13T20:41:17.402Z,3.50
2019-04-13T20:43:55.363Z,3.60
2019-04-13T20:46:19.262Z,3.60
2019-04-13T20:48:48.928Z,3.50
2019-04-13T20:51:19.061Z,3.60
2019-04-13T20:53:48.669Z,3.70
2019-04-13T20:56:18.546Z,3.70
2019-04-13T20:58:48.864Z,3.70
2019-04-13T21:01:18.989Z,3.70
2019-04-13T21:03:49.202Z,3.80
2019-04-13T21:06:19.362Z,3.80
2019-04-13T21:08:51.318Z,3.90
2019-04-13T21:11:19.158Z,3.80
2019-04-13T21:14:01.675Z,3.80
2019-04-13T21:16:19.271Z,3.70
2019-04-13T21:18:49.312Z,3.80
2019-04-13T21:21:19.253Z,3.80
2019-04-13T21:23:48.191Z,3.80
2019-04-13T21:26:20.981Z,3.70
2019-04-13T21:28:49.289Z,3.80
2019-04-13T21:31:19.406Z,3.70
2019-04-13T21:33:49.566Z,3.70
2019-04-13T21:36:19.445Z,3.70
2019-04-13T21:38:49.469Z,3.70
2019-04-13T21:41:19.512Z,3.70
2019-04-13T21:43:49.719Z,3.70
2019-04-13T21:46:19.524Z,3.60
2019-04-13T21:48:48.495Z,3.50
2019-04-13T21:51:36.481Z,3.50
2019-04-13T21:54:12.457Z,3.40
2019-04-13T21:56:42.686Z,3.50
2019-04-13T21:59:12.852Z,3.40
2019-04-13T22:02:26.905Z,3.30
2019-04-13T22:04:56.492Z,3.30
2019-04-13T22:07:26.359Z,3.20
2019-04-13T22:09:56.441Z,3.20
2019-04-13T22:12:26.485Z,3.20
2019-04-13T22:15:02.050Z,3.20
2019-04-13T22:17:26.826Z,3.20
2019-04-13T22:19:55.806Z,3.20
2019-04-13T22:22:25.025Z,3.20
2019-04-13T22:24:54.910Z,3.20
2019-04-13T22:27:25.590Z,3.10
2019-04-13T22:29:55.479Z,3.10
2019-04-13T22:32:47.342Z,3.10
2019-04-13T22:35:38.806Z,3.10
2019-04-13T22:38:08.754Z,3.20
2019-04-13T22:40:38.826Z,3.20
2019-04-13T22:43:08.792Z,3.20
2019-04-13T22:45:38.327Z,3.10
2019-04-13T22:48:14.252Z,3.10
2019-04-13T22:51:03.266Z,3.10
2019-04-13T22:53:50.680Z,3.10
2019-04-13T22:56:25.100Z,3.10
2019-04-13T22:58:54.077Z,3.00
2019-04-13T23:01:26.690Z,3.00
2019-04-13T23:03:55.659Z,2.90
2019-04-13T23:06:24.906Z,2.90
2019-04-13T23:08:55.245Z,3.00
2019-04-13T23:11:25.486Z,2.90
2019-04-13T23:13:54.446Z,2.90
2019-04-13T23:16:23.802Z,2.80
2019-04-13T23:18:53.567Z,2.80
2019-04-13T23:21:22.557Z,2.70
2019-04-13T23:23:51.544Z,2.60
2019-04-13T23:26:21.286Z,2.70
2019-04-13T23:28:51.075Z,2.60
2019-04-13T23:31:20.015Z,2.60
2019-04-13T23:33:49.663Z,2.50
2019-04-13T23:36:18.543Z,2.60
2019-04-13T23:38:48.546Z,2.50
2019-04-13T23:41:18.857Z,2.50
2019-04-13T23:43:47.840Z,2.40
2019-04-13T23:46:17.768Z,2.40
2019-04-13T23:48:46.888Z,2.50
2019-04-13T23:51:16.313Z,2.40
2019-04-13T23:53:46.565Z,2.40
2019-04-13T23:56:27.981Z,2.30
2019-04-13T23:59:16.159Z,2.30
