createdAt,value
2018-07-24T00:03:43.562Z,99.90
2018-07-24T00:06:14.023Z,99.90
2018-07-24T00:08:43.706Z,99.90
2018-07-24T00:16:12.069Z,99.90
2018-07-24T00:18:41.698Z,99.90
2018-07-24T00:23:40.675Z,99.90
2018-07-24T00:26:10.382Z,99.90
2018-07-24T00:33:39.538Z,99.90
2018-07-24T00:43:37.998Z,99.90
2018-07-24T00:58:57.706Z,99.90
2018-07-24T01:09:09.882Z,99.90
2018-07-24T01:16:38.658Z,99.90
2018-07-24T01:26:37.580Z,99.90
2018-07-24T01:34:06.004Z,99.90
2018-07-24T01:46:33.796Z,99.90
2018-07-24T01:54:02.877Z,99.90
2018-07-24T02:01:31.508Z,99.90
2018-07-24T02:16:27.323Z,99.90
2018-07-24T02:18:56.960Z,99.90
2018-07-24T02:23:55.874Z,99.90
2018-07-24T02:33:53.223Z,99.90
2018-07-24T02:38:52.142Z,99.90
2018-07-24T02:53:48.015Z,99.90
2018-07-24T02:58:46.985Z,99.90
2018-07-24T03:08:44.234Z,99.90
2018-07-24T03:13:43.093Z,99.90
2018-07-24T03:16:12.915Z,99.90
2018-07-24T03:21:11.680Z,99.90
2018-07-24T03:23:41.374Z,99.90
2018-07-24T03:31:09.500Z,99.90
2018-07-24T03:36:08.353Z,99.90
2018-07-24T03:46:06.108Z,99.90
2018-07-24T03:53:34.140Z,99.90
2018-07-24T03:58:33.207Z,99.90
2018-07-24T04:01:02.945Z,99.90
2018-07-24T04:06:01.797Z,99.90
2018-07-24T04:11:00.728Z,99.90
2018-07-24T04:21:17.525Z,99.90
2018-07-24T04:26:19.732Z,99.90
2018-07-24T04:33:48.001Z,99.90
2018-07-24T04:38:46.937Z,99.90
2018-07-24T04:43:46.015Z,99.90
2018-07-24T04:46:15.643Z,99.90
2018-07-24T05:16:07.460Z,99.90
2018-07-24T05:21:06.528Z,99.90
2018-07-24T05:26:05.813Z,99.90
2018-07-24T05:28:35.698Z,99.90
2018-07-24T05:36:03.753Z,99.90
2018-07-24T05:41:04.462Z,99.90
2018-07-24T05:46:03.297Z,99.90
2018-07-24T05:58:31.478Z,99.90
2018-07-24T06:01:02.121Z,99.90
2018-07-24T06:08:30.215Z,99.90
2018-07-24T06:11:00.428Z,99.90
2018-07-24T06:23:27.613Z,99.90
2018-07-24T06:28:26.457Z,99.90
2018-07-24T06:38:26.734Z,99.90
2018-07-24T06:43:25.685Z,99.90
2018-07-24T06:45:55.387Z,99.90
2018-07-24T07:00:51.269Z,99.90
2018-07-24T07:03:20.970Z,99.90
2018-07-24T07:05:50.805Z,99.90
2018-07-24T07:13:21.265Z,99.90
2018-07-24T07:15:51.090Z,99.90
2018-07-24T07:20:50.815Z,99.90
2018-07-24T07:25:50.564Z,99.90
2018-07-24T07:38:18.369Z,99.90
2018-07-24T07:40:48.081Z,99.90
2018-07-24T07:45:46.952Z,99.90
2018-07-24T07:48:16.601Z,99.90
2018-07-24T07:55:44.932Z,99.90
2018-07-24T08:00:44.414Z,99.90
2018-07-24T08:03:14.152Z,99.90
2018-07-24T08:08:13.069Z,99.90
2018-07-24T08:13:13.848Z,99.90
2018-07-24T08:25:49.506Z,99.90
2018-07-24T08:33:17.627Z,99.90
2018-07-24T08:35:47.320Z,99.40
2018-07-24T08:40:46.393Z,99.90
2018-07-24T08:48:16.933Z,97.80
2018-07-24T09:00:43.913Z,97.50
2018-07-24T09:15:39.835Z,94.50
2018-07-24T09:20:38.884Z,93.70
2018-07-24T09:28:07.102Z,91.60
2018-07-24T09:30:36.816Z,92.10
2018-07-24T09:35:35.912Z,90.60
2018-07-24T09:43:04.239Z,90.80
2018-07-24T09:45:34.416Z,90.00
2018-07-24T10:05:34.933Z,86.40
2018-07-24T10:13:03.536Z,86.70
2018-07-24T10:18:02.248Z,85.60
2018-07-24T10:32:59.710Z,80.80
2018-07-24T10:40:28.314Z,86.60
2018-07-24T10:42:58.162Z,81.40
2018-07-24T10:50:26.350Z,80.20
2018-07-24T11:10:21.074Z,75.40
2018-07-24T11:12:50.842Z,77.00
2018-07-24T11:30:17.425Z,68.70
2018-07-24T11:40:19.992Z,66.00
2018-07-24T11:47:49.147Z,61.60
2018-07-24T11:57:46.544Z,58.00
2018-07-24T12:05:15.257Z,57.00
2018-07-24T12:10:14.351Z,57.30
2018-07-24T12:12:44.070Z,56.30
2018-07-24T12:17:43.848Z,56.10
2018-07-24T12:22:42.828Z,55.50
2018-07-24T12:27:41.897Z,50.50
2018-07-24T12:30:11.636Z,52.70
2018-07-24T12:42:39.127Z,52.20
2018-07-24T13:00:04.642Z,47.60
2018-07-24T13:10:01.997Z,44.80
2018-07-24T13:12:31.573Z,44.00
2018-07-24T13:17:30.536Z,44.20
2018-07-24T13:20:00.220Z,44.20
2018-07-24T13:22:29.895Z,43.60
2018-07-24T13:29:58.085Z,43.70
2018-07-24T13:32:27.740Z,43.10
2018-07-24T13:37:26.746Z,40.00
2018-07-24T13:39:56.492Z,40.20
2018-07-24T13:49:53.763Z,39.00
2018-07-24T13:52:23.437Z,37.90
2018-07-24T13:57:22.393Z,38.70
2018-07-24T14:02:21.204Z,37.90
2018-07-24T14:07:20.273Z,36.30
2018-07-24T14:27:15.208Z,37.40
2018-07-24T14:32:14.070Z,39.50
2018-07-24T14:39:42.255Z,42.60
2018-07-24T14:42:11.904Z,43.10
2018-07-24T14:52:09.687Z,43.70
2018-07-24T15:02:07.094Z,44.60
2018-07-24T15:09:35.275Z,45.70
2018-07-24T15:14:34.395Z,45.60
2018-07-24T15:22:03.114Z,46.70
2018-07-24T15:27:02.206Z,45.50
2018-07-24T15:32:01.153Z,45.80
2018-07-24T15:34:31.083Z,46.70
2018-07-24T15:37:01.326Z,46.80
2018-07-24T15:46:59.149Z,46.40
2018-07-24T15:56:56.545Z,45.20
2018-07-24T16:06:55.134Z,47.20
2018-07-24T16:16:52.436Z,47.40
2018-07-24T16:19:22.127Z,48.60
2018-07-24T16:24:20.988Z,55.40
2018-07-24T16:31:49.076Z,58.40
2018-07-24T16:36:47.943Z,60.40
2018-07-24T16:41:46.867Z,61.20
2018-07-24T16:44:16.546Z,60.80
2018-07-24T16:46:46.284Z,61.70
2018-07-24T16:51:45.274Z,63.30
2018-07-24T16:54:15.491Z,61.40
2018-07-24T16:56:45.420Z,60.50
2018-07-24T17:04:13.647Z,62.50
2018-07-24T17:06:43.473Z,62.90
2018-07-24T17:11:42.366Z,62.50
2018-07-24T17:14:12.052Z,64.10
2018-07-24T17:19:11.076Z,63.10
2018-07-24T17:21:40.758Z,64.20
2018-07-24T17:24:10.400Z,64.30
2018-07-24T17:26:40.263Z,64.20
2018-07-24T17:34:08.286Z,67.20
2018-07-24T17:36:38.037Z,68.60
2018-07-24T17:41:37.239Z,68.30
2018-07-24T17:46:36.859Z,69.10
2018-07-24T17:56:34.649Z,69.60
2018-07-24T18:04:02.873Z,70.30
2018-07-24T18:09:01.752Z,70.30
2018-07-24T18:11:32.228Z,70.20
2018-07-24T18:21:29.725Z,71.50
2018-07-24T18:26:28.688Z,71.70
2018-07-24T18:31:27.795Z,71.60
2018-07-24T18:36:26.691Z,72.80
2018-07-24T18:38:56.395Z,73.60
2018-07-24T18:43:55.278Z,74.60
2018-07-24T18:46:24.933Z,75.50
2018-07-24T18:58:51.657Z,77.40
2018-07-24T19:01:21.330Z,77.80
2018-07-24T19:11:20.657Z,79.40
2018-07-24T19:16:19.759Z,81.50
2018-07-24T19:28:47.493Z,83.50
2018-07-24T19:41:15.440Z,85.60
2018-07-24T19:46:14.701Z,86.30
2018-07-24T19:48:44.852Z,86.90
2018-07-24T19:53:44.498Z,86.60
2018-07-24T19:56:14.307Z,86.30
2018-07-24T20:01:13.781Z,89.40
2018-07-24T20:03:44.243Z,87.70
2018-07-24T20:11:12.875Z,89.80
2018-07-24T20:13:43.043Z,92.00
2018-07-24T20:16:12.817Z,96.30
2018-07-24T20:18:42.876Z,99.90
2018-07-24T20:23:42.090Z,99.90
2018-07-24T20:36:08.993Z,99.90
2018-07-24T20:46:06.589Z,99.90
2018-07-24T20:48:36.265Z,99.90
2018-07-24T20:53:35.281Z,99.90
2018-07-24T20:56:05.034Z,99.90
2018-07-24T20:58:34.736Z,99.90
2018-07-24T21:01:04.537Z,99.90
2018-07-24T21:06:03.591Z,99.90
2018-07-24T21:18:30.013Z,99.90
2018-07-24T21:25:58.236Z,99.90
2018-07-24T21:30:57.199Z,99.90
2018-07-24T21:33:26.881Z,99.90
2018-07-24T21:35:56.521Z,99.90
2018-07-24T21:45:53.921Z,99.90
2018-07-24T21:53:22.071Z,99.90
2018-07-24T21:55:51.772Z,99.90
2018-07-24T22:03:25.270Z,99.90
2018-07-24T22:05:54.911Z,99.90
2018-07-24T22:10:53.765Z,99.90
2018-07-24T22:20:51.072Z,99.90
2018-07-24T22:23:20.715Z,99.90
2018-07-24T22:38:16.417Z,99.90
2018-07-24T22:40:46.106Z,99.90
2018-07-24T22:45:45.274Z,99.90
2018-07-24T22:50:44.237Z,99.90
2018-07-24T23:00:41.534Z,99.90
2018-07-24T23:10:38.854Z,99.90
2018-07-24T23:15:37.739Z,99.90
2018-07-24T23:20:36.645Z,99.90
2018-07-24T23:25:35.548Z,99.90
2018-07-24T23:28:05.750Z,99.90
2018-07-24T23:40:32.308Z,99.90
2018-07-24T23:43:01.927Z,99.90
2018-07-24T23:52:59.180Z,99.90
2018-07-24T23:57:57.977Z,99.90
