createdAt,value
2022-08-11T00:02:19.073Z,0
2022-08-11T00:05:44.328Z,0
2022-08-11T00:09:09.579Z,0
2022-08-11T00:12:34.811Z,0
2022-08-11T00:16:00.082Z,0
2022-08-11T00:20:13.506Z,0
2022-08-11T00:22:50.572Z,0
2022-08-11T00:26:15.798Z,0
2022-08-11T00:29:51.481Z,0
2022-08-11T00:33:06.365Z,0
2022-08-11T00:36:31.630Z,0
2022-08-11T00:39:56.959Z,0
2022-08-11T00:43:22.137Z,0
2022-08-11T00:46:47.381Z,0
2022-08-11T00:50:12.648Z,0
2022-08-11T00:53:37.902Z,0
2022-08-11T00:57:03.137Z,0
2022-08-11T01:00:28.376Z,0
2022-08-11T01:03:53.648Z,0
2022-08-11T01:07:59.020Z,0
2022-08-11T01:10:44.134Z,0
2022-08-11T01:14:09.420Z,0
2022-08-11T01:17:34.678Z,0
2022-08-11T01:20:59.926Z,0
2022-08-11T01:24:25.199Z,0
2022-08-11T01:27:50.457Z,0
2022-08-11T01:31:15.730Z,0
2022-08-11T01:34:40.965Z,0
2022-08-11T01:38:06.193Z,0
2022-08-11T01:41:31.411Z,0
2022-08-11T01:44:56.623Z,0
2022-08-11T01:48:21.888Z,0
2022-08-11T01:51:47.087Z,0
2022-08-11T01:55:12.300Z,0
2022-08-11T01:58:43.432Z,0
2022-08-11T02:02:02.741Z,0
2022-08-11T02:05:28.000Z,0
2022-08-11T02:08:53.242Z,0
2022-08-11T02:12:18.491Z,0
2022-08-11T02:15:43.733Z,0
2022-08-11T02:19:08.985Z,0
2022-08-11T02:22:34.253Z,0
2022-08-11T02:25:59.500Z,0
2022-08-11T02:29:24.795Z,0
2022-08-11T02:32:50.068Z,0
2022-08-11T02:36:15.330Z,0
2022-08-11T02:39:40.692Z,0
2022-08-11T02:43:05.893Z,0
2022-08-11T02:46:31.199Z,0
2022-08-11T02:49:59.892Z,0
2022-08-11T02:53:21.759Z,0
2022-08-11T02:56:47.045Z,0
2022-08-11T03:00:12.329Z,0
2022-08-11T03:03:37.620Z,0
2022-08-11T03:07:02.912Z,0
2022-08-11T03:10:29.002Z,0
2022-08-11T03:13:54.292Z,0
2022-08-11T03:17:19.589Z,0
2022-08-11T03:20:44.848Z,0
2022-08-11T03:24:10.066Z,0
2022-08-11T03:27:35.278Z,0
2022-08-11T03:31:00.461Z,0
2022-08-11T03:34:25.668Z,0
2022-08-11T03:37:50.885Z,0
2022-08-11T03:41:49.468Z,0
2022-08-11T03:44:41.283Z,0
2022-08-11T03:48:06.472Z,0
2022-08-11T03:51:44.611Z,0
2022-08-11T03:54:56.885Z,0
2022-08-11T03:58:22.095Z,0
2022-08-11T04:01:47.360Z,0
2022-08-11T04:05:12.506Z,0
2022-08-11T04:08:37.734Z,0
2022-08-11T04:12:02.949Z,0
2022-08-11T04:15:28.155Z,0
2022-08-11T04:18:53.351Z,0
2022-08-11T04:22:18.551Z,0
2022-08-11T04:25:51.219Z,0
2022-08-11T04:29:09.650Z,0
2022-08-11T04:32:34.142Z,0
2022-08-11T04:35:59.334Z,0
2022-08-11T04:39:24.568Z,0
2022-08-11T04:42:49.732Z,0
2022-08-11T04:46:14.964Z,6
2022-08-11T04:49:40.164Z,6
2022-08-11T04:53:05.387Z,6
2022-08-11T04:56:30.614Z,6
2022-08-11T04:59:55.794Z,6
2022-08-11T05:03:20.995Z,11
2022-08-11T05:06:46.193Z,11
2022-08-11T05:10:11.379Z,11
2022-08-11T05:13:36.569Z,11
2022-08-11T05:17:01.777Z,11
2022-08-11T05:20:26.994Z,11
2022-08-11T05:23:52.199Z,23
2022-08-11T05:27:17.391Z,23
2022-08-11T05:30:42.619Z,28
2022-08-11T05:34:07.820Z,28
2022-08-11T05:37:33.105Z,23
2022-08-11T05:40:59.841Z,28
2022-08-11T05:44:23.546Z,28
2022-08-11T05:47:48.763Z,28
2022-08-11T05:51:13.982Z,28
2022-08-11T05:54:39.192Z,28
2022-08-11T05:58:04.413Z,34
2022-08-11T06:01:29.729Z,34
2022-08-11T06:04:54.901Z,39
2022-08-11T06:08:20.110Z,39
2022-08-11T06:11:45.312Z,39
2022-08-11T06:15:10.559Z,39
2022-08-11T06:18:35.780Z,39
2022-08-11T06:22:01.038Z,45
2022-08-11T06:25:26.253Z,45
2022-08-11T06:28:51.513Z,51
2022-08-11T06:32:16.941Z,51
2022-08-11T06:35:42.150Z,51
2022-08-11T06:39:07.337Z,51
2022-08-11T06:42:32.676Z,51
2022-08-11T06:45:57.758Z,51
2022-08-11T06:49:22.978Z,51
2022-08-11T06:52:48.412Z,45
2022-08-11T06:56:13.400Z,45
2022-08-11T06:59:38.617Z,39
2022-08-11T07:03:03.846Z,39
2022-08-11T07:06:29.113Z,39
2022-08-11T07:09:54.338Z,39
2022-08-11T07:13:38.284Z,34
2022-08-11T07:16:44.799Z,34
2022-08-11T07:20:10.040Z,28
2022-08-11T07:23:35.265Z,28
2022-08-11T07:27:00.466Z,34
2022-08-11T07:30:25.677Z,34
2022-08-11T07:34:06.058Z,34
2022-08-11T07:37:16.088Z,39
2022-08-11T07:40:41.339Z,45
2022-08-11T07:44:06.558Z,39
2022-08-11T07:47:31.735Z,51
2022-08-11T07:50:56.952Z,51
2022-08-11T07:54:22.249Z,51
2022-08-11T07:58:14.396Z,51
2022-08-11T08:01:16.064Z,51
2022-08-11T08:04:37.983Z,51
2022-08-11T08:08:03.222Z,51
2022-08-11T08:11:28.440Z,51
2022-08-11T08:14:53.649Z,51
2022-08-11T08:18:25.808Z,51
2022-08-11T08:21:45.304Z,51
2022-08-11T08:25:09.285Z,56
2022-08-11T08:28:34.479Z,56
2022-08-11T08:31:59.657Z,51
2022-08-11T08:35:26.512Z,51
2022-08-11T08:38:50.365Z,51
2022-08-11T08:42:17.139Z,51
2022-08-11T08:45:42.325Z,45
2022-08-11T08:49:07.528Z,45
2022-08-11T08:52:35.871Z,45
2022-08-11T08:55:57.935Z,28
2022-08-11T08:59:23.159Z,39
2022-08-11T09:02:48.660Z,45
2022-08-11T09:06:13.643Z,45
2022-08-11T09:09:38.833Z,45
2022-08-11T09:13:04.024Z,34
2022-08-11T09:16:29.253Z,34
2022-08-11T09:19:56.852Z,34
2022-08-11T09:24:07.526Z,34
2022-08-11T09:27:09.852Z,34
2022-08-11T09:30:42.663Z,34
2022-08-11T09:34:07.880Z,39
2022-08-11T09:37:56.550Z,45
2022-08-11T09:41:26.246Z,45
2022-08-11T09:44:51.559Z,45
2022-08-11T09:48:16.849Z,45
2022-08-11T09:51:42.242Z,45
2022-08-11T09:55:07.649Z,51
2022-08-11T09:58:42.217Z,51
2022-08-11T10:01:58.177Z,56
2022-08-11T10:05:23.478Z,56
2022-08-11T10:08:48.721Z,56
2022-08-11T10:12:13.963Z,62
2022-08-11T10:15:39.236Z,68
2022-08-11T10:19:04.473Z,68
2022-08-11T10:22:32.165Z,73
2022-08-11T10:25:55.042Z,84
2022-08-11T10:29:20.321Z,73
2022-08-11T10:32:49.498Z,79
2022-08-11T10:36:16.249Z,79
2022-08-11T10:39:36.152Z,84
2022-08-11T10:43:01.607Z,90
2022-08-11T10:46:30.111Z,90
2022-08-11T10:49:54.985Z,90
2022-08-11T10:53:20.239Z,96
2022-08-11T10:56:45.528Z,96
2022-08-11T11:00:10.785Z,96
2022-08-11T11:03:36.024Z,96
2022-08-11T11:07:01.265Z,96
2022-08-11T11:10:26.521Z,96
2022-08-11T11:13:53.429Z,96
2022-08-11T11:17:17.027Z,96
2022-08-11T11:20:46.661Z,90
2022-08-11T11:24:07.545Z,96
2022-08-11T11:27:32.812Z,96
2022-08-11T11:30:58.789Z,96
2022-08-11T11:34:24.050Z,96
2022-08-11T11:37:56.253Z,84
2022-08-11T11:41:14.665Z,90
2022-08-11T11:44:39.943Z,79
2022-08-11T11:48:05.243Z,90
2022-08-11T11:51:30.527Z,90
2022-08-11T11:54:55.808Z,90
2022-08-11T11:58:22.171Z,84
2022-08-11T12:01:47.043Z,90
2022-08-11T12:05:11.690Z,84
2022-08-11T12:08:36.964Z,84
2022-08-11T12:12:02.294Z,84
2022-08-11T12:15:31.025Z,90
2022-08-11T12:18:53.425Z,84
2022-08-11T12:22:18.241Z,79
2022-08-11T12:25:43.558Z,73
2022-08-11T12:29:08.853Z,73
2022-08-11T12:32:34.317Z,73
2022-08-11T12:36:00.863Z,73
2022-08-11T12:40:08.840Z,73
2022-08-11T12:42:50.583Z,73
2022-08-11T12:46:15.753Z,68
2022-08-11T12:49:45.289Z,79
2022-08-11T12:53:06.330Z,68
2022-08-11T12:56:31.668Z,56
2022-08-11T13:00:06.546Z,62
2022-08-11T13:03:31.516Z,51
2022-08-11T13:06:56.849Z,68
2022-08-11T13:13:53.134Z,56
2022-08-11T13:17:12.848Z,62
2022-08-11T13:20:38.215Z,62
2022-08-11T13:24:03.904Z,56
2022-08-11T13:27:29.105Z,62
2022-08-11T13:30:54.421Z,62
2022-08-11T13:34:20.325Z,56
2022-08-11T13:38:18.042Z,56
2022-08-11T13:41:10.342Z,51
2022-08-11T13:44:35.622Z,51
2022-08-11T13:48:00.914Z,45
2022-08-11T13:51:26.206Z,51
2022-08-11T13:54:51.494Z,45
2022-08-11T13:58:19.728Z,51
2022-08-11T14:02:03.156Z,45
2022-08-11T14:05:07.494Z,51
2022-08-11T14:08:37.367Z,45
2022-08-11T14:12:20.734Z,45
2022-08-11T14:15:23.595Z,45
2022-08-11T14:18:48.956Z,45
2022-08-11T14:22:14.240Z,39
2022-08-11T14:25:59.093Z,39
2022-08-11T14:29:04.933Z,39
2022-08-11T15:06:06.035Z,17
2022-08-11T15:09:31.374Z,34
2022-08-11T15:12:56.766Z,28
2022-08-11T15:16:22.042Z,28
2022-08-11T15:19:47.349Z,28
2022-08-11T15:23:12.672Z,28
2022-08-11T15:26:38.023Z,28
2022-08-11T15:30:03.407Z,28
2022-08-11T15:33:28.722Z,23
2022-08-11T15:36:54.041Z,23
2022-08-11T15:40:29.970Z,23
2022-08-11T15:43:44.663Z,23
2022-08-11T15:47:10.003Z,23
2022-08-11T15:50:35.285Z,23
2022-08-11T15:54:00.593Z,23
2022-08-11T15:57:25.917Z,17
2022-08-11T16:00:56.850Z,17
2022-08-11T16:04:16.544Z,17
2022-08-11T16:07:42.208Z,17
2022-08-11T16:11:08.871Z,17
2022-08-11T16:14:32.531Z,17
2022-08-11T16:17:57.877Z,17
2022-08-11T16:21:25.967Z,17
2022-08-11T16:25:58.604Z,17
2022-08-11T16:28:14.636Z,17
2022-08-11T16:31:39.081Z,11
2022-08-11T16:35:04.418Z,11
2022-08-11T16:38:29.760Z,11
2022-08-11T16:41:55.031Z,11
2022-08-11T16:45:20.294Z,11
2022-08-11T16:48:45.639Z,11
2022-08-11T16:52:10.869Z,11
2022-08-11T16:55:40.621Z,11
2022-08-11T16:59:01.992Z,11
2022-08-11T17:02:27.361Z,11
2022-08-11T17:05:54.042Z,11
2022-08-11T17:09:17.972Z,11
2022-08-11T17:12:43.244Z,6
2022-08-11T17:16:09.025Z,6
2022-08-11T17:20:38.943Z,6
2022-08-11T17:22:59.255Z,6
2022-08-11T17:26:24.658Z,6
2022-08-11T17:29:53.447Z,6
2022-08-11T17:33:15.217Z,6
2022-08-11T17:36:45.231Z,6
2022-08-11T17:40:05.742Z,6
2022-08-11T17:43:30.997Z,0
2022-08-11T17:46:56.251Z,0
2022-08-11T17:50:21.493Z,0
2022-08-11T17:54:01.984Z,0
2022-08-11T17:57:20.577Z,0
2022-08-11T18:00:37.295Z,0
2022-08-11T18:04:03.068Z,0
2022-08-11T18:07:28.363Z,0
2022-08-11T18:10:53.613Z,0
2022-08-11T18:14:18.844Z,0
2022-08-11T18:17:44.112Z,0
2022-08-11T18:21:09.435Z,0
2022-08-11T18:24:34.755Z,0
2022-08-11T18:28:00.550Z,0
2022-08-11T18:31:25.901Z,0
2022-08-11T18:34:51.184Z,0
2022-08-11T18:38:16.455Z,0
2022-08-11T18:41:41.776Z,0
2022-08-11T18:45:07.066Z,0
2022-08-11T18:48:34.069Z,0
2022-08-11T18:51:57.698Z,0
2022-08-11T18:55:22.993Z,0
2022-08-11T18:58:48.316Z,0
2022-08-11T19:02:13.652Z,0
2022-08-11T19:06:05.563Z,0
2022-08-11T19:09:04.300Z,0
2022-08-11T19:12:29.680Z,0
2022-08-11T19:15:54.943Z,0
2022-08-11T19:19:20.317Z,0
2022-08-11T19:22:45.657Z,0
2022-08-11T19:26:10.957Z,0
2022-08-11T19:30:02.186Z,0
2022-08-11T19:33:01.585Z,0
2022-08-11T19:36:26.835Z,0
2022-08-11T19:39:52.206Z,0
2022-08-11T19:43:23.336Z,0
2022-08-11T19:46:42.747Z,0
2022-08-11T19:50:08.023Z,0
2022-08-11T19:53:33.306Z,0
2022-08-11T19:56:58.633Z,0
2022-08-11T20:00:23.912Z,0
2022-08-11T20:03:49.257Z,0
2022-08-11T20:07:14.528Z,0
2022-08-11T20:10:39.817Z,0
2022-08-11T20:14:05.108Z,0
2022-08-11T20:17:30.475Z,0
2022-08-11T20:20:55.795Z,0
2022-08-11T20:24:21.106Z,0
2022-08-11T20:27:46.355Z,0
2022-08-11T20:31:11.670Z,0
2022-08-11T20:34:36.919Z,0
2022-08-11T20:38:02.194Z,0
2022-08-11T20:41:27.455Z,0
2022-08-11T20:44:52.727Z,0
2022-08-11T20:48:17.998Z,0
2022-08-11T20:51:43.280Z,0
2022-08-11T20:55:10.864Z,0
2022-08-11T20:58:49.294Z,0
2022-08-11T21:01:59.093Z,0
2022-08-11T21:06:05.523Z,0
2022-08-11T21:08:49.634Z,0
2022-08-11T21:12:14.930Z,0
2022-08-11T21:15:47.699Z,0
2022-08-11T21:19:05.454Z,0
2022-08-11T21:22:30.707Z,0
2022-08-11T21:25:59.225Z,0
2022-08-11T21:29:21.260Z,0
2022-08-11T21:32:46.531Z,0
2022-08-11T21:36:11.780Z,0
2022-08-11T21:39:37.066Z,0
2022-08-11T21:43:02.318Z,0
2022-08-11T21:46:27.573Z,0
2022-08-11T21:49:52.811Z,0
2022-08-11T21:53:18.069Z,0
2022-08-11T21:56:43.318Z,0
2022-08-11T22:00:08.577Z,0
2022-08-11T22:03:34.442Z,0
2022-08-11T22:06:59.065Z,0
2022-08-11T22:10:27.486Z,0
2022-08-11T22:14:01.313Z,0
2022-08-11T22:17:14.813Z,0
2022-08-11T22:20:40.055Z,0
2022-08-11T22:24:05.329Z,0
2022-08-11T22:27:30.560Z,0
2022-08-11T22:30:55.776Z,0
2022-08-11T22:34:21.020Z,0
2022-08-11T22:37:46.306Z,0
2022-08-11T22:41:11.560Z,0
2022-08-11T22:44:36.806Z,0
2022-08-11T22:48:02.079Z,0
2022-08-11T22:51:27.317Z,0
2022-08-11T22:54:52.585Z,0
2022-08-11T22:58:17.842Z,0
2022-08-11T23:01:54.873Z,0
2022-08-11T23:05:08.291Z,0
2022-08-11T23:08:33.558Z,0
2022-08-11T23:12:06.463Z,0
2022-08-11T23:15:24.090Z,0
2022-08-11T23:18:49.371Z,0
2022-08-11T23:22:14.620Z,0
2022-08-11T23:25:39.856Z,0
2022-08-11T23:29:06.222Z,0
2022-08-11T23:32:30.375Z,0
2022-08-11T23:35:59.579Z,0
2022-08-11T23:39:20.898Z,0
2022-08-11T23:42:46.271Z,0
2022-08-11T23:46:11.361Z,0
2022-08-11T23:49:36.611Z,0
2022-08-11T23:53:01.882Z,0
2022-08-11T23:56:27.141Z,0
2022-08-11T23:59:52.388Z,0
