createdAt,value
2019-04-11T00:01:44.949Z,13.70
2019-04-11T00:04:08.217Z,12.77
2019-04-11T00:06:37.234Z,13.77
2019-04-11T00:09:10.226Z,13.67
2019-04-11T00:11:39.206Z,13.77
2019-04-11T00:14:07.999Z,12.57
2019-04-11T00:16:41.494Z,14.17
2019-04-11T00:19:09.415Z,14.00
2019-04-11T00:21:39.321Z,13.87
2019-04-11T00:24:08.435Z,13.73
2019-04-11T00:26:38.198Z,14.97
2019-04-11T00:29:07.042Z,14.13
2019-04-11T00:31:36.816Z,14.20
2019-04-11T00:34:07.497Z,13.80
2019-04-11T00:36:36.738Z,13.73
2019-04-11T00:39:08.311Z,14.37
2019-04-11T00:41:37.739Z,15.37
2019-04-11T00:44:06.665Z,13.90
2019-04-11T00:46:36.255Z,14.07
2019-04-11T00:49:06.229Z,16.30
2019-04-11T00:51:36.069Z,15.13
2019-04-11T00:54:05.195Z,15.10
2019-04-11T00:56:34.539Z,15.30
2019-04-11T00:59:03.415Z,15.07
2019-04-11T01:01:32.129Z,15.83
2019-04-11T01:04:01.335Z,14.77
2019-04-11T01:06:30.222Z,15.17
2019-04-11T01:08:59.932Z,16.17
2019-04-11T01:11:29.978Z,14.57
2019-04-11T01:13:59.510Z,14.97
2019-04-11T01:16:30.045Z,15.33
2019-04-11T01:18:58.802Z,15.17
2019-04-11T01:21:28.489Z,15.47
2019-04-11T01:23:57.632Z,14.97
2019-04-11T01:26:27.122Z,15.23
2019-04-11T01:28:56.774Z,16.40
2019-04-11T01:31:29.876Z,16.37
2019-04-11T01:33:58.592Z,15.30
2019-04-11T01:36:27.222Z,16.13
2019-04-11T01:38:58.816Z,17.80
2019-04-11T01:41:28.797Z,15.43
2019-04-11T01:44:02.144Z,15.40
2019-04-11T01:46:28.070Z,16.03
2019-04-11T01:49:04.418Z,15.97
2019-04-11T01:51:33.909Z,16.60
2019-04-11T01:54:03.609Z,16.10
2019-04-11T01:56:33.581Z,15.73
2019-04-11T01:59:02.773Z,16.00
2019-04-11T02:01:33.340Z,14.97
2019-04-11T02:04:12.644Z,15.33
2019-04-11T02:06:42.409Z,15.03
2019-04-11T02:09:13.743Z,14.57
2019-04-11T02:11:42.994Z,15.67
2019-04-11T02:14:16.212Z,15.60
2019-04-11T02:16:43.287Z,15.70
2019-04-11T02:19:12.207Z,13.60
2019-04-11T02:21:42.099Z,17.17
2019-04-11T02:24:25.788Z,14.60
2019-04-11T02:27:02.944Z,15.30
2019-04-11T02:29:31.766Z,15.23
2019-04-11T02:32:03.366Z,14.37
2019-04-11T02:34:31.554Z,15.37
2019-04-11T02:37:02.258Z,14.83
2019-04-11T02:39:31.667Z,15.17
2019-04-11T02:42:02.046Z,15.17
2019-04-11T02:44:49.650Z,15.10
2019-04-11T02:47:09.811Z,15.23
2019-04-11T02:49:33.092Z,15.43
2019-04-11T02:52:02.695Z,15.73
2019-04-11T02:54:33.539Z,14.67
2019-04-11T02:57:02.800Z,17.03
2019-04-11T02:59:32.397Z,15.63
2019-04-11T03:02:01.271Z,15.83
2019-04-11T03:04:30.986Z,15.47
2019-04-11T03:07:00.602Z,15.33
2019-04-11T03:09:31.212Z,15.20
2019-04-11T03:12:00.579Z,14.57
2019-04-11T03:14:46.275Z,15.50
2019-04-11T03:17:11.843Z,15.47
2019-04-11T03:19:44.015Z,15.30
2019-04-11T03:22:02.753Z,16.13
2019-04-11T03:24:33.245Z,15.77
2019-04-11T03:27:04.751Z,16.17
2019-04-11T03:29:35.079Z,15.50
2019-04-11T03:32:40.093Z,16.23
2019-04-11T03:37:25.981Z,15.47
2019-04-11T03:39:57.436Z,16.27
2019-04-11T03:42:20.495Z,17.23
2019-04-11T03:44:43.766Z,16.07
2019-04-11T03:47:20.378Z,15.97
2019-04-11T03:49:46.852Z,16.17
2019-04-11T03:52:10.584Z,15.80
2019-04-11T03:54:40.991Z,16.40
2019-04-11T03:57:10.493Z,16.23
2019-04-11T03:59:40.708Z,16.83
2019-04-11T04:02:12.275Z,15.43
2019-04-11T04:04:41.526Z,16.10
2019-04-11T04:07:12.411Z,16.13
2019-04-11T04:09:41.857Z,15.87
2019-04-11T04:12:13.667Z,15.47
2019-04-11T04:14:47.287Z,16.23
2019-04-11T04:17:19.304Z,15.33
2019-04-11T04:19:59.668Z,15.73
2019-04-11T04:22:41.880Z,15.13
2019-04-11T04:25:12.384Z,16.70
2019-04-11T04:27:42.758Z,15.83
2019-04-11T04:30:13.711Z,16.80
2019-04-11T04:32:43.391Z,16.07
2019-04-11T04:35:16.794Z,16.50
2019-04-11T04:37:45.263Z,15.97
2019-04-11T04:40:31.536Z,16.07
2019-04-11T04:42:50.335Z,15.20
2019-04-11T04:45:16.904Z,14.97
2019-04-11T04:47:48.919Z,15.37
2019-04-11T04:50:16.019Z,15.70
2019-04-11T04:52:45.077Z,16.03
2019-04-11T04:55:13.921Z,15.07
2019-04-11T04:57:44.941Z,15.07
2019-04-11T05:00:14.206Z,15.07
2019-04-11T05:02:44.272Z,15.33
2019-04-11T05:05:13.741Z,15.37
2019-04-11T05:07:46.250Z,15.13
2019-04-11T05:10:15.339Z,13.67
2019-04-11T05:12:44.078Z,14.90
2019-04-11T05:15:14.526Z,14.77
2019-04-11T05:17:44.439Z,15.90
2019-04-11T05:20:14.115Z,15.73
2019-04-11T05:22:43.688Z,14.27
2019-04-11T05:25:12.871Z,15.50
2019-04-11T05:27:41.942Z,16.87
2019-04-11T05:30:11.293Z,16.23
2019-04-11T05:32:40.065Z,15.40
2019-04-11T05:35:11.001Z,16.17
2019-04-11T05:37:40.000Z,16.57
2019-04-11T05:40:09.287Z,15.43
2019-04-11T05:42:39.563Z,16.27
2019-04-11T05:45:16.961Z,14.97
2019-04-11T05:47:39.361Z,16.57
2019-04-11T05:50:12.012Z,15.50
2019-04-11T05:52:44.628Z,15.23
2019-04-11T05:55:15.403Z,14.33
2019-04-11T05:57:48.765Z,14.97
2019-04-11T06:00:28.354Z,12.93
2019-04-11T06:02:59.703Z,13.97
2019-04-11T06:05:33.231Z,14.23
2019-04-11T06:08:05.432Z,13.07
2019-04-11T06:10:37.057Z,14.47
2019-04-11T06:13:13.557Z,13.90
2019-04-11T06:15:45.683Z,14.20
2019-04-11T06:18:26.209Z,13.50
2019-04-11T06:20:48.265Z,13.47
2019-04-11T06:25:57.395Z,13.77
2019-04-11T06:28:28.992Z,13.47
2019-04-11T06:31:04.463Z,14.10
2019-04-11T06:33:34.526Z,13.47
2019-04-11T06:36:18.129Z,13.70
2019-04-11T06:39:01.380Z,13.00
2019-04-11T06:41:36.837Z,13.20
2019-04-11T06:44:19.967Z,13.23
2019-04-11T06:46:58.951Z,11.97
2019-04-11T06:49:28.814Z,11.80
2019-04-11T06:52:02.213Z,11.43
2019-04-11T06:54:45.418Z,12.87
2019-04-11T06:57:22.167Z,12.40
2019-04-11T06:59:52.465Z,11.10
2019-04-11T07:02:24.502Z,10.80
2019-04-11T07:04:54.793Z,11.87
2019-04-11T07:07:27.691Z,11.00
2019-04-11T07:10:04.135Z,11.23
2019-04-11T07:12:53.030Z,11.33
2019-04-11T07:15:29.485Z,10.57
2019-04-11T07:18:12.031Z,10.10
2019-04-11T07:20:52.340Z,9.13
2019-04-11T07:23:40.544Z,8.97
2019-04-11T07:26:12.181Z,9.00
2019-04-11T07:28:43.900Z,9.67
2019-04-11T07:31:23.285Z,8.93
2019-04-11T07:33:53.889Z,7.17
2019-04-11T07:36:41.130Z,8.23
2019-04-11T07:39:12.890Z,8.97
2019-04-11T07:41:45.463Z,9.90
2019-04-11T07:44:23.923Z,7.97
2019-04-11T07:46:58.239Z,8.27
2019-04-11T07:49:28.925Z,7.77
2019-04-11T07:52:00.325Z,8.20
2019-04-11T07:54:30.325Z,8.03
2019-04-11T07:57:08.254Z,7.23
2019-04-11T07:59:42.151Z,7.17
2019-04-11T08:02:29.154Z,8.20
2019-04-11T08:07:30.464Z,7.50
2019-04-11T08:10:02.203Z,6.63
2019-04-11T08:12:33.864Z,6.80
2019-04-11T08:15:04.886Z,7.33
2019-04-11T08:17:38.989Z,6.93
2019-04-11T08:20:26.038Z,6.73
2019-04-11T08:22:59.314Z,7.23
2019-04-11T08:25:33.499Z,6.93
2019-04-11T08:28:05.911Z,7.57
2019-04-11T08:30:41.573Z,6.70
2019-04-11T08:33:10.846Z,5.50
2019-04-11T08:35:42.036Z,6.10
2019-04-11T08:38:42.666Z,6.40
2019-04-11T08:41:23.165Z,6.90
2019-04-11T08:43:55.248Z,6.10
2019-04-11T08:46:30.922Z,6.53
2019-04-11T08:49:07.686Z,7.40
2019-04-11T08:51:36.846Z,6.40
2019-04-11T08:56:49.463Z,6.43
2019-04-11T08:59:37.783Z,6.93
2019-04-11T09:02:07.238Z,6.37
2019-04-11T09:04:46.464Z,6.03
2019-04-11T09:07:17.067Z,6.37
2019-04-11T09:09:57.637Z,6.90
2019-04-11T09:12:26.891Z,6.10
2019-04-11T09:15:16.904Z,6.47
2019-04-11T09:18:03.532Z,6.67
2019-04-11T09:20:31.787Z,6.43
2019-04-11T09:23:01.616Z,6.00
2019-04-11T09:25:51.596Z,6.30
2019-04-11T09:28:21.645Z,6.63
2019-04-11T09:30:52.809Z,6.10
2019-04-11T09:33:39.830Z,6.30
2019-04-11T09:36:29.548Z,6.27
2019-04-11T09:39:00.246Z,5.97
2019-04-11T09:41:33.332Z,5.60
2019-04-11T09:44:04.395Z,6.30
2019-04-11T09:46:40.776Z,7.97
2019-04-11T09:49:15.015Z,7.37
2019-04-11T09:51:51.987Z,6.93
2019-04-11T09:54:37.612Z,7.67
2019-04-11T09:57:18.502Z,7.33
2019-04-11T10:00:05.908Z,7.93
2019-04-11T10:05:28.237Z,7.00
2019-04-11T10:08:08.560Z,9.17
2019-04-11T10:10:48.989Z,9.60
2019-04-11T10:13:29.140Z,7.33
2019-04-11T10:16:15.811Z,7.17
2019-04-11T10:18:47.305Z,7.50
2019-04-11T10:21:17.837Z,8.00
2019-04-11T10:23:51.329Z,8.13
2019-04-11T10:26:20.297Z,7.00
2019-04-11T10:29:00.230Z,6.80
2019-04-11T10:31:30.641Z,6.60
2019-04-11T10:34:13.599Z,6.93
2019-04-11T10:36:45.281Z,6.47
2019-04-11T10:39:22.704Z,6.30
2019-04-11T10:41:53.823Z,6.27
2019-04-11T10:44:27.043Z,5.27
2019-04-11T10:46:57.789Z,6.10
2019-04-11T10:49:40.657Z,5.80
2019-04-11T10:52:14.099Z,5.80
2019-04-11T10:54:45.057Z,5.83
2019-04-11T10:57:15.964Z,6.43
2019-04-11T10:59:46.965Z,5.93
2019-04-11T11:02:18.040Z,5.80
2019-04-11T11:04:48.518Z,6.10
2019-04-11T11:07:18.442Z,5.20
2019-04-11T11:09:48.809Z,6.00
2019-04-11T11:12:35.626Z,5.30
2019-04-11T11:15:07.573Z,6.03
2019-04-11T11:18:24.041Z,5.53
2019-04-11T11:20:38.897Z,5.40
2019-04-11T11:23:21.074Z,5.77
2019-04-11T11:26:08.929Z,5.57
2019-04-11T11:28:39.536Z,5.30
2019-04-11T11:31:13.863Z,4.93
2019-04-11T11:33:44.990Z,5.40
2019-04-11T11:36:35.942Z,5.47
2019-04-11T11:39:13.066Z,7.43
2019-04-11T11:41:44.757Z,6.73
2019-04-11T11:44:13.892Z,6.80
2019-04-11T11:46:47.277Z,6.40
2019-04-11T11:49:29.662Z,6.07
2019-04-11T11:51:51.945Z,6.60
2019-04-11T11:54:23.870Z,6.07
2019-04-11T11:56:53.997Z,6.10
2019-04-11T11:59:25.091Z,5.13
2019-04-11T12:01:58.467Z,6.70
2019-04-11T12:04:46.388Z,6.73
2019-04-11T12:07:16.852Z,6.30
2019-04-11T12:10:03.401Z,6.53
2019-04-11T12:12:37.683Z,6.23
2019-04-11T12:15:28.360Z,5.87
2019-04-11T12:17:59.534Z,5.67
2019-04-11T12:20:32.635Z,6.00
2019-04-11T12:23:02.858Z,6.60
2019-04-11T12:25:33.478Z,5.67
2019-04-11T12:28:13.153Z,6.17
2019-04-11T12:30:41.990Z,5.87
2019-04-11T12:33:21.517Z,5.93
2019-04-11T12:35:52.781Z,5.80
2019-04-11T12:38:26.151Z,6.87
2019-04-11T12:41:14.657Z,6.40
2019-04-11T12:43:51.580Z,6.37
2019-04-11T12:46:42.142Z,6.10
2019-04-11T12:49:15.223Z,5.63
2019-04-11T12:52:01.664Z,6.30
2019-04-11T12:54:31.972Z,5.97
2019-04-11T12:57:18.382Z,6.53
2019-04-11T12:59:48.933Z,6.77
2019-04-11T13:02:35.591Z,6.33
2019-04-11T13:05:07.982Z,5.13
2019-04-11T13:07:44.445Z,6.00
2019-04-11T13:10:13.811Z,6.30
2019-04-11T13:12:50.367Z,6.23
2019-04-11T13:15:23.662Z,6.03
2019-04-11T13:18:11.124Z,5.67
2019-04-11T13:20:44.427Z,7.00
2019-04-11T13:23:26.726Z,7.63
2019-04-11T13:25:57.047Z,6.83
2019-04-11T13:28:27.492Z,8.20
2019-04-11T13:31:14.347Z,7.00
2019-04-11T13:33:43.060Z,5.83
2019-04-11T13:36:17.112Z,6.50
2019-04-11T13:38:46.107Z,7.20
2019-04-11T13:41:22.589Z,6.47
2019-04-11T13:43:52.921Z,6.80
2019-04-11T13:46:26.462Z,6.87
2019-04-11T13:49:13.485Z,6.37
2019-04-11T13:51:43.935Z,7.30
2019-04-11T13:54:17.639Z,6.33
2019-04-11T13:57:04.278Z,5.73
2019-04-11T14:00:01.673Z,6.40
2019-04-11T14:02:31.984Z,6.63
2019-04-11T14:05:02.352Z,6.43
2019-04-11T14:07:36.554Z,5.90
2019-04-11T14:10:08.157Z,6.27
2019-04-11T14:12:38.307Z,6.53
2019-04-11T14:15:09.421Z,5.47
2019-04-11T14:17:58.232Z,5.87
2019-04-11T14:20:44.682Z,7.10
2019-04-11T14:23:15.405Z,6.47
2019-04-11T14:26:03.319Z,7.53
2019-04-11T14:28:33.805Z,6.07
2019-04-11T14:31:22.170Z,6.57
2019-04-11T14:33:55.645Z,6.27
2019-04-11T14:36:43.897Z,7.23
2019-04-11T14:39:15.989Z,9.53
2019-04-11T14:42:11.823Z,6.50
2019-04-11T14:44:40.384Z,6.17
2019-04-11T14:47:25.915Z,6.43
2019-04-11T14:49:59.281Z,6.30
2019-04-11T14:52:46.781Z,5.80
2019-04-11T14:55:19.066Z,6.87
2019-04-11T14:58:02.533Z,6.53
2019-04-11T15:00:33.070Z,6.20
2019-04-11T15:03:12.833Z,6.20
2019-04-11T15:05:51.886Z,6.03
2019-04-11T15:08:39.846Z,5.83
2019-04-11T15:12:17.593Z,6.30
2019-04-11T15:14:39.345Z,5.63
2019-04-11T15:17:19.958Z,5.50
2019-04-11T15:19:52.755Z,5.57
2019-04-11T15:22:43.468Z,5.83
2019-04-11T15:25:10.149Z,5.40
2019-04-11T15:28:00.907Z,7.53
2019-04-11T15:30:48.140Z,6.77
2019-04-11T15:33:41.649Z,8.33
2019-04-11T15:36:15.467Z,7.50
2019-04-11T15:39:00.961Z,8.80
2019-04-11T15:41:34.687Z,6.70
2019-04-11T15:44:13.904Z,6.73
2019-04-11T15:46:47.551Z,7.20
2019-04-11T15:49:35.750Z,6.73
2019-04-11T15:52:13.765Z,6.67
2019-04-11T15:54:49.098Z,5.83
2019-04-11T15:57:23.322Z,5.77
2019-04-11T16:00:02.497Z,7.08
2019-04-11T16:02:35.216Z,6.90
2019-04-11T16:05:07.789Z,6.83
2019-04-11T16:07:44.731Z,6.30
2019-04-11T16:10:15.533Z,6.87
2019-04-11T16:13:01.019Z,7.00
2019-04-11T16:15:40.819Z,7.37
2019-04-11T16:18:25.725Z,7.17
2019-04-11T16:21:05.315Z,6.60
2019-04-11T16:23:44.636Z,6.63
2019-04-11T16:26:37.303Z,6.70
2019-04-11T16:29:15.246Z,6.60
2019-04-11T16:31:50.090Z,6.80
2019-04-11T16:34:23.018Z,6.20
2019-04-11T16:36:52.776Z,6.63
2019-04-11T16:39:40.169Z,6.63
2019-04-11T16:42:21.865Z,6.13
2019-04-11T16:45:16.333Z,6.67
2019-04-11T16:50:47.182Z,7.37
2019-04-11T16:53:23.763Z,6.80
2019-04-11T16:55:55.780Z,6.47
2019-04-11T16:58:25.078Z,7.30
2019-04-11T17:00:56.012Z,7.95
2019-04-11T17:03:26.343Z,6.37
2019-04-11T17:08:46.022Z,8.83
2019-04-11T17:11:21.556Z,7.47
2019-04-11T17:13:51.139Z,7.00
2019-04-11T17:16:30.741Z,7.50
2019-04-11T17:19:06.126Z,7.03
2019-04-11T17:21:43.642Z,7.47
2019-04-11T17:24:17.503Z,7.27
2019-04-11T17:26:53.353Z,7.03
2019-04-11T17:29:32.918Z,6.50
2019-04-11T17:32:02.064Z,7.50
2019-04-11T17:34:32.313Z,8.03
2019-04-11T17:37:02.745Z,7.93
2019-04-11T17:39:32.243Z,7.33
2019-04-11T17:42:01.157Z,6.73
2019-04-11T17:44:34.642Z,7.27
2019-04-11T17:47:07.343Z,7.57
2019-04-11T17:49:48.284Z,6.53
2019-04-11T17:52:20.526Z,7.53
2019-04-11T17:54:49.454Z,7.37
2019-04-11T17:57:21.209Z,6.70
2019-04-11T17:59:49.966Z,6.70
2019-04-11T18:02:19.696Z,7.63
2019-04-11T18:04:48.394Z,7.10
2019-04-11T18:07:17.774Z,7.80
2019-04-11T18:09:46.615Z,8.10
2019-04-11T18:12:15.721Z,7.73
2019-04-11T18:14:46.093Z,7.77
2019-04-11T18:17:16.593Z,7.70
2019-04-11T18:19:45.402Z,8.77
2019-04-11T18:22:14.405Z,8.67
2019-04-11T18:24:43.554Z,8.63
2019-04-11T18:27:12.417Z,9.90
2019-04-11T18:30:05.963Z,9.67
2019-04-11T18:32:37.863Z,10.03
2019-04-11T18:35:14.443Z,10.00
2019-04-11T18:37:43.316Z,10.87
2019-04-11T18:40:16.993Z,8.90
2019-04-11T18:42:46.036Z,9.77
2019-04-11T18:45:16.864Z,10.03
2019-04-11T18:47:45.749Z,11.27
2019-04-11T18:50:15.250Z,12.17
2019-04-11T18:52:43.952Z,10.70
2019-04-11T18:55:13.518Z,10.60
2019-04-11T18:57:42.344Z,11.23
2019-04-11T19:00:14.212Z,11.57
2019-04-11T19:02:51.784Z,10.87
2019-04-11T19:05:29.017Z,12.33
2019-04-11T19:07:56.580Z,11.83
2019-04-11T19:10:45.316Z,13.53
2019-04-11T19:13:16.721Z,12.23
2019-04-11T19:15:46.406Z,13.70
2019-04-11T19:18:16.515Z,12.37
2019-04-11T19:20:50.087Z,12.83
2019-04-11T19:23:16.823Z,13.13
2019-04-11T19:25:45.560Z,13.57
2019-04-11T19:28:14.307Z,14.67
2019-04-11T19:30:43.222Z,13.50
2019-04-11T19:33:12.026Z,14.43
2019-04-11T19:35:41.636Z,14.73
2019-04-11T19:38:12.926Z,15.40
2019-04-11T19:40:44.150Z,14.87
2019-04-11T19:43:13.910Z,15.67
2019-04-11T19:45:42.980Z,15.10
2019-04-11T19:48:11.732Z,15.17
2019-04-11T19:50:40.530Z,15.80
2019-04-11T19:53:09.523Z,16.00
2019-04-11T19:55:48.643Z,14.30
2019-04-11T19:58:19.453Z,13.70
2019-04-11T20:00:52.898Z,14.80
2019-04-11T20:03:18.854Z,15.13
2019-04-11T20:05:47.861Z,15.10
2019-04-11T20:08:16.680Z,14.10
2019-04-11T20:10:45.501Z,14.53
2019-04-11T20:13:15.009Z,14.57
2019-04-11T20:15:43.885Z,14.40
2019-04-11T20:18:12.093Z,13.47
2019-04-11T20:20:41.001Z,15.07
2019-04-11T20:23:15.707Z,14.73
2019-04-11T20:25:49.007Z,13.87
2019-04-11T20:28:15.180Z,14.57
2019-04-11T20:30:44.424Z,13.67
2019-04-11T20:33:13.355Z,14.67
2019-04-11T20:35:42.168Z,14.57
2019-04-11T20:38:10.919Z,14.67
2019-04-11T20:40:39.978Z,15.10
2019-04-11T20:43:11.472Z,14.47
2019-04-11T20:45:42.699Z,14.67
2019-04-11T20:48:12.460Z,15.33
2019-04-11T20:50:41.530Z,16.27
2019-04-11T20:53:12.900Z,14.50
2019-04-11T20:55:41.152Z,15.53
2019-04-11T20:58:10.972Z,14.33
2019-04-11T21:00:50.264Z,15.80
2019-04-11T21:03:11.196Z,15.03
2019-04-11T21:05:40.748Z,16.27
2019-04-11T21:08:09.374Z,15.83
2019-04-11T21:10:52.254Z,16.40
2019-04-11T21:13:20.938Z,16.83
2019-04-11T21:15:49.874Z,15.97
2019-04-11T21:18:18.874Z,17.20
2019-04-11T21:20:47.629Z,17.57
2019-04-11T21:23:24.378Z,17.73
2019-04-11T21:25:46.712Z,21.20
2019-04-11T21:28:15.734Z,17.93
2019-04-11T21:30:44.497Z,18.30
2019-04-11T21:33:13.148Z,17.13
2019-04-11T21:35:41.839Z,16.93
2019-04-11T21:38:10.608Z,16.23
2019-04-11T21:40:39.414Z,15.97
2019-04-11T21:43:08.326Z,15.80
2019-04-11T21:45:37.070Z,15.60
2019-04-11T21:48:06.880Z,14.57
2019-04-11T21:50:40.389Z,14.93
2019-04-11T21:53:06.208Z,13.60
2019-04-11T21:55:35.093Z,14.33
2019-04-11T21:58:03.965Z,14.67
2019-04-11T22:00:40.037Z,15.20
2019-04-11T22:03:10.002Z,15.97
2019-04-11T22:05:39.012Z,14.17
2019-04-11T22:08:07.798Z,15.23
2019-04-11T22:10:40.117Z,14.63
2019-04-11T22:13:09.819Z,16.27
2019-04-11T22:15:37.314Z,14.77
2019-04-11T22:18:06.108Z,15.83
2019-04-11T22:20:34.952Z,14.97
2019-04-11T22:23:03.664Z,14.67
2019-04-11T22:25:32.995Z,14.33
2019-04-11T22:28:01.731Z,14.60
2019-04-11T22:30:30.521Z,13.97
2019-04-11T22:33:03.684Z,14.63
2019-04-11T22:35:32.507Z,13.90
2019-04-11T22:38:01.388Z,14.13
2019-04-11T22:40:31.925Z,13.87
2019-04-11T22:43:00.742Z,13.73
2019-04-11T22:45:29.434Z,13.77
2019-04-11T22:47:58.118Z,13.57
2019-04-11T22:50:26.818Z,13.50
2019-04-11T22:52:55.483Z,14.10
2019-04-11T22:55:24.652Z,13.10
2019-04-11T22:57:53.337Z,14.00
2019-04-11T23:00:22.217Z,13.47
2019-04-11T23:02:53.130Z,12.73
2019-04-11T23:05:23.893Z,14.03
2019-04-11T23:07:52.225Z,13.53
2019-04-11T23:10:21.069Z,14.33
2019-04-11T23:12:49.998Z,14.77
2019-04-11T23:15:18.710Z,13.00
2019-04-11T23:17:47.681Z,13.63
2019-04-11T23:20:16.426Z,14.00
2019-04-11T23:22:45.202Z,15.20
2019-04-11T23:25:13.975Z,13.33
2019-04-11T23:27:42.775Z,13.97
2019-04-11T23:30:13.350Z,14.70
2019-04-11T23:32:42.036Z,13.73
2019-04-11T23:35:10.836Z,14.27
2019-04-11T23:37:51.168Z,13.60
2019-04-11T23:40:21.982Z,13.97
2019-04-11T23:42:51.004Z,14.57
2019-04-11T23:45:21.462Z,13.40
2019-04-11T23:47:53.223Z,13.40
2019-04-11T23:50:24.917Z,14.20
2019-04-11T23:52:51.751Z,14.07
2019-04-11T23:55:20.575Z,13.37
2019-04-11T23:57:49.529Z,13.20
