createdAt,value
2022-11-20T00:00:36.153Z,600.77
2022-11-20T00:03:02.538Z,494.50
2022-11-20T00:05:28.940Z,487.90
2022-11-20T00:07:55.341Z,483.73
2022-11-20T00:10:21.776Z,472.03
2022-11-20T00:12:48.175Z,472.80
2022-11-20T00:15:14.552Z,476.53
2022-11-20T00:17:40.952Z,477.97
2022-11-20T00:20:07.346Z,467.73
2022-11-20T00:22:33.808Z,482.80
2022-11-20T00:25:00.201Z,492.40
2022-11-20T00:27:26.633Z,484.50
2022-11-20T00:29:53.076Z,487.80
2022-11-20T00:32:19.483Z,484.67
2022-11-20T00:34:45.875Z,493.00
2022-11-20T00:37:12.377Z,492.30
2022-11-20T00:39:38.765Z,501.57
2022-11-20T00:42:05.176Z,489.03
2022-11-20T00:44:31.577Z,501.50
2022-11-20T00:46:57.982Z,514.97
2022-11-20T00:49:24.494Z,510.23
2022-11-20T00:51:50.969Z,518.00
2022-11-20T00:54:17.345Z,526.43
2022-11-20T00:56:43.772Z,531.47
2022-11-20T00:59:10.178Z,590.27
2022-11-20T01:01:36.635Z,640.37
2022-11-20T01:04:03.070Z,647.37
2022-11-20T01:06:29.621Z,554.30
2022-11-20T01:08:56.031Z,628.63
2022-11-20T01:11:22.447Z,616.93
2022-11-20T01:13:48.849Z,589.83
2022-11-20T01:16:15.249Z,607.33
2022-11-20T01:18:41.641Z,622.80
2022-11-20T01:21:08.032Z,620.23
2022-11-20T01:23:34.449Z,590.30
2022-11-20T01:26:00.848Z,618.43
2022-11-20T01:28:29.162Z,627.77
2022-11-20T01:30:55.553Z,621.77
2022-11-20T01:33:21.955Z,555.57
2022-11-20T01:35:48.324Z,600.37
2022-11-20T01:38:14.771Z,584.23
2022-11-20T01:40:41.212Z,543.93
2022-11-20T01:43:07.604Z,572.27
2022-11-20T01:45:33.977Z,578.80
2022-11-20T01:48:00.373Z,577.60
2022-11-20T01:50:26.767Z,595.53
2022-11-20T01:52:53.154Z,540.37
2022-11-20T01:55:19.558Z,620.70
2022-11-20T01:57:45.956Z,615.80
2022-11-20T02:00:12.388Z,568.67
2022-11-20T02:02:38.786Z,594.20
2022-11-20T02:05:05.184Z,627.93
2022-11-20T02:07:31.679Z,615.10
2022-11-20T02:09:59.040Z,604.90
2022-11-20T02:12:25.521Z,622.13
2022-11-20T02:14:51.928Z,627.57
2022-11-20T02:17:18.339Z,631.80
2022-11-20T02:19:44.719Z,624.77
2022-11-20T02:22:11.125Z,613.80
2022-11-20T02:24:37.525Z,549.03
2022-11-20T02:27:03.929Z,572.67
2022-11-20T02:29:30.323Z,616.40
2022-11-20T02:31:56.755Z,613.30
2022-11-20T02:34:23.152Z,625.27
2022-11-20T02:36:49.570Z,613.33
2022-11-20T02:39:15.978Z,603.57
2022-11-20T02:41:42.378Z,615.30
2022-11-20T02:44:08.772Z,637.80
2022-11-20T02:46:35.167Z,627.77
2022-11-20T02:49:01.570Z,639.13
2022-11-20T02:51:27.961Z,620.70
2022-11-20T02:53:54.384Z,620.70
2022-11-20T02:56:20.772Z,609.47
2022-11-20T02:58:47.159Z,599.10
2022-11-20T03:01:13.609Z,629.80
2022-11-20T03:03:40.042Z,617.03
2022-11-20T03:06:06.443Z,623.17
2022-11-20T03:08:32.842Z,609.33
2022-11-20T03:10:59.235Z,634.90
2022-11-20T03:13:25.642Z,638.20
2022-11-20T03:15:52.050Z,635.47
2022-11-20T03:18:18.481Z,610.00
2022-11-20T03:20:44.952Z,556.37
2022-11-20T03:23:11.350Z,610.77
2022-11-20T03:25:37.729Z,620.00
2022-11-20T03:28:04.134Z,582.77
2022-11-20T03:30:31.006Z,615.03
2022-11-20T03:32:57.552Z,615.10
2022-11-20T03:35:23.953Z,621.37
2022-11-20T03:37:50.343Z,531.67
2022-11-20T03:40:16.732Z,627.23
2022-11-20T03:42:43.144Z,627.27
2022-11-20T03:45:09.531Z,618.07
2022-11-20T03:47:35.930Z,512.17
2022-11-20T03:50:02.314Z,573.73
2022-11-20T03:52:28.749Z,636.23
2022-11-20T03:54:55.134Z,627.70
2022-11-20T03:57:21.554Z,637.67
2022-11-20T03:59:47.946Z,621.63
2022-11-20T04:02:14.416Z,649.90
2022-11-20T04:04:40.887Z,632.00
2022-11-20T04:07:07.333Z,621.90
2022-11-20T04:09:33.758Z,610.47
2022-11-20T04:12:00.142Z,643.63
2022-11-20T04:14:26.541Z,597.20
2022-11-20T04:16:52.962Z,529.20
2022-11-20T04:19:19.638Z,628.13
2022-11-20T04:21:46.194Z,571.53
2022-11-20T04:24:12.592Z,509.13
2022-11-20T04:26:38.976Z,481.37
2022-11-20T04:29:05.367Z,500.00
2022-11-20T04:31:31.756Z,487.47
2022-11-20T04:33:58.140Z,505.70
2022-11-20T04:36:24.543Z,519.63
2022-11-20T04:38:56.332Z,543.73
2022-11-20T04:41:23.332Z,632.97
2022-11-20T04:43:49.736Z,521.17
2022-11-20T04:46:16.142Z,600.30
2022-11-20T04:48:42.550Z,630.33
2022-11-20T04:51:08.941Z,643.93
2022-11-20T04:53:35.331Z,636.57
2022-11-20T04:56:01.742Z,645.73
2022-11-20T04:58:28.135Z,623.80
2022-11-20T05:00:54.534Z,583.27
2022-11-20T05:03:20.933Z,511.03
2022-11-20T05:05:47.317Z,527.77
2022-11-20T05:08:13.715Z,641.97
2022-11-20T05:10:40.122Z,636.10
2022-11-20T05:13:06.522Z,626.77
2022-11-20T05:15:32.978Z,623.33
2022-11-20T05:17:59.382Z,631.30
2022-11-20T05:20:25.785Z,629.43
2022-11-20T05:22:52.170Z,618.10
2022-11-20T05:25:18.566Z,631.77
2022-11-20T05:27:44.976Z,622.33
2022-11-20T05:30:11.378Z,610.07
2022-11-20T05:32:37.763Z,623.60
2022-11-20T05:35:04.153Z,626.17
2022-11-20T05:37:30.569Z,632.30
2022-11-20T05:39:56.973Z,585.93
2022-11-20T05:42:23.379Z,608.90
2022-11-20T05:44:49.784Z,622.47
2022-11-20T05:47:16.174Z,609.90
2022-11-20T05:49:42.566Z,643.63
2022-11-20T05:52:08.945Z,625.57
2022-11-20T05:54:35.349Z,629.67
2022-11-20T05:57:01.833Z,593.40
2022-11-20T05:59:30.636Z,632.17
2022-11-20T06:01:57.086Z,630.20
2022-11-20T06:04:23.498Z,599.87
2022-11-20T06:06:49.899Z,612.50
2022-11-20T06:09:16.304Z,631.33
2022-11-20T06:11:42.693Z,664.65
2022-11-20T06:14:09.094Z,621.97
2022-11-20T06:16:35.516Z,609.17
2022-11-20T06:19:01.931Z,606.20
2022-11-20T06:21:28.326Z,621.00
2022-11-20T06:23:54.728Z,631.17
2022-11-20T06:26:21.123Z,604.93
2022-11-20T06:28:47.523Z,604.07
2022-11-20T06:31:13.928Z,625.10
2022-11-20T06:33:40.342Z,624.70
2022-11-20T06:36:10.594Z,589.17
2022-11-20T06:38:37.561Z,562.17
2022-11-20T06:41:03.944Z,603.77
2022-11-20T06:43:30.365Z,608.13
2022-11-20T06:45:56.745Z,623.60
2022-11-20T06:48:23.136Z,608.60
2022-11-20T06:50:49.528Z,631.50
2022-11-20T06:53:15.930Z,540.17
2022-11-20T06:55:42.324Z,618.40
2022-11-20T06:58:08.720Z,612.10
2022-11-20T07:00:35.171Z,626.03
2022-11-20T07:03:01.579Z,621.57
2022-11-20T07:05:27.956Z,597.03
2022-11-20T07:07:54.343Z,600.30
2022-11-20T07:10:20.932Z,590.87
2022-11-20T07:12:47.320Z,600.23
2022-11-20T07:15:13.725Z,597.47
2022-11-20T07:17:40.103Z,596.10
2022-11-20T07:20:08.441Z,594.73
2022-11-20T07:22:34.827Z,585.33
2022-11-20T07:25:01.245Z,606.83
2022-11-20T07:27:27.632Z,601.23
2022-11-20T07:29:54.059Z,602.43
2022-11-20T07:32:20.444Z,604.60
2022-11-20T07:34:46.887Z,594.20
2022-11-20T07:37:13.261Z,603.57
2022-11-20T07:39:39.670Z,614.10
2022-11-20T07:42:06.068Z,609.03
2022-11-20T07:44:32.514Z,602.83
2022-11-20T07:46:58.905Z,604.47
2022-11-20T07:49:25.341Z,591.67
2022-11-20T07:51:52.048Z,618.00
2022-11-20T07:54:18.524Z,616.20
2022-11-20T07:56:44.926Z,601.97
2022-11-20T07:59:11.308Z,585.33
2022-11-20T08:01:37.690Z,582.33
2022-11-20T08:04:04.093Z,599.80
2022-11-20T08:06:30.479Z,601.10
2022-11-20T08:08:56.890Z,604.33
2022-11-20T08:11:23.284Z,604.93
2022-11-20T08:13:49.752Z,611.00
2022-11-20T08:16:16.170Z,601.97
2022-11-20T08:18:42.597Z,599.57
2022-11-20T08:21:08.982Z,591.20
2022-11-20T08:23:35.366Z,598.30
2022-11-20T08:26:01.778Z,604.33
2022-11-20T08:28:28.166Z,598.07
2022-11-20T08:30:54.570Z,583.67
2022-11-20T08:33:20.962Z,581.47
2022-11-20T08:35:47.363Z,592.03
2022-11-20T08:38:13.763Z,578.30
2022-11-20T08:40:40.169Z,604.37
2022-11-20T08:43:06.598Z,596.87
2022-11-20T08:45:34.900Z,605.27
2022-11-20T08:48:01.737Z,613.10
2022-11-20T08:50:28.139Z,606.97
2022-11-20T08:52:54.534Z,597.63
2022-11-20T08:55:20.927Z,568.27
2022-11-20T08:57:50.737Z,578.67
2022-11-20T09:00:17.636Z,577.10
2022-11-20T09:02:44.012Z,566.87
2022-11-20T09:05:10.437Z,571.50
2022-11-20T09:07:36.886Z,543.87
2022-11-20T09:10:23.072Z,555.70
2022-11-20T09:12:49.714Z,598.17
2022-11-20T09:15:16.123Z,591.43
2022-11-20T09:17:42.508Z,567.03
2022-11-20T09:20:08.899Z,550.03
2022-11-20T09:22:35.324Z,574.97
2022-11-20T09:25:01.836Z,601.23
2022-11-20T09:27:28.237Z,613.37
2022-11-20T09:29:54.662Z,619.93
2022-11-20T09:32:21.080Z,598.00
2022-11-20T09:34:47.485Z,586.00
2022-11-20T09:37:13.912Z,598.07
2022-11-20T09:39:40.365Z,598.77
2022-11-20T09:42:08.823Z,600.13
2022-11-20T09:44:35.240Z,608.00
2022-11-20T09:47:01.629Z,606.17
2022-11-20T09:49:32.329Z,614.30
2022-11-20T09:51:59.264Z,607.57
2022-11-20T09:54:25.662Z,548.77
2022-11-20T09:56:52.057Z,577.77
2022-11-20T09:59:18.988Z,599.50
2022-11-20T10:01:45.587Z,594.23
2022-11-20T10:04:11.986Z,582.50
2022-11-20T10:06:38.401Z,565.93
2022-11-20T10:09:04.806Z,557.67
2022-11-20T10:11:31.190Z,571.97
2022-11-20T10:13:57.586Z,586.13
2022-11-20T10:16:23.969Z,595.40
2022-11-20T10:18:50.387Z,589.60
2022-11-20T10:21:16.813Z,596.27
2022-11-20T10:23:43.197Z,611.40
2022-11-20T10:26:09.621Z,608.97
2022-11-20T10:28:36.021Z,578.03
2022-11-20T10:31:02.417Z,591.30
2022-11-20T10:33:38.714Z,601.73
2022-11-20T10:36:15.207Z,605.20
2022-11-20T10:38:41.616Z,601.27
2022-11-20T10:41:08.018Z,600.03
2022-11-20T10:43:34.411Z,582.97
2022-11-20T10:46:00.811Z,564.67
2022-11-20T10:48:27.216Z,594.40
2022-11-20T10:50:53.604Z,590.20
2022-11-20T10:53:20.007Z,605.53
2022-11-20T10:55:46.404Z,602.67
2022-11-20T10:58:12.797Z,616.10
2022-11-20T11:00:39.256Z,600.67
2022-11-20T11:03:05.895Z,599.10
2022-11-20T11:05:32.307Z,586.50
2022-11-20T11:07:58.684Z,617.83
2022-11-20T11:10:25.169Z,606.73
2022-11-20T11:12:51.564Z,606.57
2022-11-20T11:15:17.997Z,552.40
2022-11-20T11:17:44.394Z,564.97
2022-11-20T11:20:10.813Z,572.93
2022-11-20T11:22:37.213Z,593.90
2022-11-20T11:25:03.610Z,617.93
2022-11-20T11:27:30.024Z,612.27
2022-11-20T11:29:56.443Z,626.80
2022-11-20T11:32:22.901Z,610.10
2022-11-20T11:34:49.312Z,609.73
2022-11-20T11:37:15.722Z,609.50
2022-11-20T11:39:42.149Z,622.77
2022-11-20T11:42:08.563Z,608.00
2022-11-20T11:44:34.982Z,596.70
2022-11-20T11:47:01.373Z,613.10
2022-11-20T11:49:27.766Z,608.53
2022-11-20T11:51:54.179Z,606.97
2022-11-20T11:54:20.602Z,527.53
2022-11-20T11:56:46.986Z,521.83
2022-11-20T11:59:13.382Z,526.63
2022-11-20T12:01:39.953Z,523.30
2022-11-20T12:04:06.364Z,531.43
2022-11-20T12:06:32.789Z,554.57
2022-11-20T12:08:59.194Z,566.10
2022-11-20T12:11:25.608Z,572.23
2022-11-20T12:13:52.421Z,557.27
2022-11-20T12:16:18.810Z,560.10
2022-11-20T12:18:45.217Z,578.80
2022-11-20T12:21:11.634Z,576.30
2022-11-20T12:23:38.012Z,583.20
2022-11-20T12:26:04.457Z,583.80
2022-11-20T12:28:30.862Z,597.57
2022-11-20T12:30:57.275Z,566.70
2022-11-20T12:33:23.661Z,542.60
2022-11-20T12:35:50.072Z,557.10
2022-11-20T12:38:16.537Z,556.53
2022-11-20T12:40:42.938Z,568.50
2022-11-20T12:43:09.365Z,591.60
2022-11-20T12:45:35.770Z,569.07
2022-11-20T12:48:02.154Z,577.80
2022-11-20T12:50:28.573Z,559.00
2022-11-20T12:52:54.963Z,564.80
2022-11-20T12:55:21.399Z,588.60
2022-11-20T12:57:47.786Z,586.07
2022-11-20T13:00:14.168Z,594.60
2022-11-20T13:02:40.558Z,591.00
2022-11-20T13:05:07.045Z,601.83
2022-11-20T13:07:33.461Z,595.53
2022-11-20T13:09:59.884Z,588.07
2022-11-20T13:12:26.287Z,538.13
2022-11-20T13:14:52.682Z,594.70
2022-11-20T13:17:19.098Z,601.30
2022-11-20T13:19:45.482Z,597.00
2022-11-20T13:22:11.877Z,591.13
2022-11-20T13:24:38.257Z,585.10
2022-11-20T13:27:04.673Z,593.77
2022-11-20T13:29:31.053Z,586.00
2022-11-20T13:31:57.452Z,567.87
2022-11-20T13:34:24.244Z,573.83
2022-11-20T13:36:50.906Z,583.40
2022-11-20T13:39:17.390Z,563.97
2022-11-20T13:41:43.816Z,574.03
2022-11-20T13:44:10.213Z,576.63
2022-11-20T13:46:36.646Z,581.80
2022-11-20T13:49:03.062Z,574.00
2022-11-20T13:51:29.453Z,595.00
2022-11-20T13:53:55.842Z,581.97
2022-11-20T13:56:22.240Z,598.67
2022-11-20T13:58:48.639Z,594.13
2022-11-20T14:01:15.168Z,560.37
2022-11-20T14:04:05.266Z,559.20
2022-11-20T14:06:28.091Z,564.10
2022-11-20T14:08:54.499Z,560.00
2022-11-20T14:11:20.884Z,551.33
2022-11-20T14:13:47.274Z,553.50
2022-11-20T14:16:13.687Z,559.77
2022-11-20T14:18:40.084Z,558.30
2022-11-20T14:21:06.508Z,563.67
2022-11-20T14:23:32.891Z,558.23
2022-11-20T14:25:59.309Z,545.33
2022-11-20T14:28:25.725Z,546.20
2022-11-20T14:30:52.482Z,556.80
2022-11-20T14:33:18.876Z,560.77
2022-11-20T14:35:45.287Z,571.00
2022-11-20T14:38:11.692Z,563.57
2022-11-20T14:40:38.089Z,573.07
2022-11-20T14:43:04.471Z,719.93
2022-11-20T14:45:30.876Z,705.67
2022-11-20T14:47:57.266Z,621.80
2022-11-20T14:50:23.686Z,572.80
2022-11-20T14:52:50.066Z,578.67
2022-11-20T14:55:16.484Z,613.67
2022-11-20T14:57:42.877Z,586.13
2022-11-20T15:00:09.264Z,653.67
2022-11-20T15:02:35.653Z,604.87
2022-11-20T15:05:02.043Z,690.30
2022-11-20T15:07:28.468Z,719.20
2022-11-20T15:09:54.900Z,653.03
2022-11-20T15:12:21.308Z,617.67
2022-11-20T15:14:47.702Z,591.67
2022-11-20T15:17:14.135Z,597.17
2022-11-20T15:19:40.516Z,529.50
2022-11-20T15:22:06.936Z,520.70
2022-11-20T15:24:33.328Z,532.50
2022-11-20T15:26:59.737Z,535.47
2022-11-20T15:29:26.121Z,539.23
2022-11-20T15:31:52.512Z,539.20
2022-11-20T15:34:18.908Z,553.20
2022-11-20T15:36:45.335Z,552.13
2022-11-20T15:39:11.735Z,580.63
2022-11-20T15:41:38.135Z,557.93
2022-11-20T15:44:04.673Z,547.43
2022-11-20T15:46:31.086Z,540.40
2022-11-20T15:48:57.482Z,555.40
2022-11-20T15:51:23.890Z,536.63
2022-11-20T15:53:50.273Z,551.60
2022-11-20T15:56:16.676Z,566.10
2022-11-20T15:58:43.132Z,538.73
2022-11-20T16:01:09.627Z,539.60
2022-11-20T16:03:36.097Z,531.60
2022-11-20T16:06:02.501Z,522.87
2022-11-20T16:08:28.963Z,532.77
2022-11-20T16:10:55.364Z,522.70
2022-11-20T16:13:21.761Z,528.50
2022-11-20T16:15:48.693Z,516.30
2022-11-20T16:18:15.109Z,515.97
2022-11-20T16:20:41.504Z,526.93
2022-11-20T16:23:07.907Z,513.63
2022-11-20T16:25:34.358Z,528.67
2022-11-20T16:28:00.863Z,522.00
2022-11-20T16:30:27.394Z,517.70
2022-11-20T16:32:53.949Z,531.17
2022-11-20T16:35:20.673Z,541.07
2022-11-20T16:37:47.552Z,553.10
2022-11-20T16:40:14.116Z,556.60
2022-11-20T16:42:40.678Z,570.50
2022-11-20T16:45:07.232Z,554.47
2022-11-20T16:47:33.657Z,703.20
2022-11-20T16:50:00.083Z,558.40
2022-11-20T16:52:26.551Z,496.20
2022-11-20T16:54:52.982Z,498.83
2022-11-20T16:57:19.390Z,496.63
2022-11-20T16:59:45.789Z,496.00
2022-11-20T17:02:12.209Z,501.90
2022-11-20T17:04:38.609Z,498.33
2022-11-20T17:07:08.138Z,486.73
2022-11-20T17:09:34.737Z,500.00
2022-11-20T17:12:01.119Z,504.73
2022-11-20T17:14:27.528Z,492.90
2022-11-20T17:16:53.965Z,499.27
2022-11-20T17:19:20.350Z,504.30
2022-11-20T17:21:46.830Z,505.20
2022-11-20T17:24:13.237Z,509.30
2022-11-20T17:26:39.665Z,512.33
2022-11-20T17:29:06.077Z,504.57
2022-11-20T17:31:32.502Z,511.23
2022-11-20T17:33:58.941Z,494.03
2022-11-20T17:36:25.383Z,492.00
2022-11-20T17:38:51.783Z,505.57
2022-11-20T17:41:18.230Z,504.43
2022-11-20T17:43:44.655Z,500.10
2022-11-20T17:46:11.084Z,499.80
2022-11-20T17:48:37.512Z,498.93
2022-11-20T17:51:03.968Z,508.20
2022-11-20T17:53:30.383Z,508.80
2022-11-20T17:55:56.814Z,511.63
2022-11-20T17:58:23.221Z,506.93
2022-11-20T18:00:49.738Z,535.93
2022-11-20T18:03:16.169Z,531.07
2022-11-20T18:05:42.574Z,511.70
2022-11-20T18:08:08.969Z,504.80
2022-11-20T18:10:35.343Z,500.13
2022-11-20T18:13:01.743Z,507.80
2022-11-20T18:15:28.136Z,508.83
2022-11-20T18:17:54.641Z,483.33
2022-11-20T18:20:29.536Z,502.07
2022-11-20T18:22:57.926Z,497.53
2022-11-20T18:25:24.443Z,481.73
2022-11-20T18:27:50.961Z,494.00
2022-11-20T18:30:17.435Z,492.70
2022-11-20T18:32:43.921Z,475.33
2022-11-20T18:35:10.316Z,481.43
2022-11-20T18:37:36.732Z,475.90
2022-11-20T18:40:03.218Z,490.30
2022-11-20T18:42:29.671Z,487.47
2022-11-20T18:44:56.131Z,482.20
2022-11-20T18:47:22.543Z,500.63
2022-11-20T18:49:49.131Z,502.47
2022-11-20T18:52:16.726Z,493.63
2022-11-20T18:54:43.356Z,484.93
2022-11-20T18:57:10.112Z,485.87
2022-11-20T18:59:36.731Z,490.40
2022-11-20T19:02:03.189Z,498.90
2022-11-20T19:04:29.743Z,498.47
2022-11-20T19:06:56.323Z,503.13
2022-11-20T19:09:23.426Z,502.70
2022-11-20T19:11:50.212Z,504.70
2022-11-20T19:14:16.735Z,494.93
2022-11-20T19:16:43.237Z,511.40
2022-11-20T19:19:09.680Z,506.10
2022-11-20T19:21:37.195Z,517.10
2022-11-20T19:24:03.604Z,510.10
2022-11-20T19:26:30.005Z,516.83
2022-11-20T19:28:56.410Z,510.97
2022-11-20T19:31:24.618Z,511.93
2022-11-20T19:33:51.411Z,515.00
2022-11-20T19:36:17.813Z,508.87
2022-11-20T19:38:47.807Z,512.17
2022-11-20T19:41:14.419Z,520.50
2022-11-20T19:43:40.811Z,521.43
2022-11-20T19:46:07.205Z,513.50
2022-11-20T19:48:33.607Z,511.83
2022-11-20T19:50:59.998Z,508.80
2022-11-20T19:53:26.408Z,517.17
2022-11-20T19:55:52.812Z,518.90
2022-11-20T19:58:19.214Z,515.87
2022-11-20T20:00:45.691Z,512.70
2022-11-20T20:03:12.169Z,507.23
2022-11-20T20:05:38.580Z,516.03
2022-11-20T20:08:05.082Z,506.40
2022-11-20T20:10:31.483Z,515.93
2022-11-20T20:12:57.877Z,504.60
2022-11-20T20:15:24.286Z,508.37
2022-11-20T20:17:50.707Z,515.30
2022-11-20T20:20:17.104Z,518.87
2022-11-20T20:22:43.508Z,520.83
2022-11-20T20:25:09.917Z,519.10
2022-11-20T20:27:36.337Z,519.40
2022-11-20T20:30:02.777Z,521.10
2022-11-20T20:32:29.227Z,512.63
2022-11-20T20:34:55.619Z,500.97
2022-11-20T20:37:22.094Z,503.27
2022-11-20T20:39:48.498Z,507.50
2022-11-20T20:42:14.922Z,510.07
2022-11-20T20:44:41.318Z,510.03
2022-11-20T20:47:07.730Z,517.30
2022-11-20T20:49:34.147Z,509.27
2022-11-20T20:52:00.542Z,526.87
2022-11-20T20:54:30.323Z,525.70
2022-11-20T20:57:00.570Z,525.93
2022-11-20T20:59:27.056Z,519.53
2022-11-20T21:01:53.549Z,523.23
2022-11-20T21:04:19.972Z,523.50
2022-11-20T21:06:46.385Z,520.80
2022-11-20T21:09:12.777Z,503.10
2022-11-20T21:11:39.195Z,501.00
2022-11-20T21:14:05.620Z,505.03
2022-11-20T21:16:32.015Z,513.07
2022-11-20T21:18:58.424Z,514.73
2022-11-20T21:21:24.918Z,520.90
2022-11-20T21:23:51.313Z,512.70
2022-11-20T21:26:17.705Z,523.10
2022-11-20T21:28:44.121Z,503.10
2022-11-20T21:31:10.561Z,514.00
2022-11-20T21:33:37.042Z,514.07
2022-11-20T21:36:03.444Z,513.67
2022-11-20T21:38:29.859Z,511.07
2022-11-20T21:40:56.274Z,507.70
2022-11-20T21:43:22.680Z,519.17
2022-11-20T21:45:49.095Z,495.33
2022-11-20T21:48:15.510Z,494.50
2022-11-20T21:50:41.911Z,494.87
2022-11-20T21:53:08.312Z,489.70
2022-11-20T21:55:34.704Z,495.10
2022-11-20T21:58:01.119Z,509.93
2022-11-20T22:00:27.504Z,497.40
2022-11-20T22:02:53.889Z,512.90
2022-11-20T22:05:20.296Z,508.03
2022-11-20T22:07:46.694Z,519.70
2022-11-20T22:10:17.182Z,506.60
2022-11-20T22:12:44.974Z,509.33
2022-11-20T22:15:11.374Z,512.53
2022-11-20T22:17:37.840Z,509.20
2022-11-20T22:20:04.234Z,505.17
2022-11-20T22:22:30.641Z,510.33
2022-11-20T22:24:57.050Z,511.03
2022-11-20T22:27:23.446Z,504.70
2022-11-20T22:29:49.828Z,511.17
2022-11-20T22:32:16.212Z,502.40
2022-11-20T22:34:42.630Z,513.20
2022-11-20T22:37:09.016Z,510.97
2022-11-20T22:39:35.425Z,512.40
2022-11-20T22:42:01.829Z,507.70
2022-11-20T22:44:28.220Z,524.10
2022-11-20T22:46:54.609Z,517.00
2022-11-20T22:49:21.021Z,522.80
2022-11-20T22:51:47.406Z,514.43
2022-11-20T22:54:13.799Z,524.40
2022-11-20T22:56:40.189Z,522.20
2022-11-20T22:59:06.586Z,516.43
2022-11-20T23:01:32.979Z,525.33
2022-11-20T23:03:59.407Z,514.83
2022-11-20T23:06:25.819Z,516.70
2022-11-20T23:08:52.233Z,521.50
2022-11-20T23:11:18.701Z,527.57
2022-11-20T23:13:45.185Z,513.27
2022-11-20T23:16:11.566Z,526.90
2022-11-20T23:18:37.965Z,517.07
2022-11-20T23:21:04.386Z,521.20
2022-11-20T23:23:30.793Z,527.73
2022-11-20T23:25:57.189Z,527.73
2022-11-20T23:28:23.573Z,531.90
2022-11-20T23:30:49.983Z,527.43
2022-11-20T23:33:16.580Z,534.80
2022-11-20T23:35:42.989Z,570.50
2022-11-20T23:38:09.377Z,545.00
2022-11-20T23:40:41.091Z,535.57
2022-11-20T23:43:07.734Z,536.10
2022-11-20T23:45:34.122Z,527.40
2022-11-20T23:48:00.521Z,519.67
2022-11-20T23:50:26.946Z,520.60
2022-11-20T23:52:53.352Z,509.97
2022-11-20T23:55:19.747Z,512.90
2022-11-20T23:57:46.136Z,519.77
