createdAt,value
2019-05-16T00:01:09.498Z,99.90
2019-05-16T00:03:39.336Z,99.90
2019-05-16T00:06:08.992Z,99.90
2019-05-16T00:08:38.905Z,99.90
2019-05-16T00:11:08.706Z,99.90
2019-05-16T00:13:38.478Z,99.90
2019-05-16T00:16:08.140Z,99.90
2019-05-16T00:18:38.840Z,99.90
2019-05-16T00:21:08.864Z,99.90
2019-05-16T00:23:38.511Z,99.90
2019-05-16T00:26:08.199Z,99.90
2019-05-16T00:28:38.086Z,99.90
2019-05-16T00:31:08.599Z,99.90
2019-05-16T00:33:38.580Z,99.90
2019-05-16T00:36:09.199Z,99.90
2019-05-16T00:38:39.004Z,99.90
2019-05-16T00:41:08.718Z,99.90
2019-05-16T00:43:38.272Z,99.90
2019-05-16T00:46:08.341Z,99.90
2019-05-16T00:48:38.280Z,99.90
2019-05-16T00:51:08.119Z,99.90
2019-05-16T00:53:38.279Z,99.90
2019-05-16T00:56:08.127Z,99.90
2019-05-16T00:58:38.610Z,99.90
2019-05-16T01:01:08.717Z,99.90
2019-05-16T01:03:38.619Z,99.90
2019-05-16T01:06:18.454Z,99.90
2019-05-16T01:08:39.543Z,99.90
2019-05-16T01:11:09.208Z,99.90
2019-05-16T01:13:38.793Z,99.90
2019-05-16T01:16:08.791Z,99.90
2019-05-16T01:18:38.560Z,99.90
2019-05-16T01:21:08.228Z,99.90
2019-05-16T01:23:38.837Z,99.90
2019-05-16T01:26:08.600Z,99.90
2019-05-16T01:28:38.193Z,99.90
2019-05-16T01:31:08.566Z,99.90
2019-05-16T01:33:38.651Z,99.90
2019-05-16T01:36:08.950Z,99.90
2019-05-16T01:38:39.097Z,99.90
2019-05-16T01:41:08.940Z,99.90
2019-05-16T01:43:38.590Z,99.90
2019-05-16T01:46:08.506Z,99.90
2019-05-16T01:48:38.324Z,99.90
2019-05-16T01:51:07.981Z,99.90
2019-05-16T01:53:39.522Z,99.90
2019-05-16T01:56:08.955Z,99.90
2019-05-16T01:58:38.553Z,99.90
2019-05-16T02:01:13.269Z,99.90
2019-05-16T02:03:39.441Z,99.90
2019-05-16T02:06:09.000Z,99.90
2019-05-16T02:08:38.724Z,99.90
2019-05-16T02:11:08.639Z,99.90
2019-05-16T02:13:39.067Z,99.90
2019-05-16T02:16:08.925Z,99.90
2019-05-16T02:18:38.574Z,99.90
2019-05-16T02:21:08.217Z,99.90
2019-05-16T02:23:38.166Z,99.90
2019-05-16T02:26:08.127Z,99.90
2019-05-16T02:28:40.792Z,99.90
2019-05-16T02:31:14.831Z,99.90
2019-05-16T02:33:40.680Z,99.90
2019-05-16T02:36:11.075Z,99.90
2019-05-16T02:38:42.281Z,99.90
2019-05-16T02:41:12.282Z,99.90
2019-05-16T02:43:42.259Z,99.90
2019-05-16T02:46:12.305Z,99.90
2019-05-16T02:48:42.341Z,99.90
2019-05-16T02:51:11.974Z,99.90
2019-05-16T02:53:41.903Z,99.90
2019-05-16T02:56:12.451Z,99.90
2019-05-16T02:58:45.008Z,99.90
2019-05-16T03:01:13.530Z,99.90
2019-05-16T03:03:44.119Z,99.90
2019-05-16T03:06:15.033Z,99.90
2019-05-16T03:08:46.334Z,99.90
2019-05-16T03:11:16.546Z,99.90
2019-05-16T03:13:51.091Z,99.90
2019-05-16T03:16:22.307Z,99.90
2019-05-16T03:18:53.844Z,99.90
2019-05-16T03:21:25.094Z,99.90
2019-05-16T03:23:54.729Z,99.90
2019-05-16T03:26:24.262Z,99.90
2019-05-16T03:28:53.869Z,99.90
2019-05-16T03:31:25.111Z,99.90
2019-05-16T03:33:59.090Z,99.90
2019-05-16T03:36:26.051Z,99.90
2019-05-16T03:38:55.769Z,99.90
2019-05-16T03:41:25.320Z,99.90
2019-05-16T03:43:54.936Z,99.90
2019-05-16T03:46:24.566Z,99.90
2019-05-16T03:48:54.217Z,99.90
2019-05-16T03:51:23.810Z,99.90
2019-05-16T03:53:53.452Z,99.90
2019-05-16T03:56:23.097Z,99.90
2019-05-16T03:58:52.727Z,99.90
2019-05-16T04:01:22.283Z,99.90
2019-05-16T04:03:51.883Z,99.90
2019-05-16T04:06:22.293Z,99.90
2019-05-16T04:08:52.169Z,99.90
2019-05-16T04:11:23.358Z,99.90
2019-05-16T04:13:53.355Z,99.90
2019-05-16T04:16:23.003Z,99.90
2019-05-16T04:18:52.710Z,99.90
2019-05-16T04:21:22.361Z,99.90
2019-05-16T04:23:51.981Z,99.90
2019-05-16T04:26:22.059Z,99.90
2019-05-16T04:28:51.948Z,99.90
2019-05-16T04:31:22.252Z,99.90
2019-05-16T04:33:52.160Z,99.90
2019-05-16T04:36:21.826Z,99.90
2019-05-16T04:38:51.770Z,99.90
2019-05-16T04:41:21.658Z,99.90
2019-05-16T04:43:51.464Z,99.90
2019-05-16T04:46:21.696Z,99.90
2019-05-16T04:48:51.452Z,99.90
2019-05-16T04:51:22.021Z,99.90
2019-05-16T04:54:11.592Z,99.90
2019-05-16T04:56:41.580Z,99.90
2019-05-16T04:59:16.220Z,99.90
2019-05-16T05:01:42.598Z,99.90
2019-05-16T05:04:15.365Z,99.90
2019-05-16T05:06:43.685Z,99.90
2019-05-16T05:09:13.368Z,99.90
2019-05-16T05:11:43.101Z,99.90
2019-05-16T05:14:15.890Z,99.90
2019-05-16T05:16:45.738Z,99.90
2019-05-16T05:19:15.265Z,99.90
2019-05-16T05:22:03.923Z,99.90
2019-05-16T05:24:33.599Z,99.90
2019-05-16T05:27:03.169Z,99.90
2019-05-16T05:29:32.704Z,99.90
2019-05-16T05:32:04.452Z,99.90
2019-05-16T05:34:33.597Z,99.90
2019-05-16T05:37:03.125Z,99.90
2019-05-16T05:39:32.722Z,99.90
2019-05-16T05:42:02.469Z,99.90
2019-05-16T05:44:32.184Z,99.90
2019-05-16T05:47:01.816Z,99.90
2019-05-16T05:49:31.371Z,99.90
2019-05-16T05:52:00.975Z,99.90
2019-05-16T05:54:30.969Z,99.90
2019-05-16T05:57:02.354Z,99.90
2019-05-16T05:59:32.028Z,99.90
2019-05-16T06:02:01.647Z,99.90
2019-05-16T06:04:31.351Z,99.90
2019-05-16T06:07:01.384Z,99.90
2019-05-16T06:09:33.023Z,99.90
2019-05-16T06:12:02.743Z,99.90
2019-05-16T06:14:32.395Z,99.90
2019-05-16T06:17:01.998Z,99.90
2019-05-16T06:19:31.583Z,99.90
2019-05-16T06:22:01.564Z,99.90
2019-05-16T06:24:31.453Z,99.90
2019-05-16T06:27:01.115Z,99.90
2019-05-16T06:29:31.077Z,99.90
2019-05-16T06:32:00.774Z,99.90
2019-05-16T06:34:30.434Z,99.90
2019-05-16T06:37:00.463Z,99.90
2019-05-16T06:39:41.210Z,99.90
2019-05-16T06:42:01.630Z,99.90
2019-05-16T06:44:31.278Z,99.90
2019-05-16T06:47:15.901Z,99.90
2019-05-16T06:49:32.324Z,99.90
2019-05-16T06:52:01.985Z,99.90
2019-05-16T06:54:31.549Z,99.90
2019-05-16T06:57:01.580Z,99.90
2019-05-16T06:59:31.210Z,99.90
2019-05-16T07:02:00.832Z,99.90
2019-05-16T07:04:30.618Z,99.90
2019-05-16T07:07:03.045Z,99.90
2019-05-16T07:09:31.500Z,99.90
2019-05-16T07:12:01.117Z,99.90
2019-05-16T07:14:31.316Z,99.90
2019-05-16T07:17:01.157Z,99.90
2019-05-16T07:19:30.725Z,99.90
2019-05-16T07:22:00.483Z,99.90
2019-05-16T07:24:30.696Z,99.90
2019-05-16T07:27:00.545Z,99.90
2019-05-16T07:29:30.857Z,99.90
2019-05-16T07:32:00.734Z,99.90
2019-05-16T07:34:31.159Z,99.90
2019-05-16T07:37:01.013Z,99.90
2019-05-16T07:39:30.806Z,99.90
2019-05-16T07:42:00.635Z,99.90
2019-05-16T07:44:30.941Z,99.90
2019-05-16T07:47:01.264Z,99.90
2019-05-16T07:49:30.980Z,99.90
2019-05-16T07:52:00.882Z,99.90
2019-05-16T07:54:34.435Z,99.90
2019-05-16T07:57:18.537Z,99.90
2019-05-16T07:59:33.257Z,99.90
2019-05-16T08:02:02.951Z,99.90
2019-05-16T08:04:32.546Z,99.90
2019-05-16T08:07:20.942Z,99.90
2019-05-16T08:09:50.619Z,99.90
2019-05-16T08:12:25.535Z,99.90
2019-05-16T08:14:50.989Z,99.90
2019-05-16T08:17:21.659Z,99.90
2019-05-16T08:19:51.117Z,99.90
2019-05-16T08:22:22.448Z,99.90
2019-05-16T08:24:51.361Z,99.90
2019-05-16T08:27:20.917Z,99.90
2019-05-16T08:29:51.297Z,99.90
2019-05-16T08:32:23.071Z,99.90
2019-05-16T08:34:51.905Z,99.90
2019-05-16T08:37:37.520Z,99.90
2019-05-16T08:39:52.182Z,99.90
2019-05-16T08:42:21.389Z,99.90
2019-05-16T08:47:21.658Z,99.90
2019-05-16T08:52:22.480Z,99.90
2019-05-16T08:54:52.081Z,99.90
2019-05-16T08:57:27.439Z,99.90
2019-05-16T08:59:52.634Z,99.90
2019-05-16T09:02:27.971Z,99.90
2019-05-16T09:04:53.662Z,99.90
2019-05-16T09:07:23.231Z,99.90
2019-05-16T09:09:52.596Z,99.90
2019-05-16T09:10:34.455Z,99.90
2019-05-16T09:10:34.677Z,99.90
2019-05-16T09:12:21.774Z,99.90
2019-05-16T09:14:51.053Z,99.90
2019-05-16T09:17:20.278Z,99.90
2019-05-16T09:19:49.530Z,99.90
2019-05-16T09:22:18.818Z,99.90
2019-05-16T09:24:48.307Z,99.90
2019-05-16T09:27:18.096Z,99.90
2019-05-16T09:29:47.478Z,99.90
2019-05-16T09:32:21.210Z,99.90
2019-05-16T09:34:48.067Z,99.90
2019-05-16T09:37:18.109Z,99.90
2019-05-16T09:39:48.128Z,99.90
2019-05-16T09:42:17.673Z,99.90
2019-05-16T09:44:47.619Z,99.90
2019-05-16T09:47:17.765Z,99.90
2019-05-16T09:49:47.707Z,99.90
2019-05-16T09:52:36.508Z,99.90
2019-05-16T09:55:07.942Z,99.90
2019-05-16T09:57:37.942Z,99.90
2019-05-16T10:00:10.524Z,99.90
2019-05-16T10:02:40.114Z,99.90
2019-05-16T10:05:13.292Z,99.90
2019-05-16T10:07:41.445Z,99.90
2019-05-16T10:10:11.432Z,99.90
2019-05-16T10:12:40.987Z,99.90
2019-05-16T10:15:11.604Z,99.90
2019-05-16T10:17:41.251Z,99.90
2019-05-16T10:20:11.267Z,99.90
2019-05-16T10:22:41.840Z,99.90
2019-05-16T10:25:11.669Z,99.90
2019-05-16T10:27:41.307Z,99.90
2019-05-16T10:30:13.250Z,99.90
2019-05-16T10:32:42.869Z,99.90
2019-05-16T10:35:13.606Z,99.90
2019-05-16T10:37:43.230Z,99.90
2019-05-16T10:40:14.150Z,99.90
2019-05-16T10:42:43.762Z,99.90
2019-05-16T10:45:13.788Z,99.90
2019-05-16T10:47:43.362Z,99.90
2019-05-16T10:50:13.251Z,99.90
2019-05-16T10:52:42.902Z,99.90
2019-05-16T10:55:12.559Z,99.90
2019-05-16T10:57:42.350Z,99.90
2019-05-16T11:00:26.519Z,99.90
2019-05-16T11:02:43.947Z,99.90
2019-05-16T11:05:28.769Z,99.90
2019-05-16T11:07:48.619Z,99.90
2019-05-16T11:10:18.767Z,99.90
2019-05-16T11:12:54.868Z,99.90
2019-05-16T11:15:19.895Z,99.90
2019-05-16T11:17:49.519Z,99.80
2019-05-16T11:20:21.233Z,99.90
2019-05-16T11:22:50.885Z,99.20
2019-05-16T11:25:28.467Z,99.40
2019-05-16T11:27:51.786Z,98.30
2019-05-16T11:30:21.981Z,99.00
2019-05-16T11:32:51.530Z,99.70
2019-05-16T11:35:21.178Z,99.70
2019-05-16T11:37:50.767Z,99.30
2019-05-16T11:40:21.341Z,99.00
2019-05-16T11:43:05.385Z,98.60
2019-05-16T11:45:22.253Z,99.30
2019-05-16T11:47:51.940Z,98.90
2019-05-16T11:50:21.675Z,98.80
2019-05-16T11:52:51.199Z,98.20
2019-05-16T11:55:20.886Z,98.60
2019-05-16T11:57:50.468Z,98.10
2019-05-16T12:00:20.532Z,97.30
2019-05-16T12:02:50.037Z,97.90
2019-05-16T12:05:19.765Z,97.90
2019-05-16T12:07:49.573Z,97.70
2019-05-16T12:10:19.400Z,98.20
2019-05-16T12:12:49.018Z,99.50
2019-05-16T12:15:20.099Z,98.50
2019-05-16T12:18:00.901Z,99.30
2019-05-16T12:20:21.305Z,99.40
2019-05-16T12:22:50.899Z,99.90
2019-05-16T12:25:20.529Z,99.90
2019-05-16T12:27:51.112Z,99.90
2019-05-16T12:30:21.519Z,99.90
2019-05-16T12:32:51.160Z,99.90
2019-05-16T12:35:20.684Z,99.90
2019-05-16T12:37:52.005Z,99.90
2019-05-16T12:40:21.699Z,99.90
2019-05-16T12:42:54.200Z,99.40
2019-05-16T12:45:22.635Z,99.30
2019-05-16T12:47:52.730Z,98.60
2019-05-16T12:50:22.557Z,98.50
2019-05-16T12:52:52.209Z,97.70
2019-05-16T12:55:21.830Z,97.80
2019-05-16T12:57:58.821Z,97.60
2019-05-16T13:00:23.209Z,97.20
2019-05-16T13:02:52.800Z,97.30
2019-05-16T13:05:23.848Z,97.20
2019-05-16T13:07:53.429Z,97.60
2019-05-16T13:10:23.681Z,97.40
2019-05-16T13:12:53.240Z,97.70
2019-05-16T13:15:22.785Z,96.30
2019-05-16T13:17:52.407Z,97.50
2019-05-16T13:20:22.028Z,97.00
2019-05-16T13:22:51.666Z,96.60
2019-05-16T13:25:21.257Z,97.10
2019-05-16T13:27:50.910Z,96.90
2019-05-16T13:30:20.798Z,96.00
2019-05-16T13:32:50.489Z,95.70
2019-05-16T13:35:20.098Z,96.10
2019-05-16T13:37:49.741Z,96.20
2019-05-16T13:40:19.538Z,96.20
2019-05-16T13:42:49.142Z,95.70
2019-05-16T13:45:19.036Z,95.70
2019-05-16T13:47:49.306Z,95.80
2019-05-16T13:50:18.960Z,96.20
2019-05-16T13:52:48.544Z,96.30
2019-05-16T13:55:18.324Z,95.20
2019-05-16T13:57:47.901Z,95.80
2019-05-16T14:00:17.898Z,95.80
2019-05-16T14:02:47.575Z,96.10
2019-05-16T14:05:19.149Z,95.70
2019-05-16T14:07:48.799Z,95.40
2019-05-16T14:10:18.735Z,95.70
2019-05-16T14:12:50.213Z,94.80
2019-05-16T14:15:19.900Z,93.40
2019-05-16T14:17:49.534Z,94.40
2019-05-16T14:20:19.350Z,95.30
2019-05-16T14:22:49.008Z,94.20
2019-05-16T14:25:18.769Z,95.00
2019-05-16T14:27:48.433Z,95.60
2019-05-16T14:30:19.414Z,95.50
2019-05-16T14:32:50.718Z,96.00
2019-05-16T14:35:20.418Z,96.80
2019-05-16T14:37:50.001Z,96.10
2019-05-16T14:40:19.740Z,95.60
2019-05-16T14:42:49.357Z,96.70
2019-05-16T14:45:19.688Z,97.00
2019-05-16T14:47:49.305Z,96.70
2019-05-16T14:50:19.466Z,96.80
2019-05-16T14:52:49.100Z,97.10
2019-05-16T14:55:18.976Z,96.70
2019-05-16T14:57:48.853Z,96.60
2019-05-16T15:00:19.516Z,96.10
2019-05-16T15:02:50.213Z,96.60
2019-05-16T15:05:20.374Z,96.90
2019-05-16T15:07:50.323Z,96.30
2019-05-16T15:10:20.359Z,96.20
2019-05-16T15:12:50.085Z,96.00
2019-05-16T15:15:24.514Z,96.80
2019-05-16T15:17:56.809Z,97.10
2019-05-16T15:20:27.955Z,96.80
2019-05-16T15:22:57.654Z,96.90
2019-05-16T15:25:27.496Z,96.60
2019-05-16T15:28:00.331Z,96.20
2019-05-16T15:30:28.986Z,96.00
2019-05-16T15:32:58.746Z,96.60
2019-05-16T15:35:30.432Z,96.70
2019-05-16T15:38:00.487Z,96.20
2019-05-16T15:40:32.889Z,96.60
2019-05-16T15:43:02.791Z,96.20
2019-05-16T15:45:42.715Z,96.00
2019-05-16T15:48:09.099Z,96.30
2019-05-16T15:50:39.150Z,95.70
2019-05-16T15:53:09.337Z,96.20
2019-05-16T15:55:39.638Z,96.00
2019-05-16T15:58:10.405Z,95.30
2019-05-16T16:00:48.182Z,95.20
2019-05-16T16:03:17.613Z,95.70
2019-05-16T16:05:47.419Z,96.30
2019-05-16T16:08:18.210Z,95.10
2019-05-16T16:10:48.321Z,95.60
2019-05-16T16:13:19.816Z,96.40
2019-05-16T16:15:54.623Z,96.70
2019-05-16T16:18:23.875Z,96.60
2019-05-16T16:20:53.541Z,95.90
2019-05-16T16:23:23.210Z,96.60
2019-05-16T16:25:52.908Z,96.30
2019-05-16T16:28:22.620Z,96.50
2019-05-16T16:30:52.312Z,96.20
2019-05-16T16:33:26.373Z,96.30
2019-05-16T16:35:53.247Z,96.40
2019-05-16T16:38:23.151Z,96.20
2019-05-16T16:40:52.884Z,96.20
2019-05-16T16:43:24.255Z,96.00
2019-05-16T16:46:06.151Z,95.80
2019-05-16T16:48:26.662Z,96.20
2019-05-16T16:50:57.436Z,96.30
2019-05-16T16:53:28.517Z,96.40
2019-05-16T16:55:59.052Z,96.20
2019-05-16T16:58:29.139Z,96.30
2019-05-16T17:01:01.568Z,96.30
2019-05-16T17:03:31.826Z,95.80
2019-05-16T17:06:02.458Z,96.10
2019-05-16T17:08:32.209Z,96.20
2019-05-16T17:11:02.128Z,96.30
2019-05-16T17:13:32.245Z,96.20
2019-05-16T17:16:02.024Z,96.30
2019-05-16T17:18:31.897Z,96.30
2019-05-16T17:21:01.784Z,96.40
2019-05-16T17:23:31.461Z,96.40
2019-05-16T17:26:03.233Z,96.30
2019-05-16T17:28:32.974Z,96.30
2019-05-16T17:31:02.966Z,96.40
2019-05-16T17:33:32.990Z,96.20
2019-05-16T17:36:02.930Z,96.20
2019-05-16T17:38:32.893Z,96.40
2019-05-16T17:41:02.964Z,96.50
2019-05-16T17:43:33.011Z,96.40
2019-05-16T17:46:02.804Z,96.50
2019-05-16T17:48:32.754Z,96.70
2019-05-16T17:51:02.556Z,96.80
2019-05-16T17:53:37.317Z,97.20
2019-05-16T17:56:08.493Z,97.60
2019-05-16T17:58:40.550Z,97.70
2019-05-16T18:01:10.963Z,97.60
2019-05-16T18:03:41.609Z,97.70
2019-05-16T18:06:11.596Z,97.80
2019-05-16T18:08:46.659Z,97.90
2019-05-16T18:11:17.793Z,97.90
2019-05-16T18:13:48.798Z,98.10
2019-05-16T18:16:18.957Z,98.40
2019-05-16T18:18:49.034Z,98.10
2019-05-16T18:21:19.135Z,98.10
2019-05-16T18:23:49.128Z,98.30
2019-05-16T18:26:22.354Z,98.50
2019-05-16T18:28:52.464Z,98.90
2019-05-16T18:31:22.643Z,99.30
2019-05-16T18:33:52.595Z,99.50
2019-05-16T18:36:22.529Z,99.70
2019-05-16T18:38:52.382Z,99.80
2019-05-16T18:41:22.130Z,99.90
2019-05-16T18:43:52.592Z,99.90
2019-05-16T18:46:23.038Z,99.90
2019-05-16T18:48:53.499Z,99.80
2019-05-16T18:51:26.348Z,99.90
2019-05-16T18:53:57.155Z,99.90
2019-05-16T18:56:27.265Z,99.90
2019-05-16T18:58:58.237Z,99.90
2019-05-16T19:01:29.620Z,99.90
2019-05-16T19:03:59.434Z,99.90
2019-05-16T19:06:29.240Z,99.90
2019-05-16T19:09:08.119Z,99.90
2019-05-16T19:11:38.621Z,99.90
2019-05-16T19:14:08.510Z,99.90
2019-05-16T19:16:38.454Z,99.90
2019-05-16T19:19:08.243Z,99.90
2019-05-16T19:21:37.989Z,99.90
2019-05-16T19:24:07.775Z,99.90
2019-05-16T19:26:43.377Z,99.90
2019-05-16T19:29:17.400Z,99.90
2019-05-16T19:31:50.393Z,99.90
2019-05-16T19:34:19.011Z,99.90
2019-05-16T19:36:48.854Z,99.90
2019-05-16T19:39:19.299Z,99.90
2019-05-16T19:41:49.099Z,99.90
2019-05-16T19:44:24.095Z,99.90
2019-05-16T19:46:57.181Z,99.90
2019-05-16T19:49:27.665Z,99.90
2019-05-16T19:52:04.345Z,99.90
2019-05-16T19:54:38.289Z,99.90
2019-05-16T19:57:10.519Z,99.90
2019-05-16T19:59:47.250Z,99.90
2019-05-16T20:02:18.394Z,99.90
2019-05-16T20:04:48.862Z,99.90
2019-05-16T20:07:26.422Z,99.90
2019-05-16T20:09:58.221Z,99.90
2019-05-16T20:12:28.973Z,99.90
2019-05-16T20:15:08.001Z,99.90
2019-05-16T20:17:36.439Z,99.90
2019-05-16T20:20:10.224Z,99.90
2019-05-16T20:22:42.288Z,99.90
2019-05-16T20:25:12.183Z,99.90
2019-05-16T20:27:41.796Z,99.90
2019-05-16T20:30:11.875Z,99.90
2019-05-16T20:32:44.903Z,99.90
2019-05-16T20:35:17.399Z,99.90
2019-05-16T20:37:47.318Z,99.90
2019-05-16T20:40:17.436Z,99.90
2019-05-16T20:42:47.514Z,99.90
2019-05-16T20:45:17.562Z,99.90
2019-05-16T20:47:47.244Z,99.90
2019-05-16T20:50:17.420Z,99.90
2019-05-16T20:52:48.701Z,99.90
2019-05-16T20:55:18.550Z,99.90
2019-05-16T20:57:48.511Z,99.90
2019-05-16T21:00:20.976Z,99.90
2019-05-16T21:02:50.788Z,99.90
2019-05-16T21:05:20.767Z,99.90
2019-05-16T21:07:50.518Z,99.90
2019-05-16T21:10:20.309Z,99.90
2019-05-16T21:12:50.117Z,99.90
2019-05-16T21:15:20.618Z,99.90
2019-05-16T21:17:50.233Z,99.90
2019-05-16T21:20:19.969Z,99.90
2019-05-16T21:22:49.655Z,99.90
2019-05-16T21:25:19.410Z,99.90
2019-05-16T21:27:49.067Z,99.90
2019-05-16T21:30:21.163Z,99.90
2019-05-16T21:32:50.825Z,99.90
2019-05-16T21:35:20.764Z,99.90
2019-05-16T21:37:52.235Z,99.90
2019-05-16T21:40:22.095Z,99.90
2019-05-16T21:42:51.847Z,99.90
2019-05-16T21:45:21.589Z,99.90
2019-05-16T21:47:51.273Z,99.90
2019-05-16T21:50:21.515Z,99.90
2019-05-16T21:52:51.341Z,99.90
2019-05-16T21:55:21.214Z,99.90
2019-05-16T21:57:51.059Z,99.90
2019-05-16T22:00:27.539Z,99.90
2019-05-16T22:02:58.562Z,99.90
2019-05-16T22:05:28.688Z,99.90
2019-05-16T22:07:58.671Z,99.90
2019-05-16T22:10:29.336Z,99.90
2019-05-16T22:12:59.098Z,99.90
2019-05-16T22:15:29.173Z,99.90
2019-05-16T22:17:58.992Z,99.90
2019-05-16T22:20:28.759Z,99.90
2019-05-16T22:22:58.664Z,99.90
2019-05-16T22:25:28.515Z,99.90
2019-05-16T22:27:58.339Z,99.90
2019-05-16T22:30:28.180Z,99.90
2019-05-16T22:32:57.988Z,99.90
2019-05-16T22:35:28.031Z,99.90
2019-05-16T22:37:59.376Z,99.90
2019-05-16T22:40:29.363Z,99.90
2019-05-16T22:42:59.072Z,99.90
2019-05-16T22:45:28.928Z,99.90
2019-05-16T22:47:58.790Z,99.90
2019-05-16T22:50:28.626Z,99.90
2019-05-16T22:52:58.333Z,99.90
2019-05-16T22:55:28.091Z,99.90
2019-05-16T22:57:57.863Z,99.90
2019-05-16T23:00:30.343Z,99.90
2019-05-16T23:03:00.371Z,99.90
2019-05-16T23:05:30.265Z,99.90
2019-05-16T23:08:04.948Z,99.90
2019-05-16T23:10:31.396Z,99.90
2019-05-16T23:13:01.116Z,99.90
2019-05-16T23:15:30.922Z,99.90
2019-05-16T23:18:00.839Z,99.90
2019-05-16T23:20:30.773Z,99.90
2019-05-16T23:23:00.663Z,99.90
2019-05-16T23:25:30.507Z,99.90
2019-05-16T23:28:00.357Z,99.90
2019-05-16T23:30:30.252Z,99.90
2019-05-16T23:33:00.071Z,99.90
2019-05-16T23:35:29.814Z,99.90
2019-05-16T23:37:59.650Z,99.90
2019-05-16T23:40:29.455Z,99.90
2019-05-16T23:42:59.268Z,99.90
2019-05-16T23:45:29.078Z,99.90
2019-05-16T23:47:58.845Z,99.90
2019-05-16T23:50:28.468Z,99.90
2019-05-16T23:52:58.478Z,99.90
2019-05-16T23:55:28.311Z,99.90
2019-05-16T23:57:58.032Z,99.90
