createdAt,value
2019-05-26T00:00:13.645Z,16.10
2019-05-26T00:02:41.382Z,16.10
2019-05-26T00:05:09.096Z,16.10
2019-05-26T00:07:36.957Z,16.00
2019-05-26T00:10:04.788Z,16.00
2019-05-26T00:12:32.509Z,16.00
2019-05-26T00:15:00.278Z,16.00
2019-05-26T00:17:28.007Z,15.90
2019-05-26T00:19:55.842Z,15.90
2019-05-26T00:22:23.623Z,15.80
2019-05-26T00:24:51.298Z,15.80
2019-05-26T00:27:19.026Z,15.90
2019-05-26T00:29:46.733Z,15.80
2019-05-26T00:32:14.523Z,15.80
2019-05-26T00:34:42.297Z,15.80
2019-05-26T00:37:10.990Z,15.80
2019-05-26T00:39:38.718Z,15.80
2019-05-26T00:42:06.573Z,15.70
2019-05-26T00:44:34.274Z,15.70
2019-05-26T00:47:02.010Z,15.70
2019-05-26T00:49:29.706Z,15.60
2019-05-26T00:51:57.524Z,15.60
2019-05-26T00:54:25.230Z,15.60
2019-05-26T00:56:52.959Z,15.60
2019-05-26T00:59:20.679Z,15.60
2019-05-26T01:01:48.403Z,15.60
2019-05-26T01:04:16.168Z,15.60
2019-05-26T01:06:43.911Z,15.60
2019-05-26T01:09:11.632Z,15.50
2019-05-26T01:11:39.329Z,15.50
2019-05-26T01:14:07.126Z,15.50
2019-05-26T01:16:34.827Z,15.50
2019-05-26T01:19:02.545Z,15.50
2019-05-26T01:21:30.366Z,15.50
2019-05-26T01:23:58.085Z,15.40
2019-05-26T01:26:25.821Z,15.40
2019-05-26T01:28:53.544Z,15.40
2019-05-26T01:31:21.258Z,15.30
2019-05-26T01:33:49.030Z,15.30
2019-05-26T01:36:16.725Z,15.30
2019-05-26T01:38:44.483Z,15.30
2019-05-26T01:41:12.186Z,15.20
2019-05-26T01:43:40.017Z,15.20
2019-05-26T01:46:09.955Z,15.10
2019-05-26T01:48:37.781Z,15.00
2019-05-26T01:51:05.589Z,15.00
2019-05-26T01:53:33.406Z,15.00
2019-05-26T01:56:01.114Z,15.00
2019-05-26T01:58:28.955Z,15.00
2019-05-26T02:00:56.667Z,15.00
2019-05-26T02:03:24.498Z,15.00
2019-05-26T02:05:52.229Z,15.00
2019-05-26T02:08:19.939Z,14.90
2019-05-26T02:10:47.703Z,14.90
2019-05-26T02:13:15.445Z,14.80
2019-05-26T02:15:43.201Z,14.80
2019-05-26T02:18:10.981Z,14.80
2019-05-26T02:20:38.851Z,14.80
2019-05-26T02:23:06.629Z,14.70
2019-05-26T02:25:34.335Z,14.70
2019-05-26T02:28:02.049Z,14.70
2019-05-26T02:30:29.834Z,14.70
2019-05-26T02:32:58.620Z,14.70
2019-05-26T02:35:26.445Z,14.60
2019-05-26T02:37:54.155Z,14.70
2019-05-26T02:40:22.174Z,14.70
2019-05-26T02:42:49.867Z,14.60
2019-05-26T02:45:17.714Z,14.70
2019-05-26T02:47:45.721Z,14.60
2019-05-26T02:50:14.754Z,14.60
2019-05-26T02:52:42.523Z,14.60
2019-05-26T02:55:10.323Z,14.60
2019-05-26T02:57:40.442Z,14.60
2019-05-26T03:00:08.541Z,14.60
2019-05-26T03:02:36.300Z,14.60
2019-05-26T03:05:05.152Z,14.60
2019-05-26T03:07:32.902Z,14.60
2019-05-26T03:10:00.746Z,14.60
2019-05-26T03:12:28.905Z,14.60
2019-05-26T03:14:56.691Z,14.60
2019-05-26T03:17:24.396Z,14.50
2019-05-26T03:19:52.874Z,14.50
2019-05-26T03:22:20.687Z,14.50
2019-05-26T03:24:49.887Z,14.50
2019-05-26T03:27:17.655Z,14.50
2019-05-26T03:29:45.459Z,14.50
2019-05-26T03:32:13.242Z,14.50
2019-05-26T03:34:40.974Z,14.50
2019-05-26T03:37:08.938Z,14.40
2019-05-26T03:39:44.415Z,14.40
2019-05-26T03:42:06.150Z,14.40
2019-05-26T03:44:34.067Z,14.40
2019-05-26T03:47:01.813Z,14.40
2019-05-26T03:49:29.639Z,14.40
2019-05-26T03:51:57.355Z,14.40
2019-05-26T03:54:25.132Z,14.40
2019-05-26T03:56:52.846Z,14.40
2019-05-26T03:59:20.547Z,14.40
2019-05-26T04:01:48.454Z,14.40
2019-05-26T04:04:16.218Z,14.40
2019-05-26T04:06:44.018Z,14.40
2019-05-26T04:09:11.905Z,14.40
2019-05-26T04:11:39.843Z,14.30
2019-05-26T04:14:07.608Z,14.30
2019-05-26T04:16:35.339Z,14.30
2019-05-26T04:19:03.234Z,14.30
2019-05-26T04:21:31.073Z,14.30
2019-05-26T04:23:58.873Z,14.40
2019-05-26T04:26:26.717Z,14.40
2019-05-26T04:28:54.657Z,14.40
2019-05-26T04:31:22.389Z,14.30
2019-05-26T04:33:50.518Z,14.30
2019-05-26T04:36:18.380Z,14.30
2019-05-26T04:38:46.164Z,14.40
2019-05-26T04:41:13.984Z,14.40
2019-05-26T04:43:41.766Z,14.30
2019-05-26T04:46:09.475Z,14.30
2019-05-26T04:48:37.440Z,14.30
2019-05-26T04:51:05.147Z,14.30
2019-05-26T04:53:33.222Z,14.30
2019-05-26T04:56:00.991Z,14.30
2019-05-26T04:58:28.759Z,14.30
2019-05-26T05:00:56.496Z,14.30
2019-05-26T05:03:24.455Z,14.40
2019-05-26T05:05:52.186Z,14.40
2019-05-26T05:08:19.979Z,14.40
2019-05-26T05:10:47.670Z,14.40
2019-05-26T05:13:15.484Z,14.40
2019-05-26T05:15:43.198Z,14.40
2019-05-26T05:18:10.921Z,14.30
2019-05-26T05:20:38.981Z,14.40
2019-05-26T05:23:06.754Z,14.40
2019-05-26T05:25:34.558Z,14.40
2019-05-26T05:28:02.345Z,14.40
2019-05-26T05:30:30.096Z,14.40
2019-05-26T05:32:58.138Z,14.40
2019-05-26T05:35:25.897Z,14.40
2019-05-26T05:37:53.801Z,14.40
2019-05-26T05:40:21.593Z,14.40
2019-05-26T05:42:49.336Z,14.50
2019-05-26T05:45:17.129Z,14.50
2019-05-26T05:47:44.809Z,14.60
2019-05-26T05:50:12.619Z,14.60
2019-05-26T05:52:40.345Z,14.60
2019-05-26T05:55:08.148Z,14.60
2019-05-26T05:57:35.862Z,14.60
2019-05-26T06:00:04.544Z,14.60
2019-05-26T06:02:32.495Z,14.70
2019-05-26T06:05:00.357Z,14.60
2019-05-26T06:07:28.083Z,14.70
2019-05-26T06:09:56.081Z,14.70
2019-05-26T06:12:23.854Z,14.70
2019-05-26T06:14:51.614Z,14.70
2019-05-26T06:17:19.355Z,14.70
2019-05-26T06:19:47.173Z,14.80
2019-05-26T06:22:15.377Z,14.80
2019-05-26T06:24:43.132Z,14.70
2019-05-26T06:27:10.846Z,14.70
2019-05-26T06:29:38.721Z,14.70
2019-05-26T06:32:06.707Z,14.70
2019-05-26T06:34:34.606Z,14.70
2019-05-26T06:37:02.452Z,14.70
2019-05-26T06:39:30.150Z,14.70
2019-05-26T06:41:58.101Z,14.80
2019-05-26T06:44:25.891Z,14.80
2019-05-26T06:46:53.642Z,14.80
2019-05-26T06:49:21.336Z,14.80
2019-05-26T06:51:49.167Z,14.80
2019-05-26T06:54:16.853Z,14.80
2019-05-26T06:56:44.788Z,14.80
2019-05-26T06:59:12.484Z,14.80
2019-05-26T07:01:40.238Z,14.80
2019-05-26T07:04:07.993Z,14.80
2019-05-26T07:06:35.866Z,14.70
2019-05-26T07:09:05.358Z,14.70
2019-05-26T07:11:49.054Z,14.60
2019-05-26T07:14:03.066Z,14.60
2019-05-26T07:16:38.196Z,14.50
2019-05-26T07:19:00.357Z,14.50
2019-05-26T07:21:28.419Z,14.50
2019-05-26T07:23:56.178Z,14.60
2019-05-26T07:26:23.981Z,14.60
2019-05-26T07:28:51.710Z,14.60
2019-05-26T07:31:19.575Z,14.60
2019-05-26T07:33:47.258Z,14.60
2019-05-26T07:36:15.073Z,14.50
2019-05-26T07:38:42.788Z,14.60
2019-05-26T07:41:10.509Z,14.60
2019-05-26T07:43:41.195Z,14.50
2019-05-26T07:46:08.974Z,14.50
2019-05-26T07:52:51.869Z,14.60
2019-05-26T08:02:40.294Z,14.80
2019-05-26T08:05:16.415Z,14.90
2019-05-26T08:11:45.808Z,15.20
2019-05-26T08:14:33.973Z,15.40
2019-05-26T08:17:01.761Z,15.60
2019-05-26T08:19:29.542Z,15.70
2019-05-26T08:21:57.336Z,15.60
2019-05-26T08:24:25.100Z,15.60
2019-05-26T08:26:52.982Z,15.60
2019-05-26T08:29:20.978Z,15.50
2019-05-26T08:31:48.701Z,15.50
2019-05-26T08:34:16.613Z,15.50
2019-05-26T08:36:44.437Z,15.50
2019-05-26T08:39:12.177Z,15.30
2019-05-26T08:41:39.982Z,15.30
2019-05-26T08:44:07.748Z,15.30
2019-05-26T08:46:35.532Z,15.20
2019-05-26T08:49:04.125Z,15.30
2019-05-26T08:51:32.018Z,15.30
2019-05-26T08:53:59.873Z,15.40
2019-05-26T08:56:27.566Z,15.40
2019-05-26T08:58:55.392Z,15.40
2019-05-26T09:01:23.123Z,15.30
2019-05-26T09:03:51.255Z,15.30
2019-05-26T09:06:19.009Z,15.40
2019-05-26T09:08:46.807Z,15.50
2019-05-26T09:11:14.737Z,15.60
2019-05-26T09:13:42.589Z,15.80
2019-05-26T09:16:11.785Z,15.80
2019-05-26T09:18:39.784Z,15.80
2019-05-26T09:21:08.050Z,15.80
2019-05-26T09:23:36.003Z,15.80
2019-05-26T09:26:06.786Z,15.90
2019-05-26T09:28:35.971Z,16.00
2019-05-26T09:31:07.033Z,16.00
2019-05-26T09:33:37.916Z,16.10
2019-05-26T09:36:05.948Z,16.20
2019-05-26T09:38:36.882Z,16.10
2019-05-26T09:41:06.708Z,16.10
2019-05-26T09:43:36.925Z,16.10
2019-05-26T09:46:04.992Z,16.10
2019-05-26T09:48:32.718Z,16.20
2019-05-26T09:51:00.517Z,16.30
2019-05-26T09:53:28.226Z,16.30
2019-05-26T09:55:55.993Z,16.40
2019-05-26T09:58:26.019Z,16.50
2019-05-26T10:00:54.313Z,16.80
2019-05-26T10:03:40.366Z,17.00
2019-05-26T10:06:17.663Z,17.10
2019-05-26T10:08:48.059Z,17.00
2019-05-26T10:11:56.715Z,16.90
2019-05-26T10:14:31.148Z,16.80
2019-05-26T10:21:15.074Z,16.60
2019-05-26T10:23:53.014Z,16.70
2019-05-26T10:29:10.625Z,16.80
2019-05-26T10:34:44.970Z,17.00
2019-05-26T10:37:28.775Z,17.00
2019-05-26T10:39:59.246Z,16.90
2019-05-26T10:42:29.591Z,16.90
2019-05-26T10:44:58.189Z,16.90
2019-05-26T10:47:27.826Z,17.00
2019-05-26T10:49:55.532Z,17.00
2019-05-26T10:52:23.409Z,17.00
2019-05-26T10:54:51.237Z,17.10
2019-05-26T10:57:19.019Z,17.00
2019-05-26T10:59:46.761Z,17.10
2019-05-26T11:02:14.612Z,17.30
2019-05-26T11:04:42.387Z,17.60
2019-05-26T11:07:11.793Z,17.90
2019-05-26T11:09:40.022Z,18.30
2019-05-26T11:12:07.870Z,18.60
2019-05-26T11:14:35.691Z,19.00
2019-05-26T11:17:03.434Z,19.50
2019-05-26T11:19:32.821Z,20.10
2019-05-26T11:22:15.667Z,20.60
2019-05-26T11:24:43.425Z,20.90
2019-05-26T11:27:15.130Z,21.00
2019-05-26T11:29:43.112Z,21.10
2019-05-26T11:32:11.243Z,21.20
2019-05-26T11:34:40.840Z,21.10
2019-05-26T11:37:09.006Z,21.00
2019-05-26T11:39:40.598Z,20.90
2019-05-26T11:42:13.424Z,21.00
2019-05-26T11:44:37.955Z,21.10
2019-05-26T11:47:06.251Z,21.10
2019-05-26T11:49:34.425Z,21.20
2019-05-26T11:52:02.638Z,20.90
2019-05-26T11:54:33.697Z,20.50
2019-05-26T11:57:00.424Z,20.10
2019-05-26T11:59:30.824Z,20.10
2019-05-26T12:01:58.788Z,20.00
2019-05-26T12:04:37.143Z,20.20
2019-05-26T12:07:08.269Z,20.40
2019-05-26T12:13:05.103Z,20.70
2019-05-26T12:15:33.743Z,21.10
2019-05-26T12:18:03.104Z,21.20
2019-05-26T12:20:30.863Z,21.40
2019-05-26T12:22:58.750Z,21.60
2019-05-26T12:25:28.382Z,21.60
2019-05-26T12:27:56.525Z,21.40
2019-05-26T12:30:30.557Z,21.20
2019-05-26T14:44:48.129Z,21.40
2019-05-26T14:51:48.722Z,21.30
2019-05-26T14:54:16.452Z,21.30
2019-05-26T14:56:44.336Z,21.10
2019-05-26T14:59:12.199Z,21.00
2019-05-26T15:01:40.264Z,20.80
2019-05-26T15:04:07.968Z,20.80
2019-05-26T15:06:35.755Z,20.70
2019-05-26T15:09:05.385Z,20.60
2019-05-26T15:11:33.272Z,20.50
2019-05-26T15:14:01.000Z,20.50
2019-05-26T15:16:29.189Z,20.50
2019-05-26T15:18:57.103Z,20.60
2019-05-26T15:21:25.402Z,20.60
2019-05-26T15:23:53.143Z,20.70
2019-05-26T15:26:20.916Z,20.80
2019-05-26T15:28:48.711Z,21.00
2019-05-26T15:31:16.508Z,21.20
2019-05-26T15:34:05.117Z,21.30
2019-05-26T15:36:32.914Z,21.50
2019-05-26T15:39:00.795Z,21.60
2019-05-26T15:45:44.782Z,21.40
2019-05-26T15:49:25.334Z,21.30
2019-05-26T15:51:53.255Z,21.30
2019-05-26T15:54:21.369Z,21.40
2019-05-26T15:57:04.861Z,21.50
2019-05-26T15:59:32.939Z,21.70
2019-05-26T16:02:01.990Z,21.80
2019-05-26T16:07:19.449Z,22.10
2019-05-26T16:13:14.928Z,22.30
2019-05-26T16:15:42.627Z,22.50
2019-05-26T16:18:52.906Z,22.50
2019-05-26T16:22:00.035Z,22.50
2019-05-26T16:24:35.404Z,22.20
2019-05-26T16:28:01.469Z,21.90
2019-05-26T16:31:22.540Z,21.60
2019-05-26T16:33:05.508Z,21.40
2019-05-26T16:35:33.245Z,21.30
2019-05-26T16:39:16.632Z,21.30
2019-05-26T16:44:33.791Z,21.20
2019-05-26T16:45:36.395Z,21.00
2019-05-26T16:48:05.554Z,20.90
2019-05-26T16:50:33.449Z,21.00
2019-05-26T16:53:01.343Z,21.00
2019-05-26T16:55:30.901Z,21.10
2019-05-26T16:58:01.005Z,21.30
2019-05-26T17:00:29.062Z,21.40
2019-05-26T17:02:57.680Z,21.70
2019-05-26T17:05:25.790Z,21.80
2019-05-26T17:07:53.502Z,22.00
2019-05-26T17:10:21.274Z,22.10
2019-05-26T17:13:02.606Z,22.10
2019-05-26T17:15:30.666Z,22.10
2019-05-26T17:18:02.117Z,21.90
2019-05-26T17:20:30.183Z,21.90
2019-05-26T17:22:57.963Z,21.80
2019-05-26T17:25:26.195Z,21.90
2019-05-26T17:27:53.918Z,21.80
2019-05-26T17:30:22.320Z,21.80
2019-05-26T17:32:50.897Z,21.70
2019-05-26T17:35:18.748Z,21.60
2019-05-26T17:37:46.506Z,21.50
2019-05-26T17:40:14.441Z,21.40
2019-05-26T17:42:42.183Z,21.30
2019-05-26T17:45:10.339Z,21.20
2019-05-26T17:47:38.019Z,21.10
2019-05-26T17:50:05.858Z,21.10
2019-05-26T17:52:33.644Z,21.00
2019-05-26T17:55:01.539Z,21.00
2019-05-26T17:57:29.404Z,20.90
2019-05-26T17:59:57.573Z,20.80
2019-05-26T18:02:25.388Z,20.70
2019-05-26T18:04:53.171Z,20.50
2019-05-26T18:07:21.010Z,20.40
2019-05-26T18:09:48.994Z,20.30
2019-05-26T18:12:16.764Z,20.20
2019-05-26T18:14:44.495Z,20.20
2019-05-26T18:17:12.378Z,20.10
2019-05-26T18:19:40.121Z,20.10
2019-05-26T18:22:07.928Z,20.00
2019-05-26T18:24:35.737Z,19.90
2019-05-26T18:27:03.482Z,19.90
2019-05-26T18:29:31.491Z,19.90
2019-05-26T18:31:59.366Z,19.90
2019-05-26T18:34:27.108Z,19.90
2019-05-26T18:36:54.980Z,19.90
2019-05-26T18:39:22.717Z,19.90
2019-05-26T18:41:50.497Z,19.90
2019-05-26T18:44:18.213Z,19.80
2019-05-26T18:46:46.239Z,19.80
2019-05-26T18:49:14.047Z,19.80
2019-05-26T18:51:41.933Z,19.80
2019-05-26T18:54:09.775Z,19.80
2019-05-26T18:56:37.587Z,19.70
2019-05-26T18:59:05.980Z,19.70
2019-05-26T19:01:47.190Z,19.60
2019-05-26T19:04:33.303Z,19.60
2019-05-26T19:07:04.387Z,19.50
2019-05-26T19:09:35.624Z,19.50
2019-05-26T19:15:47.368Z,19.40
2019-05-26T19:18:19.863Z,19.30
2019-05-26T19:20:44.695Z,19.30
2019-05-26T19:23:12.486Z,19.20
2019-05-26T19:25:40.487Z,19.20
2019-05-26T19:28:08.226Z,19.10
2019-05-26T19:30:37.201Z,19.00
2019-05-26T19:33:05.057Z,19.00
2019-05-26T19:35:32.820Z,18.90
2019-05-26T19:38:01.019Z,18.80
2019-05-26T19:40:28.855Z,18.70
2019-05-26T19:42:56.691Z,18.70
2019-05-26T19:45:26.775Z,18.60
2019-05-26T19:47:54.963Z,18.60
2019-05-26T19:50:22.808Z,18.60
2019-05-26T19:52:52.308Z,18.50
2019-05-26T19:55:20.068Z,18.50
2019-05-26T19:57:47.996Z,18.40
2019-05-26T20:00:16.330Z,18.30
2019-05-26T20:02:44.306Z,18.30
2019-05-26T20:05:12.119Z,18.20
2019-05-26T20:07:39.958Z,18.10
2019-05-26T20:10:08.167Z,18.00
2019-05-26T20:12:36.579Z,18.00
2019-05-26T20:15:05.266Z,17.90
2019-05-26T20:17:36.310Z,17.90
2019-05-26T20:20:05.132Z,17.80
2019-05-26T20:22:33.379Z,17.80
2019-05-26T20:25:01.173Z,17.70
2019-05-26T20:27:28.898Z,17.70
2019-05-26T20:29:56.665Z,17.60
2019-05-26T20:32:24.442Z,17.60
2019-05-26T20:34:52.217Z,17.60
2019-05-26T20:37:20.047Z,17.50
2019-05-26T20:39:47.795Z,17.50
2019-05-26T20:42:15.790Z,17.40
2019-05-26T20:44:43.517Z,17.40
2019-05-26T20:47:11.249Z,17.40
2019-05-26T20:49:45.535Z,17.40
2019-05-26T20:52:08.708Z,17.40
2019-05-26T20:54:37.724Z,17.40
2019-05-26T20:57:05.376Z,17.50
2019-05-26T20:59:35.153Z,17.50
2019-05-26T21:02:02.979Z,17.50
2019-05-26T21:04:30.877Z,17.50
2019-05-26T21:06:58.632Z,17.60
2019-05-26T21:09:26.373Z,17.50
2019-05-26T21:11:54.274Z,17.50
2019-05-26T21:14:22.087Z,17.50
2019-05-26T21:16:49.992Z,17.50
2019-05-26T21:19:17.834Z,17.60
2019-05-26T21:21:45.584Z,17.60
2019-05-26T21:24:13.422Z,17.60
2019-05-26T21:26:41.262Z,17.50
2019-05-26T21:29:09.312Z,17.60
2019-05-26T21:31:37.018Z,17.60
2019-05-26T21:34:04.745Z,17.60
2019-05-26T21:36:33.704Z,17.60
2019-05-26T21:39:01.880Z,17.50
2019-05-26T21:41:30.105Z,17.50
2019-05-26T21:43:58.074Z,17.50
2019-05-26T21:46:25.787Z,17.40
2019-05-26T21:48:53.667Z,17.40
2019-05-26T21:51:21.389Z,17.40
2019-05-26T21:53:49.132Z,17.30
2019-05-26T21:56:16.942Z,17.20
2019-05-26T21:58:44.728Z,17.20
2019-05-26T22:01:12.627Z,17.20
2019-05-26T22:03:40.514Z,17.20
2019-05-26T22:06:08.177Z,17.20
2019-05-26T22:08:35.908Z,17.30
2019-05-26T22:11:03.687Z,17.30
2019-05-26T22:13:31.508Z,17.40
2019-05-26T22:16:00.769Z,17.40
2019-05-26T22:18:28.654Z,17.40
2019-05-26T22:20:56.605Z,17.40
2019-05-26T22:23:24.372Z,17.30
2019-05-26T22:25:52.187Z,17.30
2019-05-26T22:28:19.914Z,17.30
2019-05-26T22:30:48.309Z,17.30
2019-05-26T22:33:21.020Z,17.30
2019-05-26T22:35:49.493Z,17.30
2019-05-26T22:38:19.015Z,17.30
2019-05-26T22:40:46.754Z,17.30
2019-05-26T22:43:17.982Z,17.20
2019-05-26T22:45:45.801Z,17.20
2019-05-26T22:48:15.583Z,17.20
2019-05-26T22:50:43.438Z,17.20
2019-05-26T22:53:12.341Z,17.20
2019-05-26T22:55:40.103Z,17.20
2019-05-26T22:58:07.830Z,17.20
2019-05-26T23:00:35.550Z,17.20
2019-05-26T23:03:03.291Z,17.20
2019-05-26T23:05:33.621Z,17.10
2019-05-26T23:08:01.422Z,17.10
2019-05-26T23:10:29.221Z,17.10
2019-05-26T23:12:56.934Z,17.00
2019-05-26T23:15:24.728Z,17.00
2019-05-26T23:17:52.450Z,17.00
2019-05-26T23:20:20.193Z,17.00
2019-05-26T23:22:51.322Z,16.90
2019-05-26T23:25:19.030Z,16.90
2019-05-26T23:27:47.278Z,16.80
2019-05-26T23:30:15.244Z,16.80
2019-05-26T23:32:42.993Z,16.70
2019-05-26T23:35:10.733Z,16.70
2019-05-26T23:37:38.461Z,16.70
2019-05-26T23:40:06.185Z,16.60
2019-05-26T23:42:46.530Z,16.60
2019-05-26T23:45:14.254Z,16.50
2019-05-26T23:47:44.247Z,16.40
2019-05-26T23:50:12.020Z,16.40
2019-05-26T23:52:39.845Z,16.30
2019-05-26T23:55:09.890Z,16.30
2019-05-26T23:57:37.638Z,16.20
