createdAt,value
2023-04-15T00:01:04.102Z,75.48
2023-04-15T00:31:04.150Z,75.64
2023-04-15T01:01:04.106Z,75.94
2023-04-15T01:31:04.136Z,76.16
2023-04-15T02:01:04.134Z,76.56
2023-04-15T02:31:04.122Z,76.72
2023-04-15T03:01:04.169Z,76.87
2023-04-15T03:33:30.874Z,76.93
2023-04-15T04:01:04.533Z,77.61
2023-04-15T04:31:04.501Z,77.86
2023-04-15T05:01:04.510Z,77.9
2023-04-15T05:31:04.540Z,78.33
2023-04-15T06:01:04.535Z,78.41
2023-04-15T06:31:04.526Z,78.42
2023-04-15T07:01:04.680Z,79.22
2023-04-15T07:31:04.551Z,80.27
2023-04-15T08:01:04.540Z,83.44
2023-04-15T08:31:04.588Z,85.68
2023-04-15T09:01:04.599Z,87.61
2023-04-15T09:31:04.576Z,88.35
2023-04-15T10:01:04.581Z,89.94
2023-04-15T10:31:04.616Z,90.14
2023-04-15T11:01:04.570Z,91.18
2023-04-15T11:31:04.748Z,93.31
2023-04-15T12:01:04.595Z,91.45
2023-04-15T12:31:04.625Z,92.23
2023-04-15T13:01:04.601Z,92.37
2023-04-15T13:31:04.644Z,92.29
2023-04-15T14:01:05.770Z,92.32
2023-04-15T14:31:04.649Z,92.9
2023-04-15T15:01:04.703Z,92.35
2023-04-15T15:31:04.718Z,93.24
2023-04-15T16:01:04.907Z,93.42
2023-04-15T16:31:04.654Z,94.16
2023-04-15T17:01:04.762Z,94.43
2023-04-15T17:31:04.711Z,94.63
2023-04-15T18:01:04.658Z,95.03
2023-04-15T19:01:05.211Z,95.4
2023-04-15T19:31:05.139Z,95.67
2023-04-15T20:01:05.149Z,95.78
2023-04-15T20:31:05.164Z,96.02
2023-04-15T21:01:05.417Z,96.34
2023-04-15T21:31:05.139Z,95.97
2023-04-15T22:01:05.178Z,96.29
2023-04-15T22:31:05.189Z,96.57
2023-04-15T23:01:05.159Z,97.01
2023-04-15T23:31:05.184Z,96.89
