createdAt,value
2024-01-30T00:00:30.676Z,6.30
2024-01-30T00:02:58.962Z,6.30
2024-01-30T00:05:25.976Z,6.20
2024-01-30T00:07:53.061Z,6.10
2024-01-30T00:10:20.201Z,6.10
2024-01-30T00:12:47.558Z,6.00
2024-01-30T00:15:14.772Z,5.90
2024-01-30T00:17:41.772Z,5.90
2024-01-30T00:20:11.613Z,5.80
2024-01-30T00:22:38.629Z,5.80
2024-01-30T00:25:06.387Z,5.70
2024-01-30T00:27:33.427Z,5.70
2024-01-30T00:30:00.472Z,5.70
2024-01-30T00:32:27.480Z,5.60
2024-01-30T00:34:54.404Z,5.60
2024-01-30T00:37:22.741Z,5.60
2024-01-30T00:39:49.687Z,5.50
2024-01-30T00:42:16.716Z,5.50
2024-01-30T00:44:43.676Z,5.40
2024-01-30T00:47:10.599Z,5.40
2024-01-30T00:49:37.789Z,5.40
2024-01-30T00:52:05.638Z,5.40
2024-01-30T00:54:34.090Z,5.40
2024-01-30T00:57:01.054Z,5.30
2024-01-30T00:59:27.969Z,5.30
2024-01-30T01:01:55.076Z,5.20
2024-01-30T01:04:22.018Z,5.20
2024-01-30T01:06:49.096Z,5.20
2024-01-30T01:09:16.096Z,5.20
2024-01-30T01:11:44.366Z,5.20
2024-01-30T01:14:11.310Z,5.10
2024-01-30T01:16:38.293Z,5.10
2024-01-30T01:19:05.411Z,5.10
2024-01-30T01:21:32.444Z,5.20
2024-01-30T01:23:59.359Z,5.20
2024-01-30T01:26:26.284Z,5.20
2024-01-30T01:28:54.554Z,5.20
2024-01-30T01:31:21.520Z,5.20
2024-01-30T01:33:48.552Z,5.20
2024-01-30T01:36:15.588Z,5.20
2024-01-30T01:38:42.540Z,5.20
2024-01-30T01:41:09.477Z,5.30
2024-01-30T01:43:36.409Z,5.20
2024-01-30T01:46:05.101Z,5.30
2024-01-30T01:48:32.259Z,5.30
2024-01-30T01:51:00.667Z,5.30
2024-01-30T01:53:28.056Z,5.30
2024-01-30T01:55:56.422Z,5.30
2024-01-30T01:58:26.688Z,5.30
2024-01-30T02:00:54.129Z,5.30
2024-01-30T02:03:22.605Z,5.30
2024-01-30T02:05:51.560Z,5.30
2024-01-30T02:08:18.675Z,5.20
2024-01-30T02:10:45.768Z,5.20
2024-01-30T02:13:12.876Z,5.30
2024-01-30T02:15:40.844Z,5.30
2024-01-30T02:18:07.941Z,5.30
2024-01-30T02:20:37.763Z,5.30
2024-01-30T02:23:08.277Z,5.30
2024-01-30T02:25:39.942Z,5.30
2024-01-30T02:28:07.423Z,5.30
2024-01-30T02:30:34.456Z,5.30
2024-01-30T02:33:01.402Z,5.40
2024-01-30T02:35:28.427Z,5.40
2024-01-30T02:37:55.358Z,5.40
2024-01-30T02:40:23.737Z,5.40
2024-01-30T02:42:50.705Z,5.40
2024-01-30T02:45:18.227Z,5.40
2024-01-30T02:47:45.245Z,5.50
2024-01-30T02:50:12.371Z,5.50
2024-01-30T02:52:39.445Z,5.50
2024-01-30T02:55:07.720Z,5.50
2024-01-30T02:57:36.104Z,5.50
2024-01-30T03:00:03.603Z,5.50
2024-01-30T03:02:30.559Z,5.50
2024-01-30T03:05:00.290Z,5.60
2024-01-30T03:09:54.822Z,5.50
2024-01-30T03:12:21.777Z,5.60
2024-01-30T03:14:50.250Z,5.50
2024-01-30T03:17:17.225Z,5.50
2024-01-30T03:19:44.375Z,5.50
2024-01-30T03:22:11.395Z,5.50
2024-01-30T03:24:38.338Z,5.50
2024-01-30T03:27:05.324Z,5.50
2024-01-30T03:29:32.285Z,5.50
2024-01-30T03:32:00.588Z,5.50
2024-01-30T03:34:27.617Z,5.50
2024-01-30T03:36:54.748Z,5.40
2024-01-30T03:39:21.754Z,5.50
2024-01-30T03:41:48.631Z,5.50
2024-01-30T03:44:15.593Z,5.50
2024-01-30T03:46:42.487Z,5.50
2024-01-30T03:49:11.071Z,5.50
2024-01-30T03:51:38.077Z,5.50
2024-01-30T03:54:05.149Z,5.50
2024-01-30T03:56:32.089Z,5.60
2024-01-30T03:58:59.136Z,5.60
2024-01-30T04:01:26.169Z,5.60
2024-01-30T04:03:53.234Z,5.60
2024-01-30T04:06:21.678Z,5.60
2024-01-30T04:08:48.599Z,5.60
2024-01-30T04:11:15.942Z,5.60
2024-01-30T04:13:42.840Z,5.60
2024-01-30T04:16:09.823Z,5.60
2024-01-30T04:18:36.842Z,5.50
2024-01-30T04:21:03.880Z,5.50
2024-01-30T04:23:32.133Z,5.50
2024-01-30T04:25:59.054Z,5.50
2024-01-30T04:28:25.974Z,5.50
2024-01-30T04:30:52.961Z,5.40
2024-01-30T04:33:20.153Z,5.40
2024-01-30T04:35:47.171Z,5.40
2024-01-30T04:38:14.120Z,5.40
2024-01-30T04:40:42.406Z,5.40
2024-01-30T04:43:09.357Z,5.40
2024-01-30T04:45:36.324Z,5.40
2024-01-30T04:48:03.686Z,5.30
2024-01-30T04:50:30.619Z,5.30
2024-01-30T04:52:57.615Z,5.30
2024-01-30T04:55:24.570Z,5.30
2024-01-30T04:57:52.916Z,5.40
2024-01-30T05:00:20.400Z,5.40
2024-01-30T05:02:47.309Z,5.40
2024-01-30T05:05:14.527Z,5.40
2024-01-30T05:07:42.695Z,5.40
2024-01-30T05:10:10.445Z,5.40
2024-01-30T05:12:37.432Z,5.40
2024-01-30T05:15:06.722Z,5.40
2024-01-30T05:17:33.734Z,5.40
2024-01-30T05:20:00.860Z,5.40
2024-01-30T05:22:27.890Z,5.40
2024-01-30T05:24:54.858Z,5.40
2024-01-30T05:27:21.763Z,5.40
2024-01-30T05:29:48.671Z,5.40
2024-01-30T05:32:16.898Z,5.40
2024-01-30T05:34:43.865Z,5.40
2024-01-30T05:37:10.887Z,5.40
2024-01-30T05:39:37.823Z,5.40
2024-01-30T05:42:05.366Z,5.40
2024-01-30T05:44:32.332Z,5.40
2024-01-30T05:46:59.227Z,5.40
2024-01-30T05:49:27.519Z,5.40
2024-01-30T05:51:54.458Z,5.50
2024-01-30T05:54:21.414Z,5.50
2024-01-30T05:56:48.374Z,5.60
2024-01-30T05:59:15.326Z,5.60
2024-01-30T06:01:47.596Z,5.70
2024-01-30T06:04:14.559Z,5.70
2024-01-30T06:06:43.024Z,5.70
2024-01-30T06:09:09.946Z,5.70
2024-01-30T06:11:36.849Z,5.80
2024-01-30T06:14:03.852Z,5.80
2024-01-30T06:16:30.971Z,5.80
2024-01-30T06:18:58.187Z,5.90
2024-01-30T06:21:25.257Z,5.90
2024-01-30T06:23:55.747Z,5.90
2024-01-30T06:26:22.715Z,5.90
2024-01-30T06:28:49.594Z,6.00
2024-01-30T06:31:16.604Z,6.00
2024-01-30T06:33:43.876Z,6.00
2024-01-30T06:36:10.853Z,6.00
2024-01-30T06:38:37.789Z,6.00
2024-01-30T06:41:06.221Z,6.00
2024-01-30T06:43:33.159Z,5.90
2024-01-30T06:46:01.031Z,5.90
2024-01-30T06:48:27.969Z,5.90
2024-01-30T06:50:55.037Z,5.90
2024-01-30T06:53:21.968Z,5.90
2024-01-30T06:55:48.889Z,5.90
2024-01-30T06:58:17.194Z,5.80
2024-01-30T07:00:44.222Z,5.80
2024-01-30T07:03:11.166Z,5.80
2024-01-30T07:05:38.097Z,5.80
2024-01-30T07:08:05.725Z,5.80
2024-01-30T07:10:32.932Z,5.80
2024-01-30T07:13:01.338Z,5.90
2024-01-30T07:15:29.749Z,5.90
2024-01-30T07:17:56.678Z,5.90
2024-01-30T07:20:24.082Z,5.90
2024-01-30T07:22:51.186Z,5.90
2024-01-30T07:25:18.103Z,6.00
2024-01-30T07:27:45.118Z,6.00
2024-01-30T07:30:12.966Z,6.00
2024-01-30T07:32:41.247Z,6.00
2024-01-30T07:35:09.676Z,6.00
2024-01-30T07:37:37.300Z,6.00
2024-01-30T07:40:05.768Z,6.00
2024-01-30T07:42:33.129Z,6.10
2024-01-30T07:45:00.270Z,6.10
2024-01-30T07:47:27.355Z,6.10
2024-01-30T07:49:55.937Z,6.20
2024-01-30T07:52:23.069Z,6.20
2024-01-30T07:54:50.292Z,6.30
2024-01-30T07:57:17.295Z,6.30
2024-01-30T07:59:44.398Z,6.30
2024-01-30T08:02:11.356Z,6.40
2024-01-30T08:04:38.419Z,6.50
2024-01-30T08:07:06.873Z,6.50
2024-01-30T08:09:33.883Z,6.60
2024-01-30T08:12:00.835Z,6.60
2024-01-30T08:14:27.718Z,6.70
2024-01-30T08:16:54.593Z,6.80
2024-01-30T08:19:21.583Z,6.80
2024-01-30T08:21:48.592Z,6.80
2024-01-30T08:24:16.993Z,6.90
2024-01-30T08:26:43.908Z,7.00
2024-01-30T08:29:11.101Z,7.00
2024-01-30T08:31:38.184Z,7.10
2024-01-30T08:34:05.518Z,7.10
2024-01-30T08:36:32.536Z,7.20
2024-01-30T08:39:02.167Z,7.20
2024-01-30T08:41:32.448Z,7.30
2024-01-30T08:43:59.430Z,7.40
2024-01-30T08:46:26.413Z,7.50
2024-01-30T08:48:53.766Z,7.50
2024-01-30T08:51:20.730Z,7.60
2024-01-30T08:53:47.632Z,7.60
2024-01-30T08:56:14.625Z,7.70
2024-01-30T08:58:42.878Z,7.80
2024-01-30T09:01:09.903Z,7.80
2024-01-30T09:03:36.802Z,7.90
2024-01-30T09:06:04.225Z,7.90
2024-01-30T09:08:31.127Z,8.00
2024-01-30T09:10:58.120Z,8.10
2024-01-30T09:13:25.074Z,8.20
2024-01-30T09:15:53.376Z,8.30
2024-01-30T09:18:20.262Z,8.40
2024-01-30T09:20:47.205Z,8.50
2024-01-30T09:23:14.136Z,8.60
2024-01-30T09:25:41.050Z,8.70
2024-01-30T09:28:07.996Z,8.80
2024-01-30T09:30:34.913Z,9.00
2024-01-30T09:33:03.796Z,9.10
2024-01-30T09:35:30.809Z,9.20
2024-01-30T09:37:57.750Z,9.30
2024-01-30T09:40:25.688Z,9.40
2024-01-30T09:42:52.824Z,9.50
2024-01-30T09:45:20.101Z,9.60
2024-01-30T09:47:47.600Z,9.70
2024-01-30T09:50:17.395Z,9.80
2024-01-30T09:52:45.867Z,9.90
2024-01-30T09:55:12.928Z,10.00
2024-01-30T09:57:40.536Z,10.10
2024-01-30T10:00:08.440Z,10.10
2024-01-30T10:02:42.140Z,10.20
2024-01-30T10:05:10.190Z,10.30
2024-01-30T10:07:38.618Z,10.40
2024-01-30T10:10:07.143Z,10.50
2024-01-30T10:12:34.052Z,10.60
2024-01-30T10:15:00.957Z,10.70
2024-01-30T10:17:32.617Z,10.80
2024-01-30T10:20:02.218Z,10.90
2024-01-30T10:22:29.936Z,10.90
2024-01-30T10:24:58.460Z,11.10
2024-01-30T10:27:26.987Z,11.10
2024-01-30T10:29:54.056Z,11.10
2024-01-30T10:32:21.356Z,11.20
2024-01-30T10:34:48.447Z,11.30
2024-01-30T10:37:17.254Z,11.40
2024-01-30T10:39:46.410Z,11.40
2024-01-30T10:42:18.170Z,11.50
2024-01-30T10:45:00.837Z,11.50
2024-01-30T10:47:30.207Z,11.50
2024-01-30T10:49:58.108Z,11.60
2024-01-30T10:52:27.239Z,11.70
2024-01-30T10:54:55.893Z,11.80
2024-01-30T10:57:25.742Z,11.90
2024-01-30T10:59:56.304Z,11.90
2024-01-30T11:02:25.030Z,11.90
2024-01-30T11:04:58.176Z,11.90
2024-01-30T11:07:29.473Z,11.90
2024-01-30T11:10:04.449Z,11.90
2024-01-30T11:12:34.580Z,12.00
2024-01-30T11:15:07.027Z,12.10
2024-01-30T11:17:45.191Z,12.20
2024-01-30T11:20:13.286Z,12.20
2024-01-30T11:22:43.415Z,12.30
2024-01-30T11:25:13.829Z,12.30
2024-01-30T11:27:42.973Z,12.30
2024-01-30T11:30:10.427Z,12.30
2024-01-30T11:32:37.672Z,12.30
2024-01-30T11:35:06.437Z,12.20
2024-01-30T11:37:38.034Z,12.20
2024-01-30T11:40:06.366Z,12.10
2024-01-30T11:42:33.629Z,12.10
2024-01-30T11:45:02.466Z,12.00
2024-01-30T11:47:29.836Z,12.00
2024-01-30T11:49:59.805Z,12.00
2024-01-30T11:52:27.986Z,12.00
2024-01-30T11:54:55.660Z,12.00
2024-01-30T11:57:22.552Z,12.00
2024-01-30T11:59:49.493Z,11.90
2024-01-30T12:02:20.950Z,11.90
2024-01-30T12:04:48.157Z,11.80
2024-01-30T12:07:15.245Z,11.70
2024-01-30T12:09:42.265Z,11.70
2024-01-30T12:12:09.564Z,11.60
2024-01-30T12:14:36.997Z,11.60
2024-01-30T12:17:04.536Z,11.60
2024-01-30T12:19:32.887Z,11.50
2024-01-30T12:22:00.244Z,11.50
2024-01-30T12:24:28.138Z,11.30
2024-01-30T12:26:58.631Z,11.30
2024-01-30T12:29:27.562Z,11.20
2024-01-30T12:31:56.338Z,11.20
2024-01-30T12:34:25.704Z,11.20
2024-01-30T12:37:03.090Z,11.20
2024-01-30T12:42:35.197Z,11.10
2024-01-30T12:45:04.562Z,11.10
2024-01-30T12:47:31.841Z,11.10
2024-01-30T12:49:59.053Z,11.10
2024-01-30T12:52:28.370Z,11.20
2024-01-30T12:54:55.679Z,11.20
2024-01-30T12:57:22.694Z,11.30
2024-01-30T12:59:50.846Z,11.30
2024-01-30T13:02:17.859Z,11.20
2024-01-30T13:04:47.539Z,11.20
2024-01-30T13:07:15.908Z,11.20
2024-01-30T13:09:44.212Z,11.20
2024-01-30T13:12:11.146Z,11.10
2024-01-30T13:14:38.059Z,11.10
2024-01-30T13:17:05.217Z,11.00
2024-01-30T13:19:32.260Z,11.00
2024-01-30T13:22:00.166Z,11.00
2024-01-30T13:24:35.244Z,10.90
2024-01-30T13:27:24.916Z,10.90
2024-01-30T13:29:52.294Z,10.90
2024-01-30T13:32:19.326Z,10.90
2024-01-30T13:34:46.987Z,10.90
2024-01-30T13:37:14.119Z,10.90
2024-01-30T13:39:41.393Z,10.90
2024-01-30T13:42:09.886Z,10.90
2024-01-30T13:44:37.225Z,10.90
2024-01-30T13:47:05.045Z,10.90
2024-01-30T13:49:35.373Z,10.90
2024-01-30T13:52:14.248Z,10.90
2024-01-30T13:54:42.543Z,10.90
2024-01-30T13:57:11.182Z,10.90
2024-01-30T13:59:39.337Z,10.90
2024-01-30T14:02:06.916Z,10.90
2024-01-30T14:04:34.019Z,10.90
2024-01-30T14:07:05.111Z,11.00
2024-01-30T14:09:32.628Z,11.00
2024-01-30T14:11:59.518Z,11.10
2024-01-30T14:14:27.960Z,11.10
2024-01-30T14:16:54.927Z,11.10
2024-01-30T14:19:21.939Z,11.10
2024-01-30T14:21:48.907Z,11.10
2024-01-30T14:24:15.804Z,11.10
2024-01-30T14:26:42.850Z,11.10
2024-01-30T14:29:09.731Z,11.10
2024-01-30T14:31:38.100Z,11.20
2024-01-30T14:34:05.061Z,11.20
2024-01-30T14:36:32.176Z,11.20
2024-01-30T14:38:59.047Z,11.20
2024-01-30T14:41:26.002Z,11.20
2024-01-30T14:43:52.874Z,11.20
2024-01-30T14:46:20.130Z,11.20
2024-01-30T14:48:49.943Z,11.20
2024-01-30T14:51:16.942Z,11.20
2024-01-30T14:53:44.389Z,11.20
2024-01-30T14:56:11.703Z,11.10
2024-01-30T14:58:39.084Z,11.10
2024-01-30T15:01:06.149Z,11.10
2024-01-30T15:03:33.549Z,11.10
2024-01-30T15:06:01.848Z,11.10
2024-01-30T15:08:29.055Z,11.10
2024-01-30T15:10:55.992Z,11.10
2024-01-30T15:13:22.888Z,11.10
2024-01-30T15:15:49.907Z,11.00
2024-01-30T15:18:16.987Z,11.00
2024-01-30T15:20:43.981Z,11.00
2024-01-30T15:23:12.325Z,11.00
2024-01-30T15:25:39.385Z,11.00
2024-01-30T15:28:06.776Z,11.00
2024-01-30T15:30:34.010Z,11.00
2024-01-30T15:33:01.062Z,10.90
2024-01-30T15:35:28.335Z,10.90
2024-01-30T15:37:55.306Z,10.90
2024-01-30T15:40:23.585Z,10.90
2024-01-30T15:42:50.572Z,10.90
2024-01-30T15:45:17.520Z,10.90
2024-01-30T15:47:44.401Z,10.90
2024-01-30T15:50:13.243Z,10.90
2024-01-30T15:52:40.341Z,10.90
2024-01-30T15:55:07.514Z,10.90
2024-01-30T15:57:35.832Z,10.80
2024-01-30T16:00:02.788Z,10.80
2024-01-30T16:02:38.802Z,10.80
2024-01-30T16:05:06.959Z,10.90
2024-01-30T16:07:34.103Z,10.90
2024-01-30T16:10:01.488Z,10.80
2024-01-30T16:12:28.475Z,10.80
2024-01-30T16:14:56.820Z,10.80
2024-01-30T16:17:23.730Z,10.80
2024-01-30T16:19:50.890Z,10.80
2024-01-30T16:22:18.079Z,10.80
2024-01-30T16:24:45.303Z,10.80
2024-01-30T16:27:12.228Z,10.80
2024-01-30T16:29:39.174Z,10.80
2024-01-30T16:32:07.979Z,10.80
2024-01-30T16:34:34.928Z,10.80
2024-01-30T16:37:01.897Z,10.80
2024-01-30T16:39:28.838Z,10.80
2024-01-30T16:41:55.763Z,10.80
2024-01-30T16:44:22.737Z,10.70
2024-01-30T16:46:52.341Z,10.70
2024-01-30T16:49:21.001Z,10.70
2024-01-30T16:51:47.927Z,10.70
2024-01-30T16:54:14.903Z,10.70
2024-01-30T16:56:41.886Z,10.70
2024-01-30T16:59:09.192Z,10.70
2024-01-30T17:01:36.231Z,10.70
2024-01-30T17:04:03.211Z,10.70
2024-01-30T17:06:31.656Z,10.70
2024-01-30T17:08:58.618Z,10.70
2024-01-30T17:11:25.511Z,10.70
2024-01-30T17:13:52.402Z,10.70
2024-01-30T17:16:22.005Z,10.70
2024-01-30T17:18:49.345Z,10.70
2024-01-30T17:21:18.115Z,10.70
2024-01-30T17:23:46.436Z,10.80
2024-01-30T17:26:13.690Z,10.80
2024-01-30T17:28:40.815Z,10.80
2024-01-30T17:31:07.854Z,10.80
2024-01-30T17:33:34.988Z,10.80
2024-01-30T17:36:02.000Z,10.80
2024-01-30T17:38:28.897Z,10.80
2024-01-30T17:41:05.262Z,10.80
2024-01-30T17:43:36.614Z,10.80
2024-01-30T17:46:03.611Z,10.90
2024-01-30T17:48:30.577Z,10.90
2024-01-30T17:50:57.560Z,10.90
2024-01-30T17:53:24.525Z,10.90
2024-01-30T17:55:51.461Z,10.90
2024-01-30T17:58:19.772Z,10.90
2024-01-30T18:00:46.874Z,10.90
2024-01-30T18:03:13.842Z,10.90
2024-01-30T18:05:40.740Z,10.90
2024-01-30T18:08:07.919Z,10.90
2024-01-30T18:10:35.171Z,10.90
2024-01-30T18:13:02.150Z,10.90
2024-01-30T18:15:30.417Z,10.90
2024-01-30T18:17:57.384Z,10.90
2024-01-30T18:20:24.354Z,10.90
2024-01-30T18:22:51.254Z,10.90
2024-01-30T18:25:18.250Z,10.90
2024-01-30T18:27:45.183Z,10.90
2024-01-30T18:30:13.111Z,10.90
2024-01-30T18:32:41.432Z,10.90
2024-01-30T18:35:09.081Z,10.90
2024-01-30T18:37:36.157Z,10.90
2024-01-30T18:40:03.492Z,10.90
2024-01-30T18:42:30.383Z,10.90
2024-01-30T18:44:57.291Z,10.90
2024-01-30T18:47:24.297Z,10.90
2024-01-30T18:49:52.971Z,10.80
2024-01-30T18:52:20.153Z,10.90
2024-01-30T18:54:47.104Z,10.90
2024-01-30T18:57:14.385Z,10.90
2024-01-30T18:59:41.276Z,10.90
2024-01-30T19:02:08.697Z,10.90
2024-01-30T19:04:35.828Z,10.90
2024-01-30T19:07:04.729Z,10.90
2024-01-30T19:09:31.665Z,10.80
2024-01-30T19:11:58.607Z,10.80
2024-01-30T19:14:25.658Z,10.80
2024-01-30T19:16:53.898Z,10.80
2024-01-30T19:19:21.013Z,10.70
2024-01-30T19:21:47.965Z,10.80
2024-01-30T19:24:16.272Z,10.70
2024-01-30T19:26:43.202Z,10.80
2024-01-30T19:29:10.103Z,10.70
2024-01-30T19:31:37.026Z,10.60
2024-01-30T19:34:04.035Z,10.60
2024-01-30T19:36:31.032Z,10.50
2024-01-30T19:38:57.890Z,10.50
2024-01-30T19:41:26.161Z,10.40
2024-01-30T19:43:53.105Z,10.40
2024-01-30T19:46:20.167Z,10.40
2024-01-30T19:48:47.145Z,10.40
2024-01-30T19:51:14.068Z,10.30
2024-01-30T19:53:40.950Z,10.40
2024-01-30T19:56:08.145Z,10.40
2024-01-30T19:58:36.540Z,10.40
2024-01-30T20:01:06.063Z,10.40
2024-01-30T20:03:33.627Z,10.40
2024-01-30T20:06:00.564Z,10.40
2024-01-30T20:08:27.548Z,10.40
2024-01-30T20:10:54.529Z,10.40
2024-01-30T20:13:21.608Z,10.40
2024-01-30T20:15:50.036Z,10.40
2024-01-30T20:18:17.095Z,10.40
2024-01-30T20:20:44.065Z,10.40
2024-01-30T20:23:11.012Z,10.30
2024-01-30T20:25:38.012Z,10.40
2024-01-30T20:28:06.058Z,10.30
2024-01-30T20:30:32.973Z,10.30
2024-01-30T20:33:01.400Z,10.30
2024-01-30T20:35:28.452Z,10.30
2024-01-30T20:37:55.348Z,10.30
2024-01-30T20:40:22.329Z,10.30
2024-01-30T20:42:49.334Z,10.30
2024-01-30T20:45:16.317Z,10.30
2024-01-30T20:47:43.806Z,10.30
2024-01-30T20:50:12.479Z,10.30
2024-01-30T20:52:39.695Z,10.30
2024-01-30T20:55:07.511Z,10.30
2024-01-30T20:57:34.446Z,10.20
2024-01-30T21:00:01.335Z,10.20
2024-01-30T21:02:28.462Z,10.10
2024-01-30T21:04:55.507Z,10.10
2024-01-30T21:07:24.688Z,10.10
2024-01-30T21:09:51.817Z,10.10
2024-01-30T21:12:18.901Z,10.00
2024-01-30T21:14:45.753Z,10.00
2024-01-30T21:17:12.653Z,10.00
2024-01-30T21:19:39.727Z,9.90
2024-01-30T21:22:06.928Z,9.80
2024-01-30T21:24:35.326Z,9.80
2024-01-30T21:27:02.235Z,9.90
2024-01-30T21:29:29.129Z,9.80
2024-01-30T21:31:56.036Z,9.80
2024-01-30T21:34:23.111Z,9.60
2024-01-30T21:36:50.118Z,9.60
2024-01-30T21:39:17.281Z,9.50
2024-01-30T21:41:45.694Z,9.50
2024-01-30T21:44:12.714Z,9.40
2024-01-30T21:46:39.687Z,9.40
2024-01-30T21:49:06.755Z,9.40
2024-01-30T21:51:33.699Z,9.30
2024-01-30T21:54:00.629Z,9.30
2024-01-30T21:56:27.513Z,9.30
2024-01-30T21:58:55.764Z,9.30
2024-01-30T22:01:22.726Z,9.20
2024-01-30T22:03:51.022Z,9.20
2024-01-30T22:06:17.987Z,9.20
2024-01-30T22:08:45.316Z,9.20
2024-01-30T22:11:12.359Z,9.10
2024-01-30T22:13:39.491Z,9.10
2024-01-30T22:16:08.176Z,9.00
2024-01-30T22:18:35.172Z,9.00
2024-01-30T22:21:02.337Z,9.00
2024-01-30T22:23:29.252Z,9.00
2024-01-30T22:25:56.227Z,8.90
2024-01-30T22:28:23.110Z,8.90
2024-01-30T22:30:50.028Z,8.90
2024-01-30T22:33:18.392Z,8.90
2024-01-30T22:35:45.490Z,8.80
2024-01-30T22:38:12.569Z,8.70
2024-01-30T22:40:39.853Z,8.70
2024-01-30T22:43:07.051Z,8.60
2024-01-30T22:45:34.007Z,8.60
2024-01-30T22:48:01.280Z,8.50
2024-01-30T22:50:29.642Z,8.50
2024-01-30T22:52:56.619Z,8.50
2024-01-30T22:55:23.632Z,8.40
2024-01-30T22:57:50.658Z,8.30
2024-01-30T23:00:18.457Z,8.30
2024-01-30T23:02:45.380Z,8.20
2024-01-30T23:05:12.484Z,8.30
2024-01-30T23:07:40.960Z,8.30
2024-01-30T23:10:09.681Z,8.20
2024-01-30T23:12:36.695Z,8.10
2024-01-30T23:15:04.291Z,8.10
2024-01-30T23:17:31.476Z,8.10
2024-01-30T23:19:58.623Z,8.00
2024-01-30T23:22:25.727Z,8.00
2024-01-30T23:24:54.118Z,8.00
2024-01-30T23:27:21.087Z,8.00
2024-01-30T23:29:47.976Z,7.90
2024-01-30T23:32:22.254Z,7.90
2024-01-30T23:34:52.990Z,7.90
2024-01-30T23:37:19.952Z,7.90
2024-01-30T23:39:46.909Z,7.90
2024-01-30T23:42:15.178Z,7.80
2024-01-30T23:44:42.011Z,7.80
2024-01-30T23:47:08.883Z,7.80
2024-01-30T23:49:35.944Z,7.80
2024-01-30T23:52:03.330Z,7.80
2024-01-30T23:54:30.541Z,7.70
2024-01-30T23:56:58.666Z,7.70
2024-01-30T23:59:26.878Z,7.70
