createdAt,value
2018-11-25T00:00:50.525Z,101436.34
2018-11-25T00:03:19.451Z,101434.97
2018-11-25T00:05:47.204Z,101431.50
2018-11-25T00:08:16.126Z,101430.00
2018-11-25T00:10:44.449Z,101430.88
2018-11-25T00:13:12.224Z,101432.78
2018-11-25T00:15:41.140Z,101428.05
2018-11-25T00:18:08.942Z,101427.00
2018-11-25T00:20:37.858Z,101426.94
2018-11-25T00:23:06.194Z,101427.89
2018-11-25T00:25:34.769Z,101426.11
2018-11-25T00:28:03.108Z,101427.01
2018-11-25T00:30:30.954Z,101421.66
2018-11-25T00:32:59.782Z,101422.22
2018-11-25T00:35:29.061Z,101412.41
2018-11-25T00:37:56.755Z,101417.75
2018-11-25T00:40:24.523Z,101407.83
2018-11-25T00:42:52.864Z,101406.45
2018-11-25T00:45:21.785Z,101404.92
2018-11-25T00:47:50.407Z,101402.05
2018-11-25T00:50:18.729Z,101395.18
2018-11-25T00:52:46.482Z,101392.30
2018-11-25T00:55:15.389Z,101393.66
2018-11-25T00:57:43.154Z,101390.99
2018-11-25T01:00:11.481Z,101390.73
2018-11-25T01:02:40.396Z,101386.63
2018-11-25T01:05:08.297Z,101380.08
2018-11-25T01:07:36.473Z,101381.97
2018-11-25T01:10:05.393Z,101376.88
2018-11-25T01:12:33.735Z,101374.19
2018-11-25T01:15:02.698Z,101378.65
2018-11-25T01:17:31.406Z,101376.86
2018-11-25T01:19:59.562Z,101375.27
2018-11-25T01:22:28.472Z,101375.59
2018-11-25T01:24:56.798Z,101372.73
2018-11-25T01:27:25.126Z,101370.52
2018-11-25T01:29:52.877Z,101373.78
2018-11-25T01:32:21.193Z,101374.61
2018-11-25T01:34:50.109Z,101375.48
2018-11-25T01:37:18.451Z,101371.39
2018-11-25T01:39:46.189Z,101373.78
2018-11-25T01:42:15.112Z,101372.81
2018-11-25T01:44:43.439Z,101366.92
2018-11-25T01:47:11.785Z,101371.92
2018-11-25T01:49:40.125Z,101375.17
2018-11-25T01:52:08.458Z,101375.12
2018-11-25T01:54:36.210Z,101376.73
2018-11-25T01:57:04.530Z,101378.58
2018-11-25T01:59:32.862Z,101371.11
2018-11-25T02:02:01.772Z,101369.47
2018-11-25T02:04:29.518Z,101375.13
2018-11-25T02:06:58.430Z,101372.65
2018-11-25T02:09:26.185Z,101371.19
2018-11-25T02:11:54.508Z,101373.95
2018-11-25T02:14:22.833Z,101368.63
2018-11-25T02:16:51.790Z,101366.50
2018-11-25T02:19:19.538Z,101368.69
2018-11-25T02:21:47.881Z,101369.13
2018-11-25T02:24:16.786Z,101372.89
2018-11-25T02:26:44.541Z,101376.11
2018-11-25T02:29:13.451Z,101374.09
2018-11-25T02:31:41.195Z,101372.91
2018-11-25T02:34:10.105Z,101374.13
2018-11-25T02:36:38.440Z,101371.41
2018-11-25T02:39:06.190Z,101368.84
2018-11-25T02:41:35.099Z,101366.33
2018-11-25T02:44:02.849Z,101369.11
2018-11-25T02:46:31.760Z,101366.50
2018-11-25T02:48:59.512Z,101370.80
2018-11-25T02:51:28.416Z,101363.16
2018-11-25T02:53:56.177Z,101358.78
2018-11-25T02:56:25.084Z,101356.13
2018-11-25T02:58:53.407Z,101352.42
2018-11-25T03:01:21.738Z,101346.57
2018-11-25T03:03:49.488Z,101354.72
2018-11-25T03:06:17.845Z,101352.66
2018-11-25T03:08:46.175Z,101358.62
2018-11-25T03:11:14.543Z,101360.83
2018-11-25T03:13:42.825Z,101356.09
2018-11-25T03:16:11.740Z,101353.31
2018-11-25T03:18:40.102Z,101352.83
2018-11-25T03:21:08.431Z,101345.09
2018-11-25T03:23:36.752Z,101353.58
2018-11-25T03:26:04.496Z,101352.83
2018-11-25T03:28:32.832Z,101350.55
2018-11-25T03:31:01.742Z,101352.06
2018-11-25T03:33:29.489Z,101353.47
2018-11-25T03:35:57.817Z,101352.22
2018-11-25T03:38:26.160Z,101353.03
2018-11-25T03:40:55.070Z,101353.70
2018-11-25T03:43:23.410Z,101349.92
2018-11-25T03:45:51.158Z,101354.23
2018-11-25T03:48:19.487Z,101356.80
2018-11-25T03:50:48.403Z,101350.23
2018-11-25T03:53:16.153Z,101352.80
2018-11-25T03:55:44.476Z,101354.16
2018-11-25T03:58:13.382Z,101353.16
2018-11-25T04:00:41.709Z,101349.29
2018-11-25T04:03:09.454Z,101350.99
2018-11-25T04:05:37.782Z,101356.43
2018-11-25T04:08:06.688Z,101359.23
2018-11-25T04:10:34.488Z,101360.50
2018-11-25T04:13:03.352Z,101354.53
2018-11-25T04:15:31.686Z,101356.95
2018-11-25T04:17:59.418Z,101356.48
2018-11-25T04:20:28.339Z,101357.54
2018-11-25T04:22:56.090Z,101356.73
2018-11-25T04:25:24.996Z,101361.89
2018-11-25T04:27:52.746Z,101363.04
2018-11-25T04:30:21.659Z,101363.19
2018-11-25T04:32:49.406Z,101355.95
2018-11-25T04:35:17.732Z,101361.08
2018-11-25T04:37:46.056Z,101359.05
2018-11-25T04:40:14.383Z,101361.06
2018-11-25T04:42:43.282Z,101363.58
2018-11-25T04:45:11.091Z,101367.34
2018-11-25T04:47:39.352Z,101367.39
2018-11-25T04:50:08.255Z,101371.05
2018-11-25T04:52:36.587Z,101371.43
2018-11-25T04:55:04.330Z,101369.78
2018-11-25T04:57:33.226Z,101369.23
2018-11-25T05:00:01.560Z,101369.88
2018-11-25T05:02:29.880Z,101363.78
2018-11-25T05:04:58.211Z,101362.42
2018-11-25T05:07:25.951Z,101360.25
2018-11-25T05:09:54.276Z,101363.78
2018-11-25T05:12:22.604Z,101361.77
2018-11-25T05:14:51.510Z,101359.16
2018-11-25T05:17:19.238Z,101357.69
2018-11-25T05:19:48.143Z,101355.54
2018-11-25T05:22:16.491Z,101351.98
2018-11-25T05:24:44.233Z,101350.09
2018-11-25T05:27:13.137Z,101355.38
2018-11-25T05:29:41.459Z,101350.34
2018-11-25T05:32:09.785Z,101352.43
2018-11-25T05:34:38.108Z,101354.70
2018-11-25T05:37:06.430Z,101356.02
2018-11-25T05:39:34.755Z,101359.30
2018-11-25T05:42:03.079Z,101358.23
2018-11-25T05:44:31.402Z,101357.02
2018-11-25T05:46:59.727Z,101355.92
2018-11-25T05:49:27.472Z,101356.89
2018-11-25T05:51:55.794Z,101352.30
2018-11-25T05:54:24.131Z,101356.72
2018-11-25T05:56:53.369Z,101356.59
2018-11-25T05:59:22.470Z,101358.34
2018-11-25T06:01:50.206Z,101363.13
2018-11-25T06:04:19.122Z,101359.93
2018-11-25T06:06:46.870Z,101372.73
2018-11-25T06:09:15.774Z,101374.14
2018-11-25T06:11:44.102Z,101371.98
2018-11-25T06:14:11.857Z,101374.44
2018-11-25T06:16:40.755Z,101376.20
2018-11-25T06:19:09.079Z,101378.92
2018-11-25T06:21:37.622Z,101377.45
2018-11-25T06:24:05.391Z,101379.77
2018-11-25T06:26:34.560Z,101379.82
2018-11-25T06:29:02.305Z,101381.44
2018-11-25T06:31:31.206Z,101388.92
2018-11-25T06:33:58.956Z,101385.02
2018-11-25T06:36:27.273Z,101390.80
2018-11-25T06:38:55.591Z,101384.85
2018-11-25T06:41:23.922Z,101388.68
2018-11-25T06:43:53.387Z,101392.84
2018-11-25T06:46:21.491Z,101397.95
2018-11-25T06:48:54.765Z,101396.92
2018-11-25T06:51:17.564Z,101393.66
2018-11-25T06:53:46.185Z,101390.91
2018-11-25T06:56:14.225Z,101388.85
2018-11-25T06:58:42.550Z,101388.59
2018-11-25T07:01:11.467Z,101386.77
2018-11-25T07:03:39.216Z,101393.17
2018-11-25T07:06:07.541Z,101396.10
2018-11-25T07:08:36.442Z,101397.82
2018-11-25T07:11:05.099Z,101400.47
2018-11-25T07:13:33.422Z,101401.34
2018-11-25T07:16:01.172Z,101398.88
2018-11-25T07:18:29.502Z,101401.20
2018-11-25T07:20:58.714Z,101397.64
2018-11-25T07:23:27.313Z,101398.08
2018-11-25T07:25:55.080Z,101396.92
2018-11-25T07:28:23.982Z,101404.00
2018-11-25T07:30:51.728Z,101398.52
2018-11-25T07:33:20.049Z,101400.75
2018-11-25T07:35:48.376Z,101401.97
2018-11-25T07:38:16.737Z,101406.03
2018-11-25T07:40:45.053Z,101404.45
2018-11-25T07:43:13.381Z,101403.63
2018-11-25T07:45:41.715Z,101395.36
2018-11-25T07:48:10.043Z,101399.91
2018-11-25T07:50:38.951Z,101399.16
2018-11-25T07:53:07.469Z,101405.45
2018-11-25T07:55:35.610Z,101408.31
2018-11-25T07:58:04.529Z,101411.67
2018-11-25T08:00:32.283Z,101413.50
2018-11-25T08:03:00.620Z,101411.79
2018-11-25T08:05:30.121Z,101415.46
2018-11-25T08:07:58.449Z,101418.81
2018-11-25T08:10:26.786Z,101420.93
2018-11-25T08:12:56.426Z,101424.62
2018-11-25T08:15:23.458Z,101426.79
2018-11-25T08:17:52.369Z,101425.41
2018-11-25T08:20:20.117Z,101425.22
2018-11-25T08:22:49.033Z,101425.40
2018-11-25T08:25:16.790Z,101425.17
2018-11-25T08:27:45.740Z,101421.97
2018-11-25T08:30:15.054Z,101425.78
2018-11-25T08:32:42.627Z,101423.34
2018-11-25T08:35:10.976Z,101422.12
2018-11-25T08:37:38.721Z,101425.59
2018-11-25T08:40:07.052Z,101426.18
2018-11-25T08:42:36.338Z,101422.94
2018-11-25T08:45:05.244Z,101420.97
2018-11-25T08:47:33.002Z,101423.61
2018-11-25T08:50:01.331Z,101422.54
2018-11-25T08:52:29.682Z,101424.85
2018-11-25T08:54:58.607Z,101424.08
2018-11-25T08:57:27.107Z,101426.25
2018-11-25T08:59:55.440Z,101422.38
2018-11-25T09:02:23.189Z,101424.70
2018-11-25T09:04:51.517Z,101425.50
2018-11-25T09:07:19.914Z,101423.62
2018-11-25T09:09:48.271Z,101425.09
2018-11-25T09:12:17.191Z,101419.42
2018-11-25T09:14:45.541Z,101424.25
2018-11-25T09:17:13.298Z,101421.38
2018-11-25T09:19:42.230Z,101429.58
2018-11-25T09:22:09.983Z,101425.84
2018-11-25T09:24:38.942Z,101424.53
2018-11-25T09:27:06.702Z,101423.87
2018-11-25T09:29:36.127Z,101417.58
2018-11-25T09:32:04.843Z,101420.14
2018-11-25T09:34:33.478Z,101417.40
2018-11-25T09:37:01.005Z,101413.34
2018-11-25T09:39:29.462Z,101409.34
2018-11-25T09:41:58.684Z,101411.05
2018-11-25T09:44:27.073Z,101411.03
2018-11-25T09:46:54.832Z,101409.87
2018-11-25T09:49:23.749Z,101411.66
2018-11-25T09:51:52.091Z,101409.39
2018-11-25T09:54:19.846Z,101406.55
2018-11-25T09:56:48.770Z,101407.22
2018-11-25T09:59:17.105Z,101406.75
2018-11-25T10:01:45.442Z,101398.69
2018-11-25T10:04:13.802Z,101397.37
2018-11-25T10:06:42.464Z,101392.65
2018-11-25T10:09:10.237Z,101389.86
2018-11-25T10:11:39.274Z,101389.86
2018-11-25T10:14:07.608Z,101392.84
2018-11-25T10:16:35.794Z,101386.75
2018-11-25T10:19:04.133Z,101386.52
2018-11-25T10:21:33.043Z,101380.30
2018-11-25T10:24:01.800Z,101380.66
2018-11-25T10:26:30.140Z,101378.19
2018-11-25T10:28:57.906Z,101375.29
2018-11-25T10:31:26.451Z,101371.82
2018-11-25T10:33:55.363Z,101370.89
2018-11-25T10:36:23.692Z,101366.58
2018-11-25T10:38:52.023Z,101364.33
2018-11-25T10:41:20.407Z,101366.19
2018-11-25T10:43:48.202Z,101363.16
2018-11-25T10:46:17.160Z,101361.12
2018-11-25T10:48:45.505Z,101364.67
2018-11-25T10:51:14.301Z,101365.01
2018-11-25T10:53:42.692Z,101361.06
2018-11-25T10:56:11.068Z,101363.48
2018-11-25T10:58:39.655Z,101365.46
2018-11-25T11:01:08.422Z,101366.68
2018-11-25T11:03:36.826Z,101367.05
2018-11-25T11:06:04.698Z,101364.48
2018-11-25T11:08:33.803Z,101367.70
2018-11-25T11:11:02.251Z,101364.66
2018-11-25T11:13:31.041Z,101363.66
2018-11-25T11:15:59.823Z,101360.56
2018-11-25T11:18:28.241Z,101361.63
2018-11-25T11:20:56.679Z,101354.38
2018-11-25T11:23:25.392Z,101355.52
2018-11-25T11:25:53.711Z,101355.11
2018-11-25T11:28:22.068Z,101353.29
2018-11-25T11:30:50.404Z,101348.99
2018-11-25T11:33:18.964Z,101346.81
2018-11-25T11:35:47.292Z,101342.67
2018-11-25T11:38:15.629Z,101342.42
2018-11-25T11:40:43.950Z,101337.13
2018-11-25T11:43:11.693Z,101341.75
2018-11-25T11:45:40.029Z,101339.66
2018-11-25T11:48:08.433Z,101340.25
2018-11-25T11:50:37.341Z,101332.61
2018-11-25T11:53:05.799Z,101334.89
2018-11-25T11:55:34.170Z,101333.77
2018-11-25T11:58:02.776Z,101334.70
2018-11-25T12:00:30.293Z,101333.79
2018-11-25T12:02:59.230Z,101329.89
2018-11-25T12:05:28.757Z,101327.84
2018-11-25T12:07:57.205Z,101327.67
2018-11-25T12:10:26.438Z,101328.90
2018-11-25T12:12:54.664Z,101323.70
2018-11-25T12:15:29.967Z,101322.91
2018-11-25T12:17:52.968Z,101320.72
2018-11-25T12:20:21.670Z,101322.22
2018-11-25T12:22:50.706Z,101322.19
2018-11-25T12:25:18.527Z,101319.52
2018-11-25T12:27:47.430Z,101317.48
2018-11-25T12:30:16.034Z,101320.63
2018-11-25T12:32:44.366Z,101326.45
2018-11-25T12:35:12.134Z,101326.39
2018-11-25T12:37:41.091Z,101322.84
2018-11-25T12:40:08.901Z,101319.94
2018-11-25T12:42:37.953Z,101321.63
2018-11-25T12:45:06.699Z,101319.47
2018-11-25T12:47:35.182Z,101320.06
2018-11-25T12:50:03.531Z,101319.06
2018-11-25T12:52:31.932Z,101319.77
2018-11-25T12:55:00.341Z,101320.18
2018-11-25T12:57:28.383Z,101320.18
2018-11-25T12:59:56.448Z,101321.68
2018-11-25T13:02:25.559Z,101322.81
2018-11-25T13:04:53.914Z,101322.41
2018-11-25T13:07:22.238Z,101320.80
2018-11-25T13:09:50.597Z,101324.09
2018-11-25T13:12:18.361Z,101325.46
2018-11-25T13:14:47.270Z,101327.84
2018-11-25T13:17:16.387Z,101328.84
2018-11-25T13:19:44.950Z,101328.01
2018-11-25T13:22:13.497Z,101329.55
2018-11-25T13:24:41.737Z,101327.55
2018-11-25T13:27:10.176Z,101332.09
2018-11-25T13:29:38.531Z,101333.66
2018-11-25T13:32:06.978Z,101331.92
2018-11-25T13:34:35.319Z,101331.02
2018-11-25T13:40:02.389Z,101329.61
2018-11-25T13:42:30.810Z,101332.96
2018-11-25T13:44:58.659Z,101327.63
2018-11-25T13:47:26.993Z,101329.41
2018-11-25T13:49:55.316Z,101326.53
2018-11-25T13:52:23.954Z,101329.53
2018-11-25T13:54:52.340Z,101327.59
2018-11-25T13:57:20.774Z,101330.07
2018-11-25T13:59:48.552Z,101324.92
2018-11-25T14:02:17.574Z,101323.86
2018-11-25T14:04:46.452Z,101327.92
2018-11-25T14:07:14.804Z,101325.89
2018-11-25T14:09:43.243Z,101331.59
2018-11-25T14:12:10.990Z,101330.02
2018-11-25T14:14:40.347Z,101330.40
2018-11-25T14:17:08.667Z,101328.44
2018-11-25T14:19:37.020Z,101329.00
2018-11-25T14:22:05.577Z,101330.91
2018-11-25T14:24:33.942Z,101321.14
2018-11-25T14:27:02.333Z,101319.50
2018-11-25T14:29:30.671Z,101319.09
2018-11-25T14:31:59.228Z,101322.79
2018-11-25T14:34:27.603Z,101322.27
2018-11-25T14:36:55.390Z,101321.15
2018-11-25T14:39:23.727Z,101318.08
2018-11-25T14:41:52.625Z,101320.44
2018-11-25T14:44:20.510Z,101318.56
2018-11-25T14:46:50.357Z,101323.71
2018-11-25T14:49:18.100Z,101323.25
2018-11-25T14:51:47.010Z,101320.16
2018-11-25T14:54:15.467Z,101317.33
2018-11-25T14:56:44.279Z,101317.22
2018-11-25T14:59:13.000Z,101317.03
2018-11-25T15:01:41.332Z,101315.80
2018-11-25T15:04:09.982Z,101315.88
2018-11-25T15:06:38.443Z,101313.89
2018-11-25T15:09:06.834Z,101316.86
2018-11-25T15:11:35.524Z,101315.20
2018-11-25T15:14:03.851Z,101317.38
2018-11-25T15:16:32.178Z,101316.41
2018-11-25T15:19:00.655Z,101312.71
2018-11-25T15:21:29.486Z,101312.97
2018-11-25T15:23:57.264Z,101320.92
2018-11-25T15:26:26.292Z,101311.30
2018-11-25T15:28:54.718Z,101313.34
2018-11-25T15:31:23.117Z,101319.37
2018-11-25T15:33:51.777Z,101319.50
2018-11-25T15:36:20.113Z,101326.42
2018-11-25T15:38:47.882Z,101327.23
2018-11-25T15:41:17.494Z,101325.94
2018-11-25T15:43:45.881Z,101327.51
2018-11-25T15:46:15.218Z,101325.31
2018-11-25T15:48:43.583Z,101325.95
2018-11-25T15:51:11.110Z,101328.87
2018-11-25T15:53:40.064Z,101327.52
2018-11-25T15:56:08.402Z,101327.95
2018-11-25T15:58:36.757Z,101332.81
2018-11-25T16:01:05.383Z,101331.64
2018-11-25T16:03:33.754Z,101330.93
2018-11-25T16:06:02.069Z,101330.75
2018-11-25T16:08:37.689Z,101327.16
2018-11-25T16:10:58.797Z,101329.61
2018-11-25T16:13:26.547Z,101332.19
2018-11-25T16:15:55.829Z,101330.19
2018-11-25T16:18:24.250Z,101333.09
2018-11-25T16:20:52.552Z,101332.53
2018-11-25T16:23:20.890Z,101335.91
2018-11-25T16:25:49.367Z,101337.27
2018-11-25T16:28:17.925Z,101338.87
2018-11-25T16:30:46.260Z,101340.89
2018-11-25T16:33:14.616Z,101339.82
2018-11-25T16:35:42.959Z,101339.48
2018-11-25T16:38:10.738Z,101339.42
2018-11-25T16:40:39.984Z,101341.11
2018-11-25T16:43:08.593Z,101340.09
2018-11-25T16:45:36.970Z,101338.99
2018-11-25T16:48:05.290Z,101338.50
2018-11-25T16:50:33.918Z,101339.91
2018-11-25T16:53:01.666Z,101342.94
2018-11-25T16:55:30.015Z,101346.06
2018-11-25T16:57:59.048Z,101351.27
2018-11-25T17:00:27.484Z,101347.58
2018-11-25T17:02:55.905Z,101346.27
2018-11-25T17:05:23.700Z,101349.38
2018-11-25T17:07:52.049Z,101354.00
2018-11-25T17:10:21.007Z,101357.20
2018-11-25T17:12:48.779Z,101351.22
2018-11-25T17:15:17.706Z,101349.51
2018-11-25T17:17:46.403Z,101350.70
2018-11-25T17:20:14.150Z,101348.83
2018-11-25T17:22:43.057Z,101351.20
2018-11-25T17:25:11.943Z,101352.05
2018-11-25T17:27:39.764Z,101347.82
2018-11-25T17:30:08.059Z,101351.86
2018-11-25T17:32:36.411Z,101345.98
2018-11-25T17:35:04.772Z,101346.95
2018-11-25T17:37:33.133Z,101351.66
2018-11-25T17:40:01.568Z,101359.30
2018-11-25T17:42:29.914Z,101363.13
2018-11-25T17:44:59.256Z,101361.59
2018-11-25T17:47:27.911Z,101363.69
2018-11-25T17:49:56.612Z,101365.03
2018-11-25T17:52:24.953Z,101364.00
2018-11-25T17:54:52.713Z,101365.59
2018-11-25T17:57:21.631Z,101363.11
2018-11-25T17:59:50.012Z,101363.22
2018-11-25T18:02:18.296Z,101369.31
2018-11-25T18:04:46.041Z,101365.68
2018-11-25T18:07:14.437Z,101362.98
2018-11-25T18:09:42.770Z,101363.78
2018-11-25T18:12:11.727Z,101365.36
2018-11-25T18:14:40.260Z,101363.84
2018-11-25T18:17:08.210Z,101366.08
2018-11-25T18:19:37.158Z,101364.28
2018-11-25T18:22:05.738Z,101366.36
2018-11-25T18:24:34.005Z,101366.73
2018-11-25T18:27:02.471Z,101368.80
2018-11-25T18:29:31.057Z,101376.75
2018-11-25T18:31:58.856Z,101379.09
2018-11-25T18:34:27.812Z,101376.41
2018-11-25T18:36:56.268Z,101365.92
2018-11-25T18:39:24.644Z,101364.69
2018-11-25T18:41:53.282Z,101367.42
2018-11-25T18:44:21.326Z,101363.06
2018-11-25T18:46:49.656Z,101367.07
2018-11-25T18:49:18.051Z,101367.44
2018-11-25T18:51:46.992Z,101364.55
2018-11-25T18:54:15.326Z,101370.43
2018-11-25T18:56:43.873Z,101378.29
2018-11-25T18:59:12.652Z,101376.50
2018-11-25T19:01:41.272Z,101372.07
2018-11-25T19:04:10.549Z,101375.22
2018-11-25T19:06:39.060Z,101368.73
2018-11-25T19:09:07.484Z,101370.89
2018-11-25T19:11:37.353Z,101375.09
2018-11-25T19:14:05.095Z,101378.82
2018-11-25T19:16:34.176Z,101376.35
2018-11-25T19:19:02.468Z,101373.61
2018-11-25T19:21:30.245Z,101377.13
2018-11-25T19:23:59.120Z,101380.83
2018-11-25T19:26:26.920Z,101383.38
2018-11-25T19:28:55.788Z,101387.61
2018-11-25T19:31:24.133Z,101390.56
2018-11-25T19:33:52.498Z,101392.80
2018-11-25T19:36:20.827Z,101394.95
2018-11-25T19:38:48.577Z,101394.15
2018-11-25T19:41:17.498Z,101396.50
2018-11-25T19:43:46.759Z,101399.55
2018-11-25T19:46:13.620Z,101397.13
2018-11-25T19:48:41.965Z,101402.20
2018-11-25T19:51:17.270Z,101405.30
2018-11-25T19:53:38.766Z,101404.85
2018-11-25T19:56:07.098Z,101406.38
2018-11-25T19:58:36.010Z,101406.27
2018-11-25T20:01:04.348Z,101405.30
2018-11-25T20:03:32.737Z,101407.98
2018-11-25T20:06:01.061Z,101407.52
2018-11-25T20:08:29.390Z,101408.11
2018-11-25T20:10:58.040Z,101408.95
2018-11-25T20:13:26.103Z,101407.87
2018-11-25T20:15:55.090Z,101412.86
2018-11-25T20:18:23.388Z,101415.44
2018-11-25T20:20:51.752Z,101415.86
2018-11-25T20:23:20.335Z,101418.06
2018-11-25T20:25:48.694Z,101413.54
2018-11-25T20:28:17.626Z,101414.80
2018-11-25T20:30:45.954Z,101416.19
2018-11-25T20:33:15.550Z,101423.45
2018-11-25T20:35:44.525Z,101426.58
2018-11-25T20:38:12.204Z,101426.05
2018-11-25T20:40:40.539Z,101424.63
2018-11-25T20:43:08.292Z,101431.30
2018-11-25T20:45:39.014Z,101435.30
2018-11-25T20:48:05.861Z,101439.03
2018-11-25T20:50:33.610Z,101439.28
2018-11-25T20:53:07.416Z,101442.28
2018-11-25T20:55:35.144Z,101443.42
2018-11-25T20:58:03.199Z,101439.96
2018-11-25T21:00:32.510Z,101445.59
2018-11-25T21:03:00.252Z,101448.02
2018-11-25T21:05:29.181Z,101447.25
2018-11-25T21:07:57.587Z,101447.09
2018-11-25T21:10:26.168Z,101448.89
2018-11-25T21:12:53.706Z,101450.98
2018-11-25T21:15:22.765Z,101452.52
2018-11-25T21:17:51.861Z,101452.20
2018-11-25T21:20:20.240Z,101457.41
2018-11-25T21:22:49.268Z,101455.20
2018-11-25T21:25:17.641Z,101454.83
2018-11-25T21:27:46.496Z,101460.36
2018-11-25T21:30:14.830Z,101461.61
2018-11-25T21:32:43.993Z,101460.87
2018-11-25T21:35:14.455Z,101458.20
2018-11-25T21:37:42.976Z,101457.72
2018-11-25T21:40:11.292Z,101459.27
2018-11-25T21:42:39.673Z,101465.22
2018-11-25T21:45:07.413Z,101464.81
2018-11-25T21:47:36.324Z,101464.11
2018-11-25T21:50:04.858Z,101463.38
2018-11-25T21:52:32.587Z,101465.75
2018-11-25T21:55:00.962Z,101466.28
2018-11-25T21:57:29.875Z,101469.92
2018-11-25T21:59:58.314Z,101477.23
2018-11-25T22:02:26.053Z,101473.45
2018-11-25T22:04:54.980Z,101475.88
2018-11-25T22:07:23.324Z,101480.19
2018-11-25T22:09:51.728Z,101475.77
2018-11-25T22:12:20.531Z,101478.29
2018-11-25T22:14:48.864Z,101477.77
2018-11-25T22:17:17.355Z,101474.92
2018-11-25T22:19:45.157Z,101478.97
2018-11-25T22:22:14.056Z,101477.20
2018-11-25T22:24:41.852Z,101475.27
2018-11-25T22:27:10.776Z,101473.64
2018-11-25T22:29:38.517Z,101472.59
2018-11-25T22:32:07.422Z,101473.11
2018-11-25T22:34:35.972Z,101471.42
2018-11-25T22:37:04.311Z,101470.55
2018-11-25T22:39:31.911Z,101471.77
2018-11-25T22:42:00.765Z,101466.39
2018-11-25T22:44:28.513Z,101471.14
2018-11-25T22:46:56.817Z,101473.41
2018-11-25T22:49:25.729Z,101474.08
2018-11-25T22:51:54.447Z,101475.58
2018-11-25T22:54:22.908Z,101476.05
2018-11-25T22:56:50.718Z,101476.27
2018-11-25T22:59:19.801Z,101474.58
2018-11-25T23:01:47.549Z,101473.72
2018-11-25T23:04:17.809Z,101469.51
2018-11-25T23:06:50.302Z,101470.64
2018-11-25T23:09:19.279Z,101464.07
2018-11-25T23:11:47.561Z,101472.92
2018-11-25T23:14:15.312Z,101469.56
2018-11-25T23:16:44.239Z,101465.78
2018-11-25T23:19:12.274Z,101467.98
2018-11-25T23:21:41.263Z,101469.23
2018-11-25T23:24:10.163Z,101470.94
2018-11-25T23:26:38.489Z,101471.41
2018-11-25T23:29:06.812Z,101474.13
2018-11-25T23:31:34.584Z,101473.70
2018-11-25T23:34:03.475Z,101472.97
2018-11-25T23:36:32.026Z,101472.59
2018-11-25T23:39:00.114Z,101474.28
2018-11-25T23:41:28.443Z,101473.17
2018-11-25T23:43:56.766Z,101476.38
2018-11-25T23:46:25.099Z,101475.54
2018-11-25T23:48:52.867Z,101477.34
2018-11-25T23:51:21.268Z,101476.87
2018-11-25T23:53:49.607Z,101475.98
2018-11-25T23:56:18.290Z,101474.37
2018-11-25T23:58:47.038Z,101471.56
