createdAt,value
2022-08-09T00:00:04.545Z,2.97
2022-08-09T00:02:34.132Z,2.47
2022-08-09T00:06:15.244Z,4.88
2022-08-09T00:07:48.618Z,3.17
2022-08-09T00:10:21.174Z,3.03
2022-08-09T00:12:51.681Z,2.45
2022-08-09T00:15:26.722Z,6.95
2022-08-09T00:18:11.196Z,2.78
2022-08-09T00:20:42.503Z,2.05
2022-08-09T00:23:55.160Z,2.83
2022-08-09T00:26:07.023Z,4.18
2022-08-09T00:28:35.185Z,4.43
2022-08-09T00:31:09.129Z,3.28
2022-08-09T00:33:53.980Z,4.68
2022-08-09T00:36:22.323Z,6.60
2022-08-09T00:38:53.987Z,3.22
2022-08-09T00:44:16.858Z,4.70
2022-08-09T00:44:25.746Z,3.35
2022-08-09T00:47:04.564Z,3.92
2022-08-09T00:49:36.516Z,1.92
2022-08-09T00:52:05.496Z,6.40
2022-08-09T00:54:36.484Z,4.18
2022-08-09T00:57:09.026Z,3.15
2022-08-09T00:59:46.883Z,3.58
2022-08-09T01:02:21.843Z,3.80
2022-08-09T01:04:56.307Z,2.33
2022-08-09T01:07:37.618Z,3.38
2022-08-09T01:10:28.931Z,2.65
2022-08-09T01:12:57.049Z,2.03
2022-08-09T01:15:27.876Z,4.97
2022-08-09T01:18:14.378Z,6.68
2022-08-09T01:20:50.233Z,3.05
2022-08-09T01:24:02.425Z,5.50
2022-08-09T01:26:59.240Z,2.33
2022-08-09T01:29:41.053Z,2.50
2022-08-09T01:32:31.187Z,3.08
2022-08-09T01:35:38.810Z,2.25
2022-08-09T01:38:10.695Z,2.63
2022-08-09T01:40:52.703Z,5.30
2022-08-09T01:43:50.846Z,4.50
2022-08-09T01:46:26.811Z,6.22
2022-08-09T01:48:56.884Z,6.75
2022-08-09T01:51:26.217Z,5.82
2022-08-09T01:53:57.927Z,6.00
2022-08-09T01:56:27.007Z,2.95
2022-08-09T01:58:56.704Z,5.35
2022-08-09T02:01:58.604Z,2.75
2022-08-09T02:04:14.758Z,4.05
2022-08-09T02:07:01.982Z,5.40
2022-08-09T02:09:42.061Z,6.68
2022-08-09T02:12:13.463Z,5.22
2022-08-09T02:14:47.950Z,7.43
2022-08-09T02:17:59.947Z,2.90
2022-08-09T02:20:08.578Z,6.10
2022-08-09T02:22:52.506Z,6.28
2022-08-09T02:25:23.985Z,2.70
2022-08-09T02:28:03.825Z,6.10
2022-08-09T02:30:35.676Z,3.90
2022-08-09T02:33:03.280Z,3.45
2022-08-09T02:35:46.350Z,3.70
2022-08-09T02:38:29.646Z,7.78
2022-08-09T02:41:01.982Z,5.90
2022-08-09T02:43:42.493Z,10.05
2022-08-09T02:46:19.464Z,4.10
2022-08-09T02:48:47.713Z,2.95
2022-08-09T02:51:22.038Z,11.30
2022-08-09T02:54:00.891Z,3.97
2022-08-09T02:56:30.391Z,7.60
2022-08-09T02:58:57.533Z,5.57
2022-08-09T03:01:29.381Z,5.55
2022-08-09T03:04:19.158Z,6.32
2022-08-09T03:06:48.876Z,7.82
2022-08-09T03:09:17.683Z,5.85
2022-08-09T03:12:06.598Z,8.40
2022-08-09T03:14:32.134Z,6.03
2022-08-09T03:17:01.545Z,5.57
2022-08-09T03:19:58.370Z,5.10
2022-08-09T03:22:25.154Z,11.00
2022-08-09T03:25:06.371Z,6.32
2022-08-09T03:27:52.662Z,4.38
2022-08-09T03:30:29.903Z,2.85
2022-08-09T03:33:05.637Z,9.07
2022-08-09T03:36:11.087Z,10.48
2022-08-09T03:38:28.945Z,5.10
2022-08-09T03:40:58.256Z,4.88
2022-08-09T03:43:25.095Z,7.97
2022-08-09T03:46:04.116Z,4.93
2022-08-09T03:48:51.815Z,8.23
2022-08-09T03:51:44.435Z,4.50
2022-08-09T03:54:10.728Z,3.08
2022-08-09T03:56:41.310Z,5.53
2022-08-09T03:59:21.185Z,3.85
2022-08-09T04:01:56.831Z,5.60
2022-08-09T04:04:32.636Z,5.95
2022-08-09T04:07:05.491Z,4.45
2022-08-09T04:09:48.111Z,4.60
2022-08-09T04:12:33.623Z,4.80
2022-08-09T04:15:01.841Z,6.43
2022-08-09T04:17:29.827Z,4.82
2022-08-09T04:19:56.789Z,5.25
2022-08-09T04:22:23.685Z,6.25
2022-08-09T04:24:50.577Z,8.35
2022-08-09T04:27:21.894Z,4.93
2022-08-09T04:29:49.853Z,6.63
2022-08-09T04:32:31.326Z,4.97
2022-08-09T04:35:01.461Z,6.80
2022-08-09T04:37:45.392Z,5.43
2022-08-09T04:40:19.263Z,6.65
2022-08-09T04:42:55.624Z,3.95
2022-08-09T04:45:23.685Z,7.90
2022-08-09T04:48:00.219Z,4.20
2022-08-09T04:50:35.027Z,5.97
2022-08-09T04:53:11.540Z,6.80
2022-08-09T04:55:57.795Z,5.75
2022-08-09T04:58:31.698Z,5.88
2022-08-09T05:01:00.197Z,6.43
2022-08-09T05:03:40.682Z,5.30
2022-08-09T05:06:09.676Z,6.40
2022-08-09T05:08:38.235Z,5.80
2022-08-09T05:11:07.650Z,5.65
2022-08-09T05:13:38.464Z,9.85
2022-08-09T05:16:06.805Z,3.20
2022-08-09T05:18:42.208Z,10.45
2022-08-09T05:21:24.345Z,4.60
2022-08-09T05:23:59.736Z,5.15
2022-08-09T05:26:37.007Z,5.00
2022-08-09T05:29:21.854Z,6.65
2022-08-09T05:31:56.879Z,9.57
2022-08-09T05:34:31.030Z,7.95
2022-08-09T05:37:05.979Z,8.30
2022-08-09T05:39:36.223Z,8.15
2022-08-09T05:42:10.230Z,9.32
2022-08-09T05:44:44.691Z,7.10
2022-08-09T05:47:14.270Z,5.85
2022-08-09T05:50:26.786Z,9.50
2022-08-09T05:52:27.689Z,9.65
2022-08-09T05:54:58.239Z,13.07
2022-08-09T05:57:55.424Z,6.47
2022-08-09T06:00:19.935Z,10.27
2022-08-09T06:02:47.013Z,9.68
2022-08-09T06:05:13.713Z,13.48
2022-08-09T06:07:40.307Z,6.97
2022-08-09T06:10:15.904Z,11.23
2022-08-09T06:12:44.658Z,9.35
2022-08-09T06:15:17.512Z,13.93
2022-08-09T06:17:44.011Z,11.35
2022-08-09T06:20:13.361Z,9.75
2022-08-09T06:22:45.613Z,10.48
2022-08-09T06:25:12.482Z,13.02
2022-08-09T06:27:51.833Z,11.77
2022-08-09T06:30:18.921Z,12.05
2022-08-09T06:33:13.539Z,8.55
2022-08-09T06:35:56.572Z,12.00
2022-08-09T06:38:19.755Z,12.60
2022-08-09T06:40:58.690Z,13.57
2022-08-09T06:43:26.925Z,9.00
2022-08-09T06:46:07.567Z,11.48
2022-08-09T06:48:42.818Z,10.23
2022-08-09T06:51:11.082Z,10.65
2022-08-09T06:53:38.918Z,14.60
2022-08-09T06:56:09.248Z,12.40
2022-08-09T07:00:46.479Z,13.27
2022-08-09T07:01:24.294Z,15.60
2022-08-09T07:03:56.721Z,10.93
2022-08-09T07:06:28.028Z,11.98
2022-08-09T07:08:56.482Z,16.50
2022-08-09T07:11:25.871Z,12.32
2022-08-09T07:14:04.762Z,14.10
2022-08-09T07:16:41.446Z,11.00
2022-08-09T07:19:15.645Z,14.85
2022-08-09T07:21:55.789Z,12.15
2022-08-09T07:24:39.884Z,18.25
2022-08-09T07:27:26.763Z,12.70
2022-08-09T07:29:58.683Z,11.93
2022-08-09T07:32:33.528Z,12.27
2022-08-09T07:35:08.022Z,13.75
2022-08-09T07:37:43.520Z,10.30
2022-08-09T07:40:17.032Z,12.48
2022-08-09T07:42:56.940Z,11.27
2022-08-09T07:45:39.851Z,9.23
2022-08-09T07:48:28.365Z,10.45
2022-08-09T07:51:09.581Z,8.40
2022-08-09T07:54:04.474Z,9.13
2022-08-09T07:56:31.100Z,11.48
2022-08-09T07:58:59.401Z,13.52
2022-08-09T08:01:33.090Z,7.45
2022-08-09T08:04:02.480Z,7.60
2022-08-09T08:06:32.141Z,6.97
2022-08-09T08:09:04.444Z,7.90
2022-08-09T08:12:27.292Z,3.58
2022-08-09T08:14:18.548Z,9.00
2022-08-09T08:17:00.477Z,4.35
2022-08-09T08:19:31.818Z,4.60
2022-08-09T08:21:58.461Z,4.45
2022-08-09T08:24:34.261Z,5.47
2022-08-09T08:27:17.194Z,7.45
2022-08-09T08:29:49.951Z,6.32
2022-08-09T08:32:24.263Z,4.03
2022-08-09T08:34:58.793Z,4.70
2022-08-09T08:37:41.956Z,5.13
2022-08-09T08:40:14.362Z,4.05
2022-08-09T08:42:47.424Z,3.22
2022-08-09T08:45:16.661Z,4.40
2022-08-09T08:47:46.129Z,3.28
2022-08-09T08:50:18.315Z,2.50
2022-08-09T08:52:58.103Z,2.90
2022-08-09T08:55:26.837Z,1.88
2022-08-09T08:57:57.661Z,6.30
2022-08-09T09:00:30.396Z,4.63
2022-08-09T09:03:11.694Z,4.05
2022-08-09T09:05:59.593Z,2.92
2022-08-09T09:08:40.373Z,2.47
2022-08-09T09:11:13.778Z,4.13
2022-08-09T09:13:55.089Z,1.88
2022-08-09T09:16:32.438Z,3.45
2022-08-09T09:22:12.499Z,3.65
2022-08-09T09:24:43.292Z,1.42
2022-08-09T09:28:05.699Z,3.08
2022-08-09T09:30:28.867Z,2.60
2022-08-09T09:33:15.576Z,2.47
2022-08-09T09:36:20.841Z,3.33
2022-08-09T09:38:57.151Z,1.92
2022-08-09T09:41:24.049Z,0.80
2022-08-09T09:44:11.548Z,4.82
2022-08-09T09:46:45.654Z,1.63
2022-08-09T09:49:49.743Z,1.23
2022-08-09T09:52:33.412Z,1.80
2022-08-09T09:55:16.356Z,1.45
2022-08-09T09:58:16.498Z,2.65
2022-08-09T10:00:55.766Z,1.55
2022-08-09T10:03:58.084Z,0.88
2022-08-09T10:06:32.145Z,2.55
2022-08-09T10:09:02.887Z,2.15
2022-08-09T10:12:01.376Z,0.80
2022-08-09T10:14:27.346Z,1.25
2022-08-09T10:17:05.392Z,1.02
2022-08-09T10:19:45.833Z,1.30
2022-08-09T10:22:12.928Z,1.33
2022-08-09T10:24:40.404Z,2.28
2022-08-09T10:27:10.343Z,0.70
2022-08-09T10:30:43.934Z,1.55
2022-08-09T10:32:42.453Z,1.45
2022-08-09T10:35:10.706Z,1.98
2022-08-09T10:37:40.184Z,2.13
2022-08-09T10:40:12.128Z,1.85
2022-08-09T10:43:00.512Z,1.90
2022-08-09T10:45:31.799Z,1.45
2022-08-09T10:48:26.132Z,2.28
2022-08-09T10:51:09.370Z,0.90
2022-08-09T10:53:39.532Z,1.55
2022-08-09T10:56:22.962Z,1.65
2022-08-09T10:58:54.642Z,1.65
2022-08-09T11:03:14.870Z,1.33
2022-08-09T11:04:31.645Z,1.63
2022-08-09T11:07:00.331Z,0.93
2022-08-09T11:09:41.427Z,1.10
2022-08-09T11:12:29.709Z,2.03
2022-08-09T11:14:59.046Z,1.75
2022-08-09T11:17:26.307Z,2.08
2022-08-09T11:20:19.750Z,2.17
2022-08-09T11:22:55.450Z,1.40
2022-08-09T11:25:45.260Z,1.88
2022-08-09T11:28:38.721Z,2.45
2022-08-09T11:31:48.794Z,2.00
2022-08-09T11:34:31.778Z,3.08
2022-08-09T11:36:59.808Z,0.85
2022-08-09T11:39:26.430Z,0.93
2022-08-09T11:42:14.541Z,2.70
2022-08-09T11:44:44.265Z,2.88
2022-08-09T11:47:11.110Z,1.88
2022-08-09T11:50:55.201Z,1.13
2022-08-09T11:53:15.610Z,3.13
2022-08-09T11:55:53.587Z,1.80
2022-08-09T11:58:32.258Z,2.60
2022-08-09T12:01:37.462Z,0.80
2022-08-09T12:04:00.713Z,0.60
2022-08-09T12:06:32.555Z,4.80
2022-08-09T12:09:19.745Z,1.45
2022-08-09T12:12:04.109Z,0.73
2022-08-09T12:14:40.486Z,1.08
2022-08-09T12:17:28.152Z,0.52
2022-08-09T12:20:22.190Z,0.80
2022-08-09T12:22:56.406Z,0.60
2022-08-09T12:25:36.540Z,0.63
2022-08-09T12:28:59.335Z,1.30
2022-08-09T12:30:59.001Z,1.25
2022-08-09T12:33:35.274Z,1.25
2022-08-09T12:36:27.674Z,2.00
2022-08-09T12:38:59.448Z,3.38
2022-08-09T12:41:38.102Z,1.55
2022-08-09T12:44:10.216Z,0.82
2022-08-09T12:46:43.336Z,2.92
2022-08-09T12:49:16.156Z,0.75
2022-08-09T12:52:02.066Z,3.88
2022-08-09T12:54:29.583Z,1.13
2022-08-09T12:56:58.915Z,3.58
2022-08-09T12:59:39.760Z,0.32
2022-08-09T13:02:17.558Z,0.35
2022-08-09T13:05:00.579Z,1.02
2022-08-09T13:07:51.049Z,1.10
2022-08-09T13:10:16.695Z,0.40
2022-08-09T13:13:08.917Z,1.63
2022-08-09T13:15:35.688Z,0.90
2022-08-09T13:18:06.078Z,2.00
2022-08-09T13:20:37.384Z,2.08
2022-08-09T13:24:16.560Z,0.52
2022-08-09T13:26:03.547Z,0.63
2022-08-09T13:28:34.531Z,1.20
2022-08-09T13:32:13.680Z,0.85
2022-08-09T13:33:53.683Z,0.68
2022-08-09T13:36:37.504Z,1.92
2022-08-09T13:41:50.365Z,1.85
2022-08-09T13:42:04.798Z,1.10
2022-08-09T13:44:33.429Z,4.45
2022-08-09T13:47:28.787Z,0.93
2022-08-09T13:49:56.105Z,0.88
2022-08-09T13:52:24.971Z,1.38
2022-08-09T13:54:59.454Z,1.88
2022-08-09T13:57:37.518Z,1.40
2022-08-09T14:00:09.195Z,1.83
2022-08-09T14:02:42.191Z,1.65
2022-08-09T14:05:59.172Z,2.05
2022-08-09T14:08:10.456Z,0.68
2022-08-09T14:10:46.180Z,0.90
2022-08-09T14:13:27.984Z,4.32
2022-08-09T14:16:10.467Z,2.67
2022-08-09T14:18:43.153Z,0.68
2022-08-09T14:21:17.489Z,1.92
2022-08-09T14:23:53.489Z,2.30
2022-08-09T14:26:30.043Z,1.52
2022-08-09T14:29:07.931Z,1.02
2022-08-09T14:31:53.998Z,0.93
2022-08-09T14:34:27.304Z,1.17
2022-08-09T14:36:59.077Z,2.83
2022-08-09T14:39:46.134Z,0.90
2022-08-09T14:42:12.288Z,1.95
2022-08-09T14:44:48.638Z,0.77
2022-08-09T14:47:39.697Z,0.57
2022-08-09T14:50:02.737Z,1.10
2022-08-09T14:52:29.428Z,6.10
2022-08-09T14:54:56.110Z,2.00
2022-08-09T14:57:23.315Z,2.05
2022-08-09T14:59:58.455Z,0.95
2022-08-09T15:02:24.987Z,2.05
2022-08-09T15:04:51.553Z,1.13
2022-08-09T15:07:18.174Z,1.63
2022-08-09T15:10:03.603Z,1.15
2022-08-09T15:12:32.441Z,1.10
2022-08-09T15:14:59.184Z,1.15
2022-08-09T15:17:26.163Z,0.95
2022-08-09T15:19:59.025Z,2.00
2022-08-09T15:22:26.491Z,1.85
2022-08-09T15:24:53.637Z,0.70
2022-08-09T15:27:20.955Z,0.70
2022-08-09T15:30:55.521Z,2.50
2022-08-09T15:32:34.378Z,2.35
2022-08-09T15:35:01.327Z,2.58
2022-08-09T15:37:56.116Z,0.65
2022-08-09T15:40:31.952Z,1.65
2022-08-09T15:43:00.475Z,1.13
2022-08-09T15:45:29.507Z,1.90
2022-08-09T15:48:05.531Z,1.35
2022-08-09T15:50:39.320Z,1.30
2022-08-09T15:53:18.782Z,1.92
2022-08-09T15:56:21.040Z,2.60
2022-08-09T15:58:44.528Z,1.52
2022-08-09T16:01:13.148Z,3.53
2022-08-09T16:03:41.480Z,1.02
2022-08-09T16:06:32.414Z,1.70
2022-08-09T16:08:59.160Z,3.20
2022-08-09T16:11:30.736Z,1.00
2022-08-09T16:14:04.835Z,1.00
2022-08-09T16:16:37.331Z,1.77
2022-08-09T16:19:09.944Z,1.77
2022-08-09T16:21:40.813Z,1.48
2022-08-09T16:24:20.031Z,2.85
2022-08-09T16:26:56.790Z,1.45
2022-08-09T16:29:37.956Z,1.55
2022-08-09T16:32:34.463Z,2.25
2022-08-09T16:34:58.313Z,1.55
2022-08-09T16:37:53.129Z,2.13
2022-08-09T16:40:13.689Z,1.88
2022-08-09T16:42:45.086Z,2.35
2022-08-09T16:45:14.578Z,1.25
2022-08-09T16:48:41.896Z,0.77
2022-08-09T16:50:33.814Z,3.08
2022-08-09T16:53:02.142Z,0.95
2022-08-09T16:55:31.524Z,1.30
2022-08-09T16:58:16.961Z,1.45
2022-08-09T17:00:44.046Z,0.85
2022-08-09T17:03:21.974Z,2.22
2022-08-09T17:06:07.686Z,1.60
2022-08-09T17:09:00.015Z,1.38
2022-08-09T17:11:40.937Z,0.70
2022-08-09T17:14:26.165Z,1.40
2022-08-09T17:16:55.944Z,0.93
2022-08-09T17:19:22.445Z,0.85
2022-08-09T17:21:54.471Z,1.50
2022-08-09T17:24:30.343Z,1.17
2022-08-09T17:26:58.266Z,3.08
2022-08-09T17:29:31.622Z,2.08
2022-08-09T17:32:05.586Z,1.40
2022-08-09T17:35:07.453Z,1.42
2022-08-09T17:37:21.160Z,1.95
2022-08-09T17:39:52.168Z,2.40
2022-08-09T17:42:42.181Z,1.33
2022-08-09T17:45:15.839Z,5.25
2022-08-09T17:47:55.491Z,3.80
2022-08-09T17:50:37.289Z,0.60
2022-08-09T17:53:19.703Z,3.42
2022-08-09T17:55:51.938Z,0.70
2022-08-09T17:58:21.998Z,0.95
2022-08-09T18:00:54.999Z,1.15
2022-08-09T18:03:24.103Z,2.25
2022-08-09T18:05:54.084Z,1.38
2022-08-09T18:08:22.157Z,2.33
2022-08-09T18:11:00.881Z,2.38
2022-08-09T18:13:54.436Z,2.13
2022-08-09T18:16:30.205Z,1.27
2022-08-09T18:19:03.856Z,0.90
2022-08-09T18:21:41.437Z,0.70
2022-08-09T18:24:14.601Z,3.92
2022-08-09T18:26:46.955Z,2.65
2022-08-09T18:30:39.810Z,1.30
2022-08-09T18:32:04.071Z,1.35
2022-08-09T18:34:35.198Z,2.05
2022-08-09T18:37:03.915Z,0.98
2022-08-09T18:39:32.496Z,2.05
2022-08-09T18:42:08.909Z,2.70
2022-08-09T18:44:37.084Z,3.20
2022-08-09T18:47:09.849Z,1.63
2022-08-09T18:49:46.595Z,1.05
2022-08-09T18:52:16.036Z,0.60
2022-08-09T18:54:49.828Z,1.13
2022-08-09T18:57:22.395Z,1.92
2022-08-09T18:59:57.834Z,0.90
2022-08-09T19:02:31.739Z,1.52
2022-08-09T19:05:14.630Z,1.23
2022-08-09T19:08:04.769Z,2.10
2022-08-09T19:10:37.387Z,1.05
2022-08-09T19:13:19.262Z,1.25
2022-08-09T19:15:50.123Z,1.60
2022-08-09T19:18:34.292Z,5.03
2022-08-09T19:21:09.498Z,1.48
2022-08-09T19:24:32.712Z,1.98
2022-08-09T19:26:34.832Z,1.83
2022-08-09T19:29:09.667Z,1.50
2022-08-09T19:31:45.336Z,2.03
2022-08-09T19:34:21.839Z,1.73
2022-08-09T19:36:51.053Z,2.83
2022-08-09T19:39:17.857Z,2.95
2022-08-09T19:41:50.592Z,1.10
2022-08-09T19:44:22.279Z,1.42
2022-08-09T19:46:53.488Z,1.73
2022-08-09T19:50:06.765Z,2.00
2022-08-09T19:52:08.609Z,0.95
2022-08-09T19:54:35.385Z,3.20
2022-08-09T19:57:02.771Z,1.38
2022-08-09T19:59:58.343Z,0.70
2022-08-09T20:04:11.549Z,1.05
2022-08-09T20:05:11.545Z,1.73
2022-08-09T20:07:59.644Z,2.75
2022-08-09T20:10:36.528Z,1.15
2022-08-09T20:13:06.188Z,1.67
2022-08-09T20:16:38.603Z,2.40
2022-08-09T20:18:22.122Z,1.98
2022-08-09T20:20:50.538Z,2.08
2022-08-09T20:23:21.009Z,3.80
2022-08-09T20:25:52.981Z,1.55
2022-08-09T20:28:27.699Z,1.33
2022-08-09T20:31:00.778Z,0.90
2022-08-09T20:33:29.534Z,2.47
2022-08-09T20:36:08.460Z,2.30
2022-08-09T20:39:02.591Z,3.08
2022-08-09T20:41:32.005Z,2.35
2022-08-09T20:44:03.506Z,0.80
2022-08-09T20:46:42.815Z,6.72
2022-08-09T20:49:12.406Z,1.35
2022-08-09T20:51:41.610Z,4.13
2022-08-09T20:54:12.824Z,1.30
2022-08-09T20:56:43.760Z,2.25
2022-08-09T20:59:14.119Z,1.85
2022-08-09T21:01:50.871Z,1.30
2022-08-09T21:05:53.592Z,1.58
2022-08-09T21:07:12.254Z,2.42
2022-08-09T21:09:45.890Z,0.70
2022-08-09T21:12:23.095Z,0.73
2022-08-09T21:14:49.743Z,0.68
2022-08-09T21:18:11.431Z,2.15
2022-08-09T21:20:18.109Z,2.85
2022-08-09T21:22:52.660Z,1.40
2022-08-09T21:25:39.530Z,0.90
2022-08-09T21:28:11.784Z,0.80
2022-08-09T21:30:40.752Z,1.40
2022-08-09T21:33:08.601Z,0.70
2022-08-09T21:35:40.904Z,1.95
2022-08-09T21:38:30.859Z,1.20
2022-08-09T21:40:58.361Z,2.40
2022-08-09T21:43:56.148Z,2.13
2022-08-09T21:46:12.409Z,1.10
2022-08-09T21:48:42.622Z,1.05
2022-08-09T21:51:14.243Z,0.73
2022-08-09T21:53:54.735Z,0.68
2022-08-09T21:56:42.786Z,0.77
2022-08-09T21:59:09.330Z,2.42
2022-08-09T22:01:58.710Z,2.35
2022-08-09T22:04:33.575Z,0.98
2022-08-09T22:07:10.389Z,1.15
2022-08-09T22:09:40.872Z,1.77
2022-08-09T22:12:18.112Z,2.00
2022-08-09T22:14:46.017Z,1.45
2022-08-09T22:17:13.051Z,2.47
2022-08-09T22:19:58.634Z,1.98
2022-08-09T22:22:26.941Z,1.23
2022-08-09T22:26:05.420Z,0.80
2022-08-09T22:27:40.502Z,0.70
2022-08-09T22:30:09.464Z,1.98
2022-08-09T22:32:36.204Z,1.30
2022-08-09T22:35:06.140Z,0.82
2022-08-09T22:37:40.070Z,1.00
2022-08-09T22:40:08.625Z,2.60
2022-08-09T22:42:35.216Z,2.65
2022-08-09T22:48:12.975Z,1.90
2022-08-09T22:48:13.937Z,0.88
2022-08-09T22:50:35.296Z,2.75
2022-08-09T22:53:03.565Z,1.58
2022-08-09T22:56:06.524Z,1.20
2022-08-09T22:58:20.412Z,4.82
2022-08-09T23:00:59.136Z,2.05
2022-08-09T23:04:02.862Z,2.70
2022-08-09T23:06:14.172Z,0.63
2022-08-09T23:08:44.407Z,2.47
2022-08-09T23:11:16.007Z,2.35
2022-08-09T23:13:46.834Z,1.75
2022-08-09T23:16:14.907Z,0.80
2022-08-09T23:18:42.399Z,1.27
2022-08-09T23:21:09.994Z,1.85
2022-08-09T23:23:37.021Z,1.35
2022-08-09T23:26:05.686Z,1.42
2022-08-09T23:28:32.200Z,0.70
2022-08-09T23:30:58.703Z,1.42
2022-08-09T23:33:26.844Z,1.02
2022-08-09T23:36:05.874Z,2.67
2022-08-09T23:38:35.929Z,1.73
2022-08-09T23:41:29.103Z,2.22
2022-08-09T23:43:57.447Z,2.72
2022-08-09T23:46:23.969Z,1.48
2022-08-09T23:48:50.740Z,2.42
2022-08-09T23:51:17.648Z,1.42
2022-08-09T23:53:45.503Z,1.25
2022-08-09T23:56:13.855Z,0.80
2022-08-09T23:58:40.364Z,1.30
