createdAt,value
2022-12-25T00:00:35.163Z,96.23
2022-12-25T00:01:35.091Z,96.14
2022-12-25T00:02:35.181Z,96.14
2022-12-25T00:03:35.095Z,96.03
2022-12-25T00:04:35.064Z,96.03
2022-12-25T00:05:35.082Z,95.89
2022-12-25T00:06:35.051Z,95.78
2022-12-25T00:07:35.011Z,95.68
2022-12-25T00:08:35.039Z,95.68
2022-12-25T00:09:34.989Z,95.68
2022-12-25T00:10:39.837Z,95.68
2022-12-25T00:11:35.999Z,95.57
2022-12-25T00:12:34.975Z,95.47
2022-12-25T00:13:34.978Z,95.47
2022-12-25T00:14:34.988Z,95.27
2022-12-25T00:15:34.956Z,95.27
2022-12-25T00:16:35.228Z,95.27
2022-12-25T00:17:35.018Z,95.37
2022-12-25T00:18:34.902Z,95.37
2022-12-25T00:19:34.852Z,95.37
2022-12-25T00:20:35.614Z,95.37
2022-12-25T00:21:34.833Z,95.47
2022-12-25T00:22:34.962Z,95.37
2022-12-25T00:23:34.894Z,95.37
2022-12-25T00:24:34.803Z,95.37
2022-12-25T00:25:34.775Z,95.47
2022-12-25T00:26:34.776Z,95.47
2022-12-25T00:27:34.772Z,95.47
2022-12-25T00:28:34.818Z,95.37
2022-12-25T00:29:34.728Z,95.27
2022-12-25T00:30:34.759Z,95.42
2022-12-25T00:31:34.827Z,95.42
2022-12-25T00:32:34.699Z,95.52
2022-12-25T00:33:34.712Z,95.47
2022-12-25T00:34:34.666Z,95.47
2022-12-25T00:35:34.672Z,95.42
2022-12-25T00:36:41.197Z,95.52
2022-12-25T00:37:35.619Z,95.47
2022-12-25T00:38:34.697Z,95.57
2022-12-25T00:39:34.593Z,95.52
2022-12-25T00:40:34.594Z,95.47
2022-12-25T00:41:34.579Z,95.37
2022-12-25T00:42:34.574Z,95.37
2022-12-25T00:43:34.552Z,95.17
2022-12-25T00:44:34.587Z,95.17
2022-12-25T00:45:34.534Z,95.17
2022-12-25T00:46:34.643Z,95.27
2022-12-25T00:47:34.496Z,95.17
2022-12-25T00:48:34.520Z,95.27
2022-12-25T00:49:34.560Z,95.27
2022-12-25T00:50:34.490Z,95.27
2022-12-25T00:51:34.460Z,95.37
2022-12-25T00:52:34.453Z,95.37
2022-12-25T00:53:34.409Z,95.27
2022-12-25T00:54:34.419Z,95.06
2022-12-25T00:55:34.378Z,95.06
2022-12-25T00:56:34.424Z,95.17
2022-12-25T00:57:34.405Z,95.17
2022-12-25T00:58:34.373Z,95.17
2022-12-25T00:59:34.398Z,95.17
2022-12-25T01:00:34.355Z,95.17
2022-12-25T01:01:34.452Z,95.17
2022-12-25T01:02:34.457Z,95.06
2022-12-25T01:03:34.303Z,95.17
2022-12-25T01:04:34.322Z,95.27
2022-12-25T01:05:34.257Z,95.27
2022-12-25T01:06:34.251Z,95.27
2022-12-25T01:07:34.257Z,95.27
2022-12-25T01:08:34.242Z,95.17
2022-12-25T01:09:34.217Z,95.27
2022-12-25T01:10:34.192Z,95.27
2022-12-25T01:11:34.210Z,95.27
2022-12-25T01:12:34.158Z,95.27
2022-12-25T01:13:34.176Z,95.37
2022-12-25T01:14:34.171Z,95.27
2022-12-25T01:15:34.160Z,95.37
2022-12-25T01:16:34.199Z,95.27
2022-12-25T01:17:34.127Z,95.37
2022-12-25T01:18:34.095Z,95.37
2022-12-25T01:19:34.107Z,95.37
2022-12-25T01:20:34.095Z,95.27
2022-12-25T01:21:34.084Z,95.27
2022-12-25T01:22:34.022Z,95.37
2022-12-25T01:23:34.045Z,95.37
2022-12-25T01:24:34.003Z,95.52
2022-12-25T01:25:34.008Z,95.42
2022-12-25T01:26:34.000Z,95.42
2022-12-25T01:27:34.003Z,95.47
2022-12-25T01:28:33.954Z,95.37
2022-12-25T01:29:33.960Z,95.17
2022-12-25T01:30:33.919Z,95.17
2022-12-25T01:31:34.017Z,95.17
2022-12-25T01:32:33.910Z,95.17
2022-12-25T01:33:33.940Z,95.17
2022-12-25T01:34:33.871Z,95.06
2022-12-25T01:35:33.927Z,95.06
2022-12-25T01:36:33.926Z,95.17
2022-12-25T01:37:33.885Z,95.17
2022-12-25T01:38:33.826Z,95.06
2022-12-25T01:39:33.848Z,95.06
2022-12-25T01:40:33.813Z,95.06
2022-12-25T01:41:33.851Z,95.06
2022-12-25T01:42:33.831Z,95.17
2022-12-25T01:43:33.803Z,95.17
2022-12-25T01:44:33.758Z,95.10
2022-12-25T01:45:33.810Z,95.21
2022-12-25T01:46:33.732Z,95.31
2022-12-25T01:47:33.727Z,95.31
2022-12-25T01:48:33.744Z,95.42
2022-12-25T01:49:33.721Z,95.52
2022-12-25T01:50:33.679Z,95.62
2022-12-25T01:51:33.679Z,95.52
2022-12-25T01:52:33.640Z,95.42
2022-12-25T01:53:33.660Z,95.42
2022-12-25T01:54:33.646Z,95.42
2022-12-25T01:55:33.620Z,95.42
2022-12-25T01:56:33.623Z,95.31
2022-12-25T01:57:33.587Z,95.31
2022-12-25T01:58:33.563Z,95.31
2022-12-25T01:59:33.619Z,95.31
2022-12-25T02:00:33.535Z,95.21
2022-12-25T02:01:33.620Z,95.31
2022-12-25T02:02:33.691Z,95.42
2022-12-25T02:03:33.592Z,95.31
2022-12-25T02:04:33.494Z,95.52
2022-12-25T02:05:33.525Z,95.42
2022-12-25T02:06:33.466Z,95.42
2022-12-25T02:07:33.463Z,95.52
2022-12-25T02:08:33.431Z,95.42
2022-12-25T02:09:33.480Z,95.52
2022-12-25T02:10:33.402Z,95.52
2022-12-25T02:11:33.422Z,95.42
2022-12-25T02:12:33.389Z,95.31
2022-12-25T02:13:33.389Z,95.42
2022-12-25T02:14:33.350Z,95.62
2022-12-25T02:15:33.399Z,95.72
2022-12-25T02:16:33.383Z,95.52
2022-12-25T02:17:34.344Z,95.62
2022-12-25T02:18:33.320Z,96.18
2022-12-25T02:19:33.351Z,96.69
2022-12-25T02:20:33.305Z,97.10
2022-12-25T02:21:33.343Z,97.31
2022-12-25T02:22:33.250Z,97.36
2022-12-25T02:23:33.257Z,97.52
2022-12-25T02:24:33.235Z,97.36
2022-12-25T02:25:33.234Z,97.45
2022-12-25T02:26:33.199Z,97.87
2022-12-25T02:27:33.226Z,98.07
2022-12-25T02:28:33.205Z,98.18
2022-12-25T02:29:33.190Z,98.18
2022-12-25T02:30:33.157Z,98.18
2022-12-25T02:31:33.180Z,97.87
2022-12-25T02:32:33.151Z,97.66
2022-12-25T02:33:33.159Z,97.66
2022-12-25T02:34:33.110Z,97.77
2022-12-25T02:35:33.088Z,97.77
2022-12-25T02:36:33.099Z,97.77
2022-12-25T02:37:33.048Z,97.77
2022-12-25T02:38:33.078Z,97.72
2022-12-25T02:39:33.063Z,97.31
2022-12-25T02:40:33.029Z,96.90
2022-12-25T02:41:32.996Z,96.90
2022-12-25T02:42:33.008Z,96.90
2022-12-25T02:43:32.971Z,96.69
2022-12-25T02:44:33.002Z,96.80
2022-12-25T02:45:33.019Z,96.80
2022-12-25T02:46:33.100Z,96.80
2022-12-25T02:47:32.919Z,96.69
2022-12-25T02:48:32.944Z,96.84
2022-12-25T02:49:32.903Z,97.15
2022-12-25T02:50:32.933Z,97.36
2022-12-25T02:51:32.874Z,97.36
2022-12-25T02:52:32.875Z,97.36
2022-12-25T02:53:32.881Z,97.15
2022-12-25T02:54:32.906Z,97.15
2022-12-25T02:55:32.820Z,97.15
2022-12-25T02:56:32.837Z,97.00
2022-12-25T02:57:32.832Z,96.90
2022-12-25T02:58:32.807Z,96.69
2022-12-25T02:59:32.799Z,96.69
2022-12-25T03:00:32.788Z,96.64
2022-12-25T03:01:32.847Z,96.84
2022-12-25T03:02:32.782Z,96.94
2022-12-25T03:03:32.786Z,97.05
2022-12-25T03:04:32.756Z,97.00
2022-12-25T03:05:32.695Z,96.90
2022-12-25T03:06:32.713Z,96.69
2022-12-25T03:07:32.672Z,96.39
2022-12-25T03:08:32.682Z,96.28
2022-12-25T03:09:32.636Z,96.18
2022-12-25T03:10:32.672Z,96.08
2022-12-25T03:11:32.612Z,96.18
2022-12-25T03:12:32.660Z,96.18
2022-12-25T03:13:32.589Z,96.18
2022-12-25T03:14:32.602Z,96.18
2022-12-25T03:15:32.564Z,95.97
2022-12-25T03:16:32.642Z,95.87
2022-12-25T03:17:32.539Z,95.87
2022-12-25T03:18:32.588Z,95.97
2022-12-25T03:19:32.507Z,95.97
2022-12-25T03:20:32.510Z,96.08
2022-12-25T03:21:32.487Z,95.97
2022-12-25T03:22:32.511Z,95.97
2022-12-25T03:23:32.479Z,95.87
2022-12-25T03:24:32.499Z,95.87
2022-12-25T03:25:32.483Z,95.77
2022-12-25T03:26:32.442Z,95.77
2022-12-25T03:27:32.395Z,95.87
2022-12-25T03:28:32.414Z,95.87
2022-12-25T03:29:32.402Z,95.97
2022-12-25T03:30:32.408Z,95.87
2022-12-25T03:31:32.352Z,95.87
2022-12-25T03:32:32.374Z,95.87
2022-12-25T03:33:47.416Z,95.77
2022-12-25T03:34:33.385Z,95.67
2022-12-25T03:35:32.299Z,95.77
2022-12-25T03:36:32.320Z,95.77
2022-12-25T03:37:32.277Z,95.77
2022-12-25T03:38:32.279Z,95.62
2022-12-25T03:39:32.280Z,95.67
2022-12-25T03:40:32.269Z,95.67
2022-12-25T03:41:32.231Z,95.77
2022-12-25T03:42:32.227Z,95.77
2022-12-25T03:43:32.262Z,95.67
2022-12-25T03:44:32.196Z,95.67
2022-12-25T03:45:32.195Z,95.67
2022-12-25T03:46:32.304Z,95.77
2022-12-25T03:47:32.135Z,95.77
2022-12-25T03:48:32.154Z,95.77
2022-12-25T03:49:32.115Z,95.87
2022-12-25T03:50:32.127Z,95.97
2022-12-25T03:51:32.117Z,95.87
2022-12-25T03:52:32.095Z,95.87
2022-12-25T03:53:32.093Z,95.97
2022-12-25T03:54:32.082Z,96.08
2022-12-25T03:55:32.032Z,96.08
2022-12-25T03:56:32.122Z,96.18
2022-12-25T03:57:32.046Z,96.18
2022-12-25T03:58:32.028Z,96.28
2022-12-25T03:59:31.991Z,96.48
2022-12-25T04:00:32.002Z,96.59
2022-12-25T04:01:32.181Z,96.59
2022-12-25T04:02:32.148Z,96.59
2022-12-25T04:03:32.084Z,96.59
2022-12-25T04:04:31.988Z,96.59
2022-12-25T04:05:31.905Z,96.39
2022-12-25T04:06:31.942Z,96.28
2022-12-25T04:07:31.884Z,96.18
2022-12-25T04:08:31.917Z,96.08
2022-12-25T04:09:31.895Z,96.08
2022-12-25T04:10:31.864Z,95.93
2022-12-25T04:11:31.835Z,95.83
2022-12-25T04:12:31.851Z,95.72
2022-12-25T04:13:31.830Z,95.72
2022-12-25T04:14:31.824Z,95.62
2022-12-25T04:15:31.845Z,95.52
2022-12-25T04:16:31.805Z,95.52
2022-12-25T04:17:31.751Z,95.62
2022-12-25T04:18:31.762Z,95.72
2022-12-25T04:19:31.774Z,95.83
2022-12-25T04:20:31.741Z,95.72
2022-12-25T04:21:31.706Z,95.72
2022-12-25T04:22:31.700Z,95.62
2022-12-25T04:23:31.669Z,95.52
2022-12-25T04:24:31.697Z,95.52
2022-12-25T04:25:31.685Z,95.62
2022-12-25T04:26:31.657Z,95.72
2022-12-25T04:27:31.638Z,95.87
2022-12-25T04:28:31.636Z,95.97
2022-12-25T04:29:31.595Z,95.97
2022-12-25T04:30:31.609Z,95.97
2022-12-25T04:31:31.640Z,96.08
2022-12-25T04:32:31.607Z,96.18
2022-12-25T04:33:31.535Z,96.28
2022-12-25T04:34:31.543Z,96.48
2022-12-25T04:35:31.525Z,96.90
2022-12-25T04:36:31.535Z,97.00
2022-12-25T04:37:31.520Z,96.69
2022-12-25T04:38:31.513Z,96.69
2022-12-25T04:39:31.462Z,96.59
2022-12-25T04:40:31.487Z,96.39
2022-12-25T04:41:31.442Z,96.39
2022-12-25T04:42:31.440Z,96.39
2022-12-25T04:43:31.462Z,96.28
2022-12-25T04:44:31.419Z,96.18
2022-12-25T04:45:31.391Z,96.08
2022-12-25T04:46:31.466Z,96.18
2022-12-25T04:47:31.397Z,96.18
2022-12-25T04:48:31.378Z,96.28
2022-12-25T04:49:31.326Z,96.28
2022-12-25T04:50:31.347Z,96.39
2022-12-25T04:51:31.304Z,96.28
2022-12-25T04:52:31.358Z,96.39
2022-12-25T04:53:31.290Z,96.59
2022-12-25T04:54:31.305Z,96.69
2022-12-25T04:55:31.252Z,96.80
2022-12-25T04:56:31.272Z,96.90
2022-12-25T04:57:31.230Z,96.80
2022-12-25T04:58:31.258Z,96.69
2022-12-25T04:59:31.203Z,96.80
2022-12-25T05:00:31.217Z,96.80
2022-12-25T05:01:31.264Z,96.90
2022-12-25T05:02:31.318Z,97.15
2022-12-25T05:03:31.179Z,97.56
2022-12-25T05:04:31.188Z,97.87
2022-12-25T05:05:31.144Z,98.07
2022-12-25T05:06:31.121Z,98.18
2022-12-25T05:07:31.123Z,98.28
2022-12-25T05:08:31.098Z,98.28
2022-12-25T05:09:31.068Z,98.28
2022-12-25T05:10:31.131Z,98.18
2022-12-25T05:11:31.045Z,98.07
2022-12-25T05:12:31.077Z,97.97
2022-12-25T05:13:31.020Z,97.72
2022-12-25T05:14:31.016Z,97.62
2022-12-25T05:15:31.015Z,97.52
2022-12-25T05:16:31.076Z,97.31
2022-12-25T05:17:30.993Z,97.31
2022-12-25T05:18:30.960Z,97.20
2022-12-25T05:19:30.937Z,97.20
2022-12-25T05:20:34.837Z,97.10
2022-12-25T05:21:31.935Z,97.10
2022-12-25T05:22:30.931Z,97.20
2022-12-25T05:23:30.912Z,97.20
2022-12-25T05:24:30.912Z,97.20
2022-12-25T05:25:37.922Z,97.20
2022-12-25T05:26:30.849Z,97.41
2022-12-25T05:27:30.870Z,97.56
2022-12-25T05:28:30.870Z,97.56
2022-12-25T05:29:30.866Z,97.62
2022-12-25T05:30:30.814Z,97.62
2022-12-25T05:31:30.954Z,97.41
2022-12-25T05:32:30.776Z,97.31
2022-12-25T05:33:30.798Z,97.31
2022-12-25T05:34:30.747Z,97.31
2022-12-25T05:35:30.786Z,97.31
2022-12-25T05:36:30.714Z,97.56
2022-12-25T05:37:30.743Z,97.66
2022-12-25T05:38:30.686Z,97.77
2022-12-25T05:39:30.730Z,97.77
2022-12-25T05:40:30.757Z,97.87
2022-12-25T05:41:34.171Z,97.97
2022-12-25T05:42:30.637Z,97.92
2022-12-25T05:43:30.664Z,97.92
2022-12-25T05:44:30.622Z,97.82
2022-12-25T05:45:30.670Z,97.72
2022-12-25T05:46:30.716Z,97.62
2022-12-25T05:47:30.630Z,97.62
2022-12-25T05:48:30.566Z,97.41
2022-12-25T05:49:30.601Z,97.31
2022-12-25T05:50:30.528Z,97.41
2022-12-25T05:51:30.592Z,97.52
2022-12-25T05:52:30.530Z,97.52
2022-12-25T05:53:30.529Z,97.62
2022-12-25T05:54:30.492Z,97.62
2022-12-25T05:55:30.500Z,97.62
2022-12-25T05:56:30.452Z,97.62
2022-12-25T05:57:30.507Z,97.52
2022-12-25T05:58:30.434Z,97.41
2022-12-25T05:59:30.424Z,97.20
2022-12-25T06:00:30.431Z,97.31
2022-12-25T06:01:30.584Z,97.41
2022-12-25T06:02:30.625Z,97.45
2022-12-25T06:03:30.546Z,97.56
2022-12-25T06:04:30.353Z,97.66
2022-12-25T06:05:30.354Z,97.66
2022-12-25T06:06:30.329Z,97.62
2022-12-25T06:07:30.374Z,97.52
2022-12-25T06:08:30.331Z,97.41
2022-12-25T06:09:30.302Z,97.36
2022-12-25T06:10:30.269Z,97.36
2022-12-25T06:11:30.324Z,97.20
2022-12-25T06:12:30.239Z,97.20
2022-12-25T06:13:30.282Z,97.10
2022-12-25T06:14:30.229Z,97.15
2022-12-25T06:15:30.231Z,97.15
2022-12-25T06:16:37.270Z,97.25
2022-12-25T06:17:31.196Z,97.20
2022-12-25T06:18:30.179Z,97.25
2022-12-25T06:19:30.196Z,97.25
2022-12-25T06:20:30.171Z,97.25
2022-12-25T06:21:30.153Z,97.36
2022-12-25T06:22:30.124Z,97.45
2022-12-25T06:23:30.147Z,97.45
2022-12-25T06:24:30.129Z,97.45
2022-12-25T06:25:30.101Z,97.45
2022-12-25T06:26:30.113Z,97.56
2022-12-25T06:27:30.099Z,97.45
2022-12-25T06:28:30.066Z,97.66
2022-12-25T06:29:30.108Z,97.66
2022-12-25T06:30:30.051Z,97.66
2022-12-25T06:31:30.118Z,97.77
2022-12-25T06:32:29.989Z,97.77
2022-12-25T06:33:29.988Z,97.97
2022-12-25T06:34:29.966Z,97.87
2022-12-25T06:35:29.984Z,97.97
2022-12-25T06:36:29.920Z,97.97
2022-12-25T06:37:29.977Z,98.07
2022-12-25T06:38:29.924Z,98.07
2022-12-25T06:39:29.936Z,98.18
2022-12-25T06:40:29.846Z,98.18
2022-12-25T06:41:29.835Z,98.18
2022-12-25T06:42:29.919Z,98.18
2022-12-25T06:43:29.911Z,97.97
2022-12-25T06:44:29.872Z,97.97
2022-12-25T06:45:29.952Z,98.07
2022-12-25T06:46:29.876Z,98.07
2022-12-25T06:47:29.853Z,98.07
2022-12-25T06:48:29.789Z,98.22
2022-12-25T06:49:29.773Z,98.28
2022-12-25T06:50:29.704Z,98.33
2022-12-25T06:51:29.766Z,98.33
2022-12-25T06:52:29.700Z,98.28
2022-12-25T06:53:35.212Z,98.38
2022-12-25T06:54:30.648Z,98.38
2022-12-25T06:55:29.695Z,98.28
2022-12-25T06:56:29.644Z,98.18
2022-12-25T06:57:29.725Z,98.18
2022-12-25T06:58:29.604Z,98.07
2022-12-25T06:59:29.615Z,98.07
2022-12-25T07:00:29.733Z,97.97
2022-12-25T07:01:29.727Z,97.87
2022-12-25T07:02:29.579Z,97.77
2022-12-25T07:03:29.693Z,97.66
2022-12-25T07:04:29.512Z,97.56
2022-12-25T07:05:29.549Z,97.45
2022-12-25T07:06:29.510Z,97.36
2022-12-25T07:07:29.586Z,97.36
2022-12-25T07:08:29.477Z,97.25
2022-12-25T07:09:29.512Z,97.25
2022-12-25T07:10:29.530Z,97.25
2022-12-25T07:11:29.466Z,97.15
2022-12-25T07:12:29.417Z,97.15
2022-12-25T07:13:29.464Z,97.25
2022-12-25T07:14:29.483Z,97.50
2022-12-25T07:15:29.439Z,97.61
2022-12-25T07:16:29.455Z,97.56
2022-12-25T07:17:29.410Z,97.56
2022-12-25T07:18:29.374Z,97.50
2022-12-25T07:19:29.379Z,97.30
2022-12-25T07:20:29.362Z,97.40
2022-12-25T07:21:29.352Z,97.71
2022-12-25T07:22:29.291Z,97.86
2022-12-25T07:23:29.305Z,98.06
2022-12-25T07:24:29.349Z,98.27
2022-12-25T07:25:35.264Z,98.27
2022-12-25T07:26:30.310Z,98.37
2022-12-25T07:27:29.286Z,98.52
2022-12-25T07:28:29.222Z,98.83
2022-12-25T07:29:29.248Z,99.24
2022-12-25T07:30:29.325Z,99.44
2022-12-25T07:31:29.264Z,99.55
2022-12-25T07:32:29.202Z,99.44
2022-12-25T07:33:29.188Z,99.34
2022-12-25T07:34:29.145Z,99.44
2022-12-25T07:35:29.156Z,99.55
2022-12-25T07:36:29.170Z,99.34
2022-12-25T07:37:29.148Z,99.60
2022-12-25T07:38:29.084Z,99.99
2022-12-25T07:39:29.088Z,99.99
2022-12-25T07:40:29.068Z,99.99
2022-12-25T07:41:29.064Z,99.99
2022-12-25T07:42:29.056Z,99.99
2022-12-25T07:43:29.035Z,99.99
2022-12-25T07:44:29.011Z,99.99
2022-12-25T07:45:29.062Z,99.99
2022-12-25T07:46:29.102Z,99.99
2022-12-25T07:47:29.017Z,99.99
2022-12-25T07:48:28.963Z,99.99
2022-12-25T07:49:28.960Z,99.99
2022-12-25T07:50:28.932Z,99.99
2022-12-25T07:51:28.929Z,99.99
2022-12-25T07:52:28.922Z,99.99
2022-12-25T07:53:28.954Z,99.99
2022-12-25T07:54:28.884Z,99.99
2022-12-25T07:55:28.880Z,99.99
2022-12-25T07:56:28.877Z,99.99
2022-12-25T07:57:28.865Z,99.99
2022-12-25T07:58:28.831Z,99.99
2022-12-25T07:59:28.858Z,99.99
2022-12-25T08:00:28.806Z,99.99
2022-12-25T08:01:28.990Z,99.99
2022-12-25T08:02:29.330Z,99.99
2022-12-25T08:03:29.075Z,99.99
2022-12-25T08:04:28.745Z,99.99
2022-12-25T08:05:28.760Z,99.99
2022-12-25T08:06:28.732Z,99.99
2022-12-25T08:07:28.783Z,99.99
2022-12-25T08:08:28.748Z,99.99
2022-12-25T08:09:28.704Z,99.99
2022-12-25T08:10:28.675Z,99.99
2022-12-25T08:11:28.736Z,99.99
2022-12-25T08:12:28.646Z,99.99
2022-12-25T08:13:28.657Z,99.99
2022-12-25T08:14:28.660Z,99.99
2022-12-25T08:15:28.641Z,99.99
2022-12-25T08:16:28.617Z,99.99
2022-12-25T08:17:28.660Z,99.99
2022-12-25T08:18:30.280Z,99.99
2022-12-25T08:19:28.607Z,99.99
2022-12-25T08:20:28.605Z,99.99
2022-12-25T08:21:28.546Z,99.99
2022-12-25T08:22:28.515Z,99.99
2022-12-25T08:23:28.533Z,99.99
2022-12-25T08:24:28.526Z,99.99
2022-12-25T08:25:28.516Z,99.99
2022-12-25T08:26:28.470Z,99.99
2022-12-25T08:27:28.483Z,99.99
2022-12-25T08:28:28.431Z,99.99
2022-12-25T08:29:28.449Z,99.99
2022-12-25T08:30:28.539Z,99.99
2022-12-25T08:31:28.553Z,99.99
2022-12-25T08:32:28.390Z,99.99
2022-12-25T08:33:28.418Z,99.99
2022-12-25T08:34:28.424Z,99.99
2022-12-25T08:35:28.380Z,99.99
2022-12-25T08:36:28.367Z,99.99
2022-12-25T08:37:28.338Z,99.99
2022-12-25T08:38:28.310Z,99.99
2022-12-25T08:39:28.318Z,99.99
2022-12-25T08:40:28.275Z,99.99
2022-12-25T08:41:28.298Z,99.99
2022-12-25T08:42:28.284Z,99.99
2022-12-25T08:43:28.274Z,99.99
2022-12-25T08:44:28.493Z,99.99
2022-12-25T08:45:34.595Z,99.99
2022-12-25T08:46:29.307Z,99.99
2022-12-25T08:47:28.228Z,99.99
2022-12-25T08:48:28.187Z,99.99
2022-12-25T08:49:28.200Z,99.99
2022-12-25T08:50:28.167Z,99.99
2022-12-25T08:51:28.157Z,99.99
2022-12-25T08:52:28.150Z,99.99
2022-12-25T08:53:28.129Z,99.99
2022-12-25T08:54:28.103Z,99.99
2022-12-25T08:55:28.107Z,99.99
2022-12-25T08:56:28.084Z,99.99
2022-12-25T08:57:28.095Z,99.99
2022-12-25T08:58:28.146Z,99.99
2022-12-25T08:59:28.053Z,99.99
2022-12-25T09:00:28.044Z,99.99
2022-12-25T09:01:28.152Z,99.99
2022-12-25T09:02:28.110Z,99.99
2022-12-25T09:03:28.111Z,99.99
2022-12-25T09:04:27.998Z,99.99
2022-12-25T09:05:28.033Z,99.99
2022-12-25T09:06:27.953Z,99.99
2022-12-25T09:07:28.041Z,99.99
2022-12-25T09:08:27.961Z,99.99
2022-12-25T09:09:27.935Z,99.99
2022-12-25T09:10:27.893Z,99.99
2022-12-25T09:11:27.900Z,99.99
2022-12-25T09:12:27.868Z,99.99
2022-12-25T09:13:27.876Z,99.99
2022-12-25T09:14:27.868Z,99.99
2022-12-25T09:15:27.874Z,99.99
2022-12-25T09:16:27.991Z,99.99
2022-12-25T09:17:27.816Z,99.99
2022-12-25T09:18:27.795Z,99.99
2022-12-25T09:19:27.806Z,99.99
2022-12-25T09:20:27.785Z,99.99
2022-12-25T09:21:27.773Z,99.99
2022-12-25T09:22:27.758Z,99.99
2022-12-25T09:23:27.776Z,99.99
2022-12-25T09:24:27.713Z,99.99
2022-12-25T09:25:27.792Z,99.99
2022-12-25T09:26:27.693Z,99.99
2022-12-25T09:27:27.691Z,99.99
2022-12-25T09:28:27.701Z,99.99
2022-12-25T09:29:27.700Z,99.99
2022-12-25T09:30:27.643Z,99.99
2022-12-25T09:31:27.658Z,99.99
2022-12-25T09:32:27.653Z,99.99
2022-12-25T09:33:27.656Z,99.99
2022-12-25T09:34:27.608Z,99.99
2022-12-25T09:35:27.599Z,99.99
2022-12-25T09:36:30.508Z,99.99
2022-12-25T09:37:27.568Z,99.99
2022-12-25T09:38:27.527Z,99.99
2022-12-25T09:39:27.544Z,99.71
2022-12-25T09:40:27.592Z,99.71
2022-12-25T09:41:27.541Z,99.81
2022-12-25T09:42:27.497Z,99.91
2022-12-25T09:43:27.471Z,99.91
2022-12-25T09:44:27.470Z,99.91
2022-12-25T09:45:27.442Z,99.99
2022-12-25T09:46:33.194Z,99.99
2022-12-25T09:47:28.522Z,99.96
2022-12-25T09:48:27.411Z,99.86
2022-12-25T09:49:27.405Z,99.96
2022-12-25T09:50:27.390Z,99.96
2022-12-25T09:51:27.393Z,99.99
2022-12-25T09:52:27.368Z,99.99
2022-12-25T09:53:27.614Z,99.99
2022-12-25T09:54:27.349Z,99.99
2022-12-25T09:55:27.318Z,99.99
2022-12-25T09:56:27.347Z,99.99
2022-12-25T09:57:27.315Z,99.81
2022-12-25T09:58:27.304Z,99.71
2022-12-25T09:59:27.301Z,99.60
2022-12-25T10:00:27.264Z,99.40
2022-12-25T10:01:27.328Z,98.99
2022-12-25T10:02:27.411Z,99.09
2022-12-25T10:03:27.306Z,98.94
2022-12-25T10:04:27.211Z,98.84
2022-12-25T10:05:27.186Z,98.74
2022-12-25T10:06:27.183Z,98.53
2022-12-25T10:07:27.228Z,98.22
2022-12-25T10:08:27.160Z,98.02
2022-12-25T10:09:27.123Z,98.02
2022-12-25T10:10:27.141Z,97.81
2022-12-25T10:11:27.133Z,97.50
2022-12-25T10:12:27.118Z,97.40
2022-12-25T10:13:27.100Z,97.50
2022-12-25T10:14:27.119Z,97.40
2022-12-25T10:15:27.064Z,97.50
2022-12-25T10:16:27.200Z,97.71
2022-12-25T10:17:27.038Z,97.61
2022-12-25T10:18:27.035Z,97.50
2022-12-25T10:19:27.043Z,97.40
2022-12-25T10:20:27.059Z,97.40
2022-12-25T10:21:26.978Z,96.99
2022-12-25T10:22:27.014Z,96.58
2022-12-25T10:23:26.947Z,96.47
2022-12-25T10:24:26.956Z,96.58
2022-12-25T10:25:26.926Z,96.64
2022-12-25T10:26:26.943Z,96.43
2022-12-25T10:27:26.923Z,96.33
2022-12-25T10:28:26.901Z,96.33
2022-12-25T10:29:26.885Z,96.12
2022-12-25T10:30:26.929Z,95.92
2022-12-25T10:31:26.908Z,96.02
2022-12-25T10:32:26.859Z,96.22
2022-12-25T10:33:26.829Z,96.12
2022-12-25T10:34:26.845Z,96.02
2022-12-25T10:35:26.809Z,95.96
2022-12-25T10:36:30.053Z,96.27
2022-12-25T10:37:26.785Z,96.37
2022-12-25T10:38:26.797Z,96.37
2022-12-25T10:39:26.747Z,96.27
2022-12-25T10:40:26.766Z,96.27
2022-12-25T10:41:26.800Z,97.30
2022-12-25T10:42:27.726Z,97.87
2022-12-25T10:43:26.697Z,97.66
2022-12-25T10:44:26.712Z,97.36
2022-12-25T10:45:26.705Z,96.94
2022-12-25T10:46:26.801Z,96.94
2022-12-25T10:47:26.648Z,96.73
2022-12-25T10:48:26.665Z,96.84
2022-12-25T10:49:26.615Z,96.84
2022-12-25T10:50:26.738Z,97.05
2022-12-25T10:51:26.621Z,97.66
2022-12-25T10:52:26.603Z,97.56
2022-12-25T10:53:26.573Z,97.56
2022-12-25T10:54:26.598Z,96.84
2022-12-25T10:55:29.237Z,96.22
2022-12-25T10:56:26.598Z,96.12
2022-12-25T10:57:26.514Z,96.12
2022-12-25T10:58:26.527Z,95.71
2022-12-25T10:59:26.492Z,96.02
2022-12-25T11:00:26.508Z,95.96
2022-12-25T11:01:26.606Z,96.47
2022-12-25T11:02:26.598Z,96.68
2022-12-25T11:03:26.621Z,96.78
2022-12-25T11:04:26.475Z,97.09
2022-12-25T11:05:26.414Z,97.09
2022-12-25T11:06:26.414Z,96.58
2022-12-25T11:07:26.707Z,96.47
2022-12-25T11:08:26.425Z,96.12
2022-12-25T11:09:26.403Z,96.27
2022-12-25T11:10:26.360Z,96.47
2022-12-25T11:11:26.336Z,96.64
2022-12-25T11:12:26.391Z,96.33
2022-12-25T11:13:26.307Z,95.96
2022-12-25T11:14:26.314Z,96.22
2022-12-25T11:15:26.286Z,96.33
2022-12-25T11:16:26.364Z,95.92
2022-12-25T11:17:26.257Z,95.71
2022-12-25T11:18:26.321Z,95.40
2022-12-25T11:19:26.237Z,95.30
2022-12-25T11:20:26.255Z,95.30
2022-12-25T11:21:26.210Z,94.78
2022-12-25T11:22:26.216Z,93.96
2022-12-25T11:23:26.312Z,94.17
2022-12-25T11:24:26.213Z,94.27
2022-12-25T11:25:26.176Z,95.20
2022-12-25T11:26:33.241Z,95.50
2022-12-25T11:27:26.128Z,95.36
2022-12-25T11:28:26.138Z,95.25
2022-12-25T11:29:26.115Z,95.36
2022-12-25T11:30:26.149Z,94.95
2022-12-25T11:31:26.143Z,94.49
2022-12-25T11:32:26.116Z,94.43
2022-12-25T11:33:26.055Z,95.05
2022-12-25T11:34:26.063Z,95.36
2022-12-25T11:35:26.089Z,95.67
2022-12-25T11:36:26.035Z,95.46
2022-12-25T11:37:26.003Z,95.15
2022-12-25T11:38:26.035Z,94.48
2022-12-25T11:39:25.985Z,94.37
2022-12-25T11:40:25.983Z,95.24
2022-12-25T11:41:26.021Z,95.55
2022-12-25T11:42:25.951Z,95.55
2022-12-25T11:43:25.936Z,95.34
2022-12-25T11:44:25.943Z,95.55
2022-12-25T11:45:25.918Z,95.86
2022-12-25T11:46:26.007Z,96.06
2022-12-25T11:47:25.920Z,96.21
2022-12-25T11:48:25.889Z,96.37
2022-12-25T11:49:25.853Z,96.37
2022-12-25T11:50:25.859Z,96.27
2022-12-25T11:51:25.819Z,96.17
2022-12-25T11:52:25.884Z,96.06
2022-12-25T11:53:25.803Z,96.37
2022-12-25T11:54:25.812Z,96.37
2022-12-25T11:55:25.765Z,96.37
2022-12-25T11:56:25.792Z,96.33
2022-12-25T11:57:25.747Z,96.22
2022-12-25T11:58:25.780Z,95.71
2022-12-25T11:59:25.735Z,95.20
2022-12-25T12:00:25.723Z,95.96
2022-12-25T12:01:25.734Z,96.17
2022-12-25T12:02:25.861Z,96.62
2022-12-25T12:03:25.833Z,96.93
2022-12-25T12:04:30.011Z,96.93
2022-12-25T12:05:25.672Z,96.83
2022-12-25T12:06:25.666Z,96.83
2022-12-25T12:07:25.625Z,96.93
2022-12-25T12:08:25.641Z,96.93
2022-12-25T12:09:25.606Z,96.83
2022-12-25T12:10:25.621Z,96.93
2022-12-25T12:11:25.570Z,97.14
2022-12-25T12:12:25.605Z,97.39
2022-12-25T12:13:25.586Z,97.60
2022-12-25T12:14:25.585Z,97.49
2022-12-25T12:15:25.514Z,97.39
2022-12-25T12:16:25.574Z,96.77
2022-12-25T12:17:25.515Z,96.56
2022-12-25T12:18:25.558Z,96.88
2022-12-25T12:19:25.476Z,97.08
2022-12-25T12:20:25.473Z,97.49
2022-12-25T12:21:25.463Z,97.49
2022-12-25T12:22:25.504Z,97.49
2022-12-25T12:23:25.433Z,98.25
2022-12-25T12:24:25.494Z,98.46
2022-12-25T12:25:25.429Z,98.77
2022-12-25T12:26:25.398Z,98.83
2022-12-25T12:27:25.413Z,98.72
2022-12-25T12:28:25.405Z,98.52
2022-12-25T12:29:25.363Z,97.85
2022-12-25T12:30:25.343Z,98.57
2022-12-25T12:31:25.332Z,98.88
2022-12-25T12:32:25.307Z,98.67
2022-12-25T12:33:25.309Z,97.95
2022-12-25T12:34:25.350Z,97.68
2022-12-25T12:35:25.263Z,97.58
2022-12-25T12:36:35.224Z,97.58
2022-12-25T12:37:26.239Z,98.61
2022-12-25T12:38:25.244Z,98.92
2022-12-25T12:39:25.203Z,98.92
2022-12-25T12:40:25.251Z,98.82
2022-12-25T12:41:25.203Z,98.92
2022-12-25T12:42:25.228Z,99.23
2022-12-25T12:43:25.161Z,99.29
2022-12-25T12:44:25.194Z,98.97
2022-12-25T12:45:25.212Z,98.97
2022-12-25T12:46:30.647Z,98.77
2022-12-25T12:47:26.111Z,98.67
2022-12-25T12:48:25.136Z,98.52
2022-12-25T12:49:25.094Z,98.32
2022-12-25T12:50:25.114Z,97.60
2022-12-25T12:51:25.088Z,97.14
2022-12-25T12:52:25.125Z,96.77