createdAt,value
2023-02-15T00:02:38.263Z,207.02
2023-02-15T00:05:23.687Z,213.80
2023-02-15T00:08:09.373Z,222.07
2023-02-15T00:11:08.207Z,220.70
2023-02-15T00:13:53.655Z,210.45
2023-02-15T00:16:40.483Z,226.68
2023-02-15T00:19:28.361Z,207.85
2023-02-15T00:22:13.728Z,206.40
2023-02-15T00:24:59.012Z,225.07
2023-02-15T00:27:44.831Z,210.38
2023-02-15T00:30:30.008Z,224.02
2023-02-15T00:33:15.454Z,229.35
2023-02-15T00:36:02.314Z,233.88
2023-02-15T00:38:47.577Z,224.60
2023-02-15T00:41:36.452Z,235.20
2023-02-15T00:44:21.896Z,226.38
2023-02-15T00:47:07.257Z,240.90
2023-02-15T00:49:55.866Z,247.00
2023-02-15T00:52:41.017Z,215.88
2023-02-15T00:55:26.460Z,237.20
2023-02-15T00:58:13.249Z,222.80
2023-02-15T01:01:14.582Z,239.85
2023-02-15T01:04:03.233Z,233.15
2023-02-15T01:06:48.433Z,253.80
2023-02-15T01:09:34.102Z,244.52
2023-02-15T01:12:19.559Z,241.07
2023-02-15T01:15:08.292Z,252.95
2023-02-15T01:17:54.399Z,251.10
2023-02-15T01:20:42.521Z,258.83
2023-02-15T01:23:27.864Z,257.63
2023-02-15T01:26:14.804Z,258.65
2023-02-15T01:29:05.086Z,267.90
2023-02-15T01:31:50.875Z,251.13
2023-02-15T01:34:36.354Z,247.15
2023-02-15T01:37:24.967Z,262.35
2023-02-15T01:40:15.126Z,239.10
2023-02-15T01:43:03.316Z,251.02
2023-02-15T01:45:50.775Z,254.40
2023-02-15T01:48:44.652Z,275.98
2023-02-15T01:51:34.973Z,270.52
2023-02-15T01:54:30.150Z,250.73
2023-02-15T01:57:23.391Z,242.13
2023-02-15T02:00:10.031Z,258.75
2023-02-15T02:02:58.679Z,256.98
2023-02-15T02:05:44.548Z,256.73
2023-02-15T02:08:32.575Z,247.70
2023-02-15T02:11:18.169Z,278.85
2023-02-15T02:14:09.335Z,288.08
2023-02-15T02:17:07.057Z,288.83
2023-02-15T02:20:12.030Z,280.23
2023-02-15T02:23:25.028Z,281.92
2023-02-15T02:29:23.569Z,283.85
2023-02-15T02:32:29.184Z,281.90
2023-02-15T02:35:33.675Z,276.35
2023-02-15T02:38:24.687Z,277.27
2023-02-15T02:41:30.072Z,290.38
2023-02-15T02:44:26.382Z,285.95
2023-02-15T02:47:31.004Z,292.55
2023-02-15T02:50:25.315Z,283.15
2023-02-15T02:53:12.226Z,280.23
2023-02-15T02:56:11.246Z,283.88
2023-02-15T02:59:11.112Z,288.40
2023-02-15T03:02:04.586Z,284.55
2023-02-15T03:04:59.755Z,309.65
2023-02-15T03:10:37.458Z,286.58
2023-02-15T03:13:24.649Z,304.42
2023-02-15T03:16:29.556Z,273.05
2023-02-15T03:19:23.403Z,297.83
2023-02-15T03:22:20.339Z,284.52
2023-02-15T03:25:54.917Z,265.70
2023-02-15T03:28:46.858Z,275.77
2023-02-15T03:31:38.647Z,290.65
2023-02-15T03:34:24.426Z,277.30
2023-02-15T03:37:25.435Z,294.38
2023-02-15T03:40:37.032Z,293.15
2023-02-15T03:43:57.484Z,265.63
2023-02-15T03:47:25.138Z,278.85
2023-02-15T03:50:44.100Z,291.00
2023-02-15T03:53:30.174Z,294.92
2023-02-15T03:56:15.767Z,296.40
2023-02-15T03:59:19.979Z,311.15
2023-02-15T04:02:27.860Z,294.55
2023-02-15T04:05:19.474Z,296.92
2023-02-15T04:08:05.936Z,283.85
2023-02-15T04:10:53.937Z,302.33
2023-02-15T04:13:39.240Z,290.38
2023-02-15T04:16:31.123Z,304.77
2023-02-15T04:19:35.134Z,288.25
2023-02-15T04:22:39.757Z,295.38
2023-02-15T04:25:25.352Z,292.08
2023-02-15T04:28:10.891Z,300.92
2023-02-15T04:30:56.443Z,319.98
2023-02-15T04:33:42.090Z,293.15
2023-02-15T04:36:27.804Z,312.33
2023-02-15T04:39:17.792Z,309.25
2023-02-15T04:42:04.693Z,304.73
2023-02-15T04:44:52.359Z,308.77
2023-02-15T04:47:37.778Z,298.83
2023-02-15T04:50:23.458Z,307.77
2023-02-15T04:53:08.575Z,296.13
2023-02-15T04:56:02.229Z,301.77
2023-02-15T04:58:48.152Z,289.20
2023-02-15T05:01:33.735Z,293.13
2023-02-15T05:04:19.182Z,273.10
2023-02-15T05:07:05.196Z,264.55
2023-02-15T05:09:50.716Z,230.13
2023-02-15T05:12:36.415Z,250.38
2023-02-15T05:15:21.809Z,278.45
2023-02-15T05:18:10.768Z,248.35
2023-02-15T05:20:56.594Z,272.02
2023-02-15T05:23:41.822Z,278.92
2023-02-15T05:26:49.338Z,286.02
2023-02-15T05:29:37.516Z,261.40
2023-02-15T05:32:23.292Z,272.35
2023-02-15T05:35:09.022Z,252.30
2023-02-15T05:37:54.557Z,268.42
2023-02-15T05:40:40.198Z,261.70
2023-02-15T05:43:26.303Z,250.30
2023-02-15T05:46:12.791Z,292.08
2023-02-15T05:48:58.480Z,269.30
2023-02-15T05:51:45.561Z,279.45
2023-02-15T05:54:31.489Z,286.60
2023-02-15T05:57:16.931Z,271.85
2023-02-15T06:00:06.808Z,284.25
2023-02-15T06:02:56.928Z,267.27
2023-02-15T06:05:45.917Z,283.83
2023-02-15T06:08:31.952Z,280.08
2023-02-15T06:11:18.106Z,272.42
2023-02-15T06:14:03.631Z,298.90
2023-02-15T06:16:48.816Z,287.65
2023-02-15T06:19:37.672Z,277.58
2023-02-15T06:22:23.832Z,298.52
2023-02-15T06:25:12.249Z,320.92
2023-02-15T06:27:57.508Z,282.13
2023-02-15T06:30:43.050Z,291.55
2023-02-15T06:33:28.470Z,289.83
2023-02-15T06:36:14.059Z,309.42
2023-02-15T06:38:59.690Z,274.92
2023-02-15T06:41:46.284Z,285.67
2023-02-15T06:44:31.620Z,302.23
2023-02-15T06:47:17.143Z,278.33
2023-02-15T06:50:04.295Z,311.27
2023-02-15T06:52:49.934Z,278.52
2023-02-15T06:55:35.364Z,302.42
2023-02-15T06:58:20.861Z,283.25
2023-02-15T07:01:07.263Z,305.50
2023-02-15T07:03:55.247Z,280.17
2023-02-15T07:06:41.221Z,274.83
2023-02-15T07:09:29.702Z,279.50
2023-02-15T07:12:34.727Z,301.35
2023-02-15T07:15:23.967Z,278.20
2023-02-15T07:18:10.097Z,266.30
2023-02-15T07:20:55.618Z,263.35
2023-02-15T07:23:41.361Z,286.63
2023-02-15T07:26:27.419Z,293.00
2023-02-15T07:29:12.600Z,257.50
2023-02-15T07:31:58.006Z,283.10
2023-02-15T07:34:43.444Z,270.77
2023-02-15T07:37:29.836Z,249.48
2023-02-15T07:40:18.024Z,245.02
2023-02-15T07:43:04.686Z,259.08
2023-02-15T07:45:50.500Z,242.65
2023-02-15T07:48:38.656Z,233.15
2023-02-15T07:51:37.200Z,224.02
2023-02-15T07:54:24.126Z,228.23
2023-02-15T07:57:12.332Z,206.20
2023-02-15T07:59:57.433Z,235.05
2023-02-15T08:02:43.402Z,208.68
2023-02-15T08:05:29.825Z,216.30
2023-02-15T08:08:32.973Z,206.80
2023-02-15T08:11:33.807Z,192.85
2023-02-15T08:14:21.634Z,199.07
2023-02-15T08:17:09.852Z,189.85
2023-02-15T08:19:58.198Z,176.38
2023-02-15T08:22:46.271Z,159.25
2023-02-15T08:25:37.023Z,157.98
2023-02-15T08:28:22.549Z,154.82
2023-02-15T08:31:10.053Z,136.85
2023-02-15T08:33:57.494Z,141.18
2023-02-15T08:36:43.356Z,145.82
2023-02-15T08:39:29.671Z,125.35
2023-02-15T08:42:15.010Z,110.07
2023-02-15T08:45:00.430Z,116.97
2023-02-15T08:47:45.978Z,118.47
2023-02-15T08:50:31.993Z,99.20
2023-02-15T08:53:21.218Z,97.82
2023-02-15T08:56:07.442Z,106.15
2023-02-15T08:58:57.169Z,92.00
2023-02-15T09:01:43.795Z,89.10
2023-02-15T09:04:29.019Z,93.13
2023-02-15T09:07:19.878Z,80.32
2023-02-15T09:10:06.304Z,77.38
2023-02-15T09:12:52.391Z,78.82
2023-02-15T09:15:37.876Z,85.97
2023-02-15T09:18:23.172Z,89.45
2023-02-15T09:21:20.311Z,78.13
2023-02-15T09:24:08.577Z,77.70
2023-02-15T09:26:53.735Z,83.15
2023-02-15T09:29:40.087Z,82.45
2023-02-15T09:32:25.256Z,81.55
2023-02-15T09:35:10.836Z,82.40
2023-02-15T09:37:56.140Z,78.97
2023-02-15T09:41:00.408Z,80.28
2023-02-15T09:44:12.580Z,78.22
2023-02-15T09:47:53.312Z,86.65
2023-02-15T09:50:57.497Z,74.07
2023-02-15T09:54:18.609Z,75.40
2023-02-15T09:57:20.813Z,71.75
2023-02-15T10:00:22.663Z,70.82
2023-02-15T10:03:17.065Z,81.57
2023-02-15T10:06:32.857Z,75.00
2023-02-15T10:09:46.807Z,76.85
2023-02-15T10:12:40.839Z,67.57
2023-02-15T10:15:54.368Z,68.90
2023-02-15T10:19:07.234Z,69.45
2023-02-15T10:22:01.946Z,72.93
2023-02-15T10:25:17.751Z,68.95
2023-02-15T10:31:06.112Z,69.70
2023-02-15T10:34:21.628Z,67.82
2023-02-15T10:37:29.903Z,68.82
2023-02-15T10:40:36.628Z,66.40
2023-02-15T10:43:25.512Z,68.65
2023-02-15T10:46:48.692Z,64.32
2023-02-15T10:49:52.860Z,64.70
2023-02-15T10:52:39.281Z,64.77
2023-02-15T10:55:39.814Z,72.05
2023-02-15T10:58:47.269Z,68.13
2023-02-15T11:01:54.548Z,68.45
2023-02-15T11:04:53.988Z,58.78
2023-02-15T11:07:46.786Z,69.78
2023-02-15T11:10:36.957Z,61.90
2023-02-15T11:13:28.530Z,63.58
2023-02-15T11:16:28.998Z,63.83
2023-02-15T11:19:20.653Z,64.78
2023-02-15T11:22:07.971Z,68.35
2023-02-15T11:24:58.490Z,62.50
2023-02-15T11:27:47.770Z,64.60
2023-02-15T11:30:45.797Z,62.78
2023-02-15T11:33:38.455Z,65.88
2023-02-15T11:36:28.484Z,64.85
2023-02-15T11:39:18.315Z,64.47
2023-02-15T11:42:12.672Z,61.92
2023-02-15T11:45:17.947Z,62.25
2023-02-15T11:48:16.931Z,57.42
2023-02-15T11:51:04.440Z,58.33
2023-02-15T11:53:51.154Z,59.65
2023-02-15T11:56:39.284Z,57.83
2023-02-15T11:59:35.940Z,56.05
2023-02-15T12:02:23.609Z,56.53
2023-02-15T12:05:24.093Z,54.92
2023-02-15T12:08:15.890Z,55.97
2023-02-15T12:11:16.601Z,54.25
2023-02-15T12:14:08.083Z,51.55
2023-02-15T12:16:58.219Z,50.72
2023-02-15T12:19:44.716Z,52.75
2023-02-15T12:22:37.152Z,51.67
2023-02-15T12:25:55.237Z,49.80
2023-02-15T12:28:50.145Z,47.47
2023-02-15T12:31:42.995Z,44.90
2023-02-15T12:34:37.016Z,47.38
2023-02-15T12:37:29.420Z,49.97
2023-02-15T12:40:26.740Z,53.90
2023-02-15T12:43:38.779Z,52.10
2023-02-15T12:46:42.694Z,49.70
2023-02-15T12:49:36.624Z,54.72
2023-02-15T12:52:21.709Z,51.03
2023-02-15T12:55:31.739Z,53.75
2023-02-15T12:58:42.589Z,46.25
2023-02-15T13:01:33.114Z,60.63
2023-02-15T13:04:28.476Z,54.25
2023-02-15T13:07:14.635Z,56.97
2023-02-15T13:10:25.677Z,54.15
2023-02-15T13:13:23.419Z,57.30
2023-02-15T13:16:14.336Z,49.05
2023-02-15T13:19:05.422Z,54.28
2023-02-15T13:21:53.891Z,56.42
2023-02-15T13:24:44.222Z,60.70
2023-02-15T13:27:39.436Z,52.83
2023-02-15T13:30:39.849Z,52.65
2023-02-15T13:33:35.098Z,54.55
2023-02-15T13:36:29.582Z,53.67
2023-02-15T13:39:53.084Z,57.25
2023-02-15T13:42:48.545Z,49.35
2023-02-15T13:45:54.399Z,54.45
2023-02-15T13:48:54.068Z,52.28
2023-02-15T13:51:50.648Z,53.42
2023-02-15T13:55:11.364Z,49.17
2023-02-15T13:58:06.087Z,46.05
2023-02-15T14:01:02.767Z,49.70
2023-02-15T14:03:51.498Z,50.65
2023-02-15T14:06:47.714Z,49.30
2023-02-15T14:10:03.618Z,50.30
2023-02-15T14:13:21.029Z,46.40
2023-02-15T14:16:12.281Z,48.72
2023-02-15T14:19:24.733Z,48.28
2023-02-15T14:22:32.843Z,50.53
2023-02-15T14:25:39.274Z,51.75
2023-02-15T14:28:46.105Z,45.05
2023-02-15T14:31:42.037Z,42.50
2023-02-15T14:34:43.411Z,47.83
2023-02-15T14:37:47.539Z,49.55
2023-02-15T14:41:07.562Z,50.95
2023-02-15T14:43:58.968Z,51.83
2023-02-15T14:47:25.843Z,52.42
2023-02-15T14:50:34.704Z,57.50
2023-02-15T14:53:43.074Z,57.05
2023-02-15T14:56:29.791Z,59.38
2023-02-15T14:59:21.711Z,56.17
2023-02-15T15:02:10.110Z,56.53
2023-02-15T15:05:24.492Z,58.10
2023-02-15T15:08:42.889Z,57.53
2023-02-15T15:11:43.137Z,52.75
2023-02-15T15:14:33.132Z,54.95
2023-02-15T15:17:39.209Z,56.55
2023-02-15T15:20:28.096Z,58.55
2023-02-15T15:23:16.771Z,57.90
2023-02-15T15:26:22.950Z,61.17
2023-02-15T15:29:13.797Z,60.95
2023-02-15T15:32:02.274Z,66.10
2023-02-15T15:35:22.213Z,62.08
2023-02-15T15:38:16.961Z,67.32
2023-02-15T15:41:17.295Z,63.33
2023-02-15T15:44:32.189Z,58.80
2023-02-15T15:47:23.952Z,59.25
2023-02-15T15:50:18.485Z,63.40
2023-02-15T15:53:05.254Z,67.65
2023-02-15T15:55:56.668Z,59.70
2023-02-15T15:58:51.107Z,62.53
2023-02-15T16:01:42.198Z,61.03
2023-02-15T16:04:33.294Z,70.05
2023-02-15T16:07:18.950Z,72.28
2023-02-15T16:10:25.068Z,70.38
2023-02-15T16:13:15.362Z,65.10
2023-02-15T16:16:00.811Z,66.60
2023-02-15T16:18:48.060Z,72.30
2023-02-15T16:21:37.344Z,74.18
2023-02-15T16:24:25.631Z,70.20
2023-02-15T16:27:35.011Z,74.03
2023-02-15T16:30:37.514Z,72.75
2023-02-15T16:33:22.949Z,70.05
2023-02-15T16:36:23.443Z,70.13
2023-02-15T16:39:17.662Z,77.38
2023-02-15T16:42:06.639Z,72.03
2023-02-15T16:44:58.811Z,74.25
2023-02-15T16:47:53.137Z,73.93
2023-02-15T16:50:39.862Z,75.20
2023-02-15T16:53:28.467Z,76.30
2023-02-15T16:56:33.859Z,76.55
2023-02-15T16:59:31.338Z,73.18
2023-02-15T17:02:40.174Z,69.78
2023-02-15T17:05:40.528Z,79.05
2023-02-15T17:08:35.149Z,73.40
2023-02-15T17:11:22.738Z,73.55
2023-02-15T17:14:10.463Z,69.38
2023-02-15T17:17:07.083Z,77.50
2023-02-15T17:19:56.097Z,73.13
2023-02-15T17:22:41.624Z,77.07
2023-02-15T17:25:38.102Z,79.97
2023-02-15T17:28:30.441Z,81.75
2023-02-15T17:31:18.576Z,73.03
2023-02-15T17:34:07.396Z,80.18
2023-02-15T17:37:03.374Z,76.45
2023-02-15T17:39:52.098Z,71.28
2023-02-15T17:42:37.484Z,78.28
2023-02-15T17:45:26.197Z,75.25
2023-02-15T17:48:21.689Z,75.55
2023-02-15T17:51:12.068Z,76.72
2023-02-15T17:54:16.163Z,79.95
2023-02-15T17:57:05.776Z,76.13
2023-02-15T18:00:09.826Z,67.88
2023-02-15T18:03:16.869Z,72.93
2023-02-15T18:06:20.648Z,67.18
2023-02-15T18:09:24.981Z,76.80
2023-02-15T18:12:29.653Z,79.78
2023-02-15T18:15:15.191Z,68.18
2023-02-15T18:18:00.883Z,73.88
2023-02-15T18:20:48.602Z,65.78
2023-02-15T18:23:34.301Z,68.97
2023-02-15T18:26:23.335Z,70.05
2023-02-15T18:29:12.957Z,71.90
2023-02-15T18:32:02.121Z,74.80
2023-02-15T18:34:49.187Z,79.13
2023-02-15T18:37:37.734Z,73.45
2023-02-15T18:40:31.438Z,73.15
2023-02-15T18:43:17.163Z,72.32
2023-02-15T18:46:02.757Z,74.35
2023-02-15T18:48:48.394Z,70.32
2023-02-15T18:51:39.997Z,85.80
2023-02-15T18:54:25.798Z,66.60
2023-02-15T18:57:13.808Z,66.30
2023-02-15T18:59:59.796Z,71.85
2023-02-15T19:02:46.021Z,75.10
2023-02-15T19:05:32.750Z,75.60
2023-02-15T19:08:22.051Z,76.93
2023-02-15T19:11:13.268Z,76.35
2023-02-15T19:13:58.971Z,84.47
2023-02-15T19:16:44.619Z,84.65
2023-02-15T19:19:30.041Z,117.15
2023-02-15T19:22:25.288Z,118.55
2023-02-15T19:25:37.479Z,95.45
2023-02-15T19:28:34.503Z,85.97
2023-02-15T19:31:20.235Z,76.53
2023-02-15T19:34:16.671Z,70.38
2023-02-15T19:37:05.484Z,74.05
2023-02-15T19:39:50.794Z,75.47
2023-02-15T19:42:36.384Z,72.57
2023-02-15T19:45:24.260Z,67.38
2023-02-15T19:48:13.710Z,65.47
2023-02-15T19:50:59.459Z,71.07
2023-02-15T19:53:47.822Z,66.45
2023-02-15T19:56:33.160Z,65.32
2023-02-15T19:59:24.032Z,73.78
2023-02-15T20:02:22.806Z,71.00
2023-02-15T20:05:08.272Z,67.88
2023-02-15T20:07:54.108Z,68.05
2023-02-15T20:10:39.219Z,63.58
2023-02-15T20:13:25.209Z,64.45
2023-02-15T20:16:11.223Z,67.35
2023-02-15T20:18:56.680Z,64.35
2023-02-15T20:21:54.650Z,71.63
2023-02-15T20:24:39.808Z,64.82
2023-02-15T20:27:28.989Z,63.08
2023-02-15T20:30:17.217Z,71.90
2023-02-15T20:33:03.974Z,61.35
2023-02-15T20:35:51.687Z,65.97
2023-02-15T20:38:39.973Z,67.75
2023-02-15T20:41:37.541Z,67.60
2023-02-15T20:44:29.181Z,63.88
2023-02-15T20:47:14.551Z,62.03
2023-02-15T20:50:00.400Z,67.13
2023-02-15T20:52:46.945Z,70.28
2023-02-15T20:55:32.579Z,62.58
2023-02-15T20:58:24.710Z,59.10
2023-02-15T21:01:12.043Z,66.85
2023-02-15T21:03:57.372Z,60.47
2023-02-15T21:06:45.158Z,68.75
2023-02-15T21:09:31.932Z,63.88
2023-02-15T21:12:19.517Z,60.83
2023-02-15T21:15:19.945Z,61.10
2023-02-15T21:18:07.716Z,64.72
2023-02-15T21:20:55.885Z,59.95
2023-02-15T21:23:43.664Z,59.72
2023-02-15T21:26:29.241Z,66.35
2023-02-15T21:29:17.879Z,65.05
2023-02-15T21:32:04.009Z,61.38
2023-02-15T21:34:49.429Z,61.60
2023-02-15T21:37:39.989Z,63.50
2023-02-15T21:40:31.049Z,62.30
2023-02-15T21:43:44.188Z,61.70
2023-02-15T21:46:48.151Z,63.83
2023-02-15T21:49:33.203Z,60.72
2023-02-15T21:52:23.086Z,63.97
2023-02-15T21:55:14.792Z,64.88
2023-02-15T21:58:16.929Z,66.88
2023-02-15T22:01:03.234Z,64.45
2023-02-15T22:03:49.147Z,62.83
2023-02-15T22:06:37.261Z,68.28
2023-02-15T22:09:26.726Z,67.65
2023-02-15T22:12:17.531Z,67.90
2023-02-15T22:15:06.913Z,68.65
2023-02-15T22:17:53.465Z,76.93
2023-02-15T22:20:39.108Z,72.97
2023-02-15T22:23:24.569Z,69.53
2023-02-15T22:26:25.014Z,72.05
2023-02-15T22:29:17.253Z,72.20
2023-02-15T22:32:02.425Z,70.53
2023-02-15T22:34:48.010Z,72.90
2023-02-15T22:37:36.902Z,69.97
2023-02-15T22:40:29.156Z,73.53
2023-02-15T22:43:28.170Z,67.80
2023-02-15T22:46:24.845Z,75.20
2023-02-15T22:49:14.171Z,71.63
2023-02-15T22:51:59.735Z,74.55
2023-02-15T22:54:46.124Z,73.57
2023-02-15T22:57:32.441Z,79.22
2023-02-15T23:00:30.629Z,75.72
2023-02-15T23:03:18.358Z,82.30
2023-02-15T23:06:04.313Z,78.10
2023-02-15T23:08:50.030Z,83.75
2023-02-15T23:11:35.651Z,80.50
2023-02-15T23:14:27.371Z,80.95
2023-02-15T23:17:13.146Z,80.75
2023-02-15T23:19:58.602Z,80.45
2023-02-15T23:22:44.662Z,80.32
2023-02-15T23:25:30.085Z,81.85
2023-02-15T23:28:25.918Z,82.60
2023-02-15T23:31:29.098Z,84.43
2023-02-15T23:34:23.535Z,91.13
2023-02-15T23:37:12.837Z,92.00
2023-02-15T23:40:20.206Z,84.80
2023-02-15T23:43:10.353Z,96.03
2023-02-15T23:45:55.669Z,84.65
2023-02-15T23:48:41.221Z,94.40
2023-02-15T23:51:32.790Z,88.97
2023-02-15T23:54:20.396Z,84.22
2023-02-15T23:57:08.064Z,83.78
2023-02-15T23:59:53.426Z,99.28
