createdAt,value
2022-08-10T00:02:13.261Z,21.80
2022-08-10T00:07:16.565Z,21.50
2022-08-10T00:12:19.765Z,21.30
2022-08-10T00:17:22.660Z,21.30
2022-08-10T00:22:25.139Z,21.00
2022-08-10T00:27:58.743Z,20.70
2022-08-10T00:32:51.124Z,20.60
2022-08-10T00:37:57.653Z,20.50
2022-08-10T00:43:00.685Z,20.50
2022-08-10T00:48:04.160Z,20.60
2022-08-10T00:53:06.998Z,20.50
2022-08-10T00:58:09.825Z,20.70
2022-08-10T01:03:12.250Z,20.30
2022-08-10T01:08:19.682Z,20.30
2022-08-10T01:13:44.004Z,20.20
2022-08-10T01:19:20.507Z,20.00
2022-08-10T01:24:41.423Z,20.00
2022-08-10T01:30:03.028Z,19.70
2022-08-10T01:35:30.712Z,19.50
2022-08-10T01:40:38.634Z,19.60
2022-08-10T01:45:46.071Z,19.70
2022-08-10T01:51:26.383Z,19.70
2022-08-10T01:56:34.129Z,19.80
2022-08-10T02:01:43.684Z,19.70
2022-08-10T02:06:50.544Z,19.50
2022-08-10T02:12:07.499Z,19.30
2022-08-10T02:17:57.426Z,19.60
2022-08-10T02:22:44.485Z,19.80
2022-08-10T02:27:49.471Z,19.80
2022-08-10T02:32:53.185Z,20.10
2022-08-10T02:38:01.962Z,20.60
2022-08-10T02:45:20.984Z,20.90
2022-08-10T02:49:03.506Z,21.20
2022-08-10T02:54:09.096Z,21.30
2022-08-10T02:59:17.498Z,21.40
2022-08-10T03:04:56.161Z,21.50
2022-08-10T03:09:48.683Z,21.50
2022-08-10T03:14:52.471Z,21.50
2022-08-10T03:20:04.625Z,21.50
2022-08-10T03:25:22.257Z,21.50
2022-08-10T03:30:32.272Z,21.50
2022-08-10T03:35:35.833Z,21.50
2022-08-10T03:40:45.619Z,21.40
2022-08-10T03:45:57.248Z,21.00
2022-08-10T03:51:01.234Z,21.00
2022-08-10T03:56:30.130Z,21.10
2022-08-10T04:02:43.207Z,21.20
2022-08-10T04:07:00.883Z,21.20
2022-08-10T04:12:04.310Z,21.10
2022-08-10T04:17:09.625Z,21.00
2022-08-10T04:22:19.159Z,21.00
2022-08-10T04:27:21.772Z,21.00
2022-08-10T04:32:26.512Z,20.90
2022-08-10T04:37:30.474Z,20.90
2022-08-10T04:42:33.336Z,21.40
2022-08-10T04:47:57.798Z,21.00
2022-08-10T04:52:58.563Z,21.20
2022-08-10T04:58:00.965Z,21.60
2022-08-10T05:03:03.473Z,22.10
2022-08-10T05:08:05.876Z,22.50
2022-08-10T05:13:08.893Z,22.80
2022-08-10T05:18:11.876Z,22.70
2022-08-10T05:23:14.441Z,22.90
2022-08-10T05:28:17.066Z,22.80
2022-08-10T05:33:19.608Z,23.30
2022-08-10T05:38:24.036Z,23.50
2022-08-10T05:43:27.517Z,23.80
2022-08-10T05:48:55.303Z,23.00
2022-08-10T05:54:01.649Z,23.50
2022-08-10T05:59:09.096Z,23.50
2022-08-10T06:04:17.605Z,23.80
2022-08-10T06:09:21.771Z,23.80
2022-08-10T06:14:43.502Z,23.70
2022-08-10T06:19:57.804Z,23.30
2022-08-10T06:30:27.140Z,23.10
2022-08-10T06:35:32.995Z,23.20
2022-08-10T06:40:39.565Z,23.40
2022-08-10T06:46:07.581Z,23.30
2022-08-10T06:51:18.158Z,23.40
2022-08-10T06:56:35.715Z,23.20
2022-08-10T07:01:51.004Z,23.40
2022-08-10T07:06:56.770Z,23.50
2022-08-10T07:12:08.344Z,23.90
2022-08-10T07:17:15.691Z,23.70
2022-08-10T07:23:01.649Z,23.70
2022-08-10T07:28:00.370Z,23.80
2022-08-10T07:33:05.613Z,23.60
2022-08-10T07:38:09.987Z,23.90
2022-08-10T07:43:14.088Z,24.20
2022-08-10T07:48:27.068Z,23.60
2022-08-10T07:53:43.730Z,23.60
2022-08-10T07:58:52.442Z,24.00
2022-08-10T08:04:05.275Z,24.20
2022-08-10T08:09:15.295Z,24.10
2022-08-10T08:14:21.840Z,24.70
2022-08-10T08:19:27.736Z,24.30
2022-08-10T08:24:34.861Z,24.50
2022-08-10T08:29:41.359Z,24.50
2022-08-10T08:34:45.133Z,24.80
2022-08-10T08:39:48.490Z,24.90
2022-08-10T08:45:01.061Z,24.90
2022-08-10T08:50:35.737Z,25.00
2022-08-10T08:56:03.429Z,25.30
2022-08-10T09:01:41.639Z,25.60
2022-08-10T09:07:07.112Z,25.60
2022-08-10T09:12:54.495Z,25.60
2022-08-10T09:18:05.769Z,26.10
2022-08-10T09:23:12.266Z,26.30
2022-08-10T09:28:26.669Z,26.00
2022-08-10T09:36:19.400Z,26.50
2022-08-10T09:40:12.725Z,26.60
2022-08-10T09:44:57.165Z,26.60
2022-08-10T09:50:20.279Z,26.80
2022-08-10T09:56:17.438Z,27.30
2022-08-10T10:01:56.309Z,27.50
2022-08-10T10:06:58.390Z,27.50
2022-08-10T10:12:39.753Z,28.00
2022-08-10T10:17:53.146Z,27.70
2022-08-10T10:23:24.025Z,27.80
2022-08-10T10:34:25.509Z,28.10
2022-08-10T10:39:31.278Z,27.90
2022-08-10T10:44:45.729Z,27.90
2022-08-10T10:50:02.424Z,28.50
2022-08-10T10:55:27.116Z,28.40
2022-08-10T11:01:34.858Z,28.80
2022-08-10T11:06:50.848Z,28.70
2022-08-10T11:12:02.782Z,28.80
2022-08-10T11:17:32.899Z,28.90
2022-08-10T11:22:40.219Z,29.20
2022-08-10T11:27:48.799Z,29.00
2022-08-10T11:33:32.507Z,29.10
2022-08-10T11:39:11.098Z,29.20
2022-08-10T11:44:26.393Z,29.00
2022-08-10T11:49:46.356Z,29.20
2022-08-10T11:54:58.047Z,29.40
2022-08-10T12:00:01.280Z,29.30
2022-08-10T12:05:15.476Z,29.60
2022-08-10T12:10:21.504Z,29.60
2022-08-10T12:15:48.297Z,29.50
2022-08-10T12:20:55.655Z,29.70
2022-08-10T12:26:01.037Z,29.50
2022-08-10T12:31:08.319Z,29.50
2022-08-10T12:36:22.820Z,29.80
2022-08-10T12:41:44.432Z,29.90
2022-08-10T12:47:14.505Z,29.90
2022-08-10T12:52:27.419Z,29.60
2022-08-10T12:57:34.448Z,29.70
2022-08-10T13:02:45.238Z,29.80
2022-08-10T13:08:26.880Z,30.00
2022-08-10T13:13:37.216Z,29.90
2022-08-10T13:18:43.557Z,30.10
2022-08-10T13:24:03.455Z,29.80
2022-08-10T13:29:13.902Z,29.90
2022-08-10T13:34:42.984Z,30.40
2022-08-10T13:39:58.352Z,30.40
2022-08-10T13:45:17.880Z,30.10
2022-08-10T13:50:35.153Z,30.50
2022-08-10T13:55:54.285Z,30.50
2022-08-10T14:01:00.791Z,30.80
2022-08-10T14:06:07.136Z,30.30
2022-08-10T14:11:17.615Z,30.90
2022-08-10T14:16:21.430Z,30.50
2022-08-10T14:21:24.493Z,30.80
2022-08-10T14:26:32.984Z,30.60
2022-08-10T14:32:00.763Z,30.50
2022-08-10T14:37:10.714Z,30.50
2022-08-10T14:42:26.912Z,30.50
2022-08-10T14:47:52.782Z,30.50
2022-08-10T14:53:20.128Z,30.40
2022-08-10T14:58:59.380Z,30.30
2022-08-10T15:04:14.745Z,30.50
2022-08-10T15:09:20.886Z,30.70
2022-08-10T15:14:43.707Z,30.50
2022-08-10T15:20:03.607Z,30.60
2022-08-10T15:25:19.231Z,30.50
2022-08-10T15:30:31.931Z,30.60
2022-08-10T15:35:54.657Z,30.40
2022-08-10T15:40:59.413Z,30.40
2022-08-10T15:46:33.589Z,30.60
2022-08-10T15:51:53.555Z,30.50
2022-08-10T15:57:03.998Z,30.70
2022-08-10T16:02:17.512Z,30.30
2022-08-10T16:07:49.880Z,30.40
2022-08-10T16:12:59.499Z,30.30
2022-08-10T16:18:11.455Z,30.40
2022-08-10T16:23:21.173Z,30.10
2022-08-10T16:28:37.769Z,30.20
2022-08-10T16:33:52.751Z,30.30
2022-08-10T16:38:58.912Z,30.20
2022-08-10T16:44:04.015Z,30.10
2022-08-10T16:49:08.461Z,30.00
2022-08-10T16:54:14.589Z,29.80
2022-08-10T16:59:24.428Z,29.60
2022-08-10T17:04:30.719Z,29.40
2022-08-10T17:09:38.328Z,29.30
2022-08-10T17:14:43.296Z,29.40
2022-08-10T17:19:47.652Z,29.30
2022-08-10T17:25:06.206Z,29.40
2022-08-10T17:30:16.177Z,29.10
2022-08-10T17:35:38.286Z,29.20
2022-08-10T17:40:51.024Z,29.10
2022-08-10T17:45:55.912Z,29.00
2022-08-10T17:51:00.599Z,29.00
2022-08-10T17:56:04.242Z,28.90
2022-08-10T18:01:41.435Z,28.80
2022-08-10T18:06:34.797Z,28.70
2022-08-10T18:11:43.510Z,28.50
2022-08-10T18:16:48.548Z,28.50
2022-08-10T18:21:52.947Z,28.70
2022-08-10T18:26:56.687Z,28.50
2022-08-10T18:32:01.926Z,28.50
2022-08-10T18:37:19.842Z,28.10
2022-08-10T18:42:46.556Z,28.10
2022-08-10T18:48:13.266Z,28.10
2022-08-10T18:53:30.096Z,28.00
2022-08-10T18:59:06.410Z,27.80
2022-08-10T19:04:30.943Z,27.60
2022-08-10T19:09:47.310Z,27.40
2022-08-10T19:15:12.267Z,27.30
2022-08-10T19:20:47.657Z,26.40
2022-08-10T19:26:41.078Z,27.10
2022-08-10T19:31:46.072Z,26.90
2022-08-10T19:37:03.545Z,26.90
2022-08-10T19:42:46.637Z,26.90
2022-08-10T19:47:57.698Z,26.70
2022-08-10T19:53:12.646Z,26.70
2022-08-10T19:58:49.863Z,26.60
2022-08-10T20:04:02.653Z,29.10
2022-08-10T20:09:38.501Z,26.50
2022-08-10T20:15:15.685Z,26.40
2022-08-10T20:20:27.808Z,26.30
2022-08-10T20:25:34.420Z,26.00
2022-08-10T20:30:45.299Z,25.90
2022-08-10T20:35:54.140Z,25.80
2022-08-10T20:41:10.758Z,25.80
2022-08-10T20:46:49.020Z,27.60
2022-08-10T20:52:00.297Z,25.40
2022-08-10T20:57:03.668Z,25.40
2022-08-10T21:02:35.244Z,25.50
2022-08-10T21:08:06.386Z,25.40
2022-08-10T21:13:41.734Z,25.20
2022-08-10T21:19:18.529Z,25.20
2022-08-10T21:24:36.129Z,25.10
2022-08-10T21:29:58.149Z,25.20
2022-08-10T21:35:19.392Z,25.30
2022-08-10T21:40:35.274Z,25.60
2022-08-10T21:46:08.307Z,26.00
2022-08-10T21:52:01.782Z,26.30
2022-08-10T21:57:30.199Z,26.30
2022-08-10T22:03:09.227Z,26.20
2022-08-10T22:08:36.253Z,25.60
2022-08-10T22:14:05.085Z,25.40
2022-08-10T22:19:26.747Z,25.40
2022-08-10T22:24:47.757Z,25.70
2022-08-10T22:30:13.538Z,26.20
2022-08-10T22:35:59.116Z,26.10
2022-08-10T22:41:32.458Z,26.10
2022-08-10T22:46:54.356Z,25.80
2022-08-10T22:52:06.433Z,25.90
2022-08-10T22:57:32.677Z,25.90
2022-08-10T23:02:37.826Z,26.20
2022-08-10T23:07:51.369Z,26.30
2022-08-10T23:13:06.716Z,26.30
2022-08-10T23:18:31.422Z,26.30
2022-08-10T23:23:39.992Z,26.30
2022-08-10T23:28:58.379Z,26.20
2022-08-10T23:34:02.976Z,26.10
2022-08-10T23:39:26.066Z,26.10
2022-08-10T23:44:40.995Z,26.20
2022-08-10T23:49:46.322Z,26.00
2022-08-10T23:54:56.424Z,25.90
