createdAt,value
2023-03-29T00:00:49.175Z,0.00
2023-03-29T00:01:49.191Z,0.00
2023-03-29T00:02:49.317Z,0.00
2023-03-29T00:03:49.233Z,0.00
2023-03-29T00:04:49.138Z,0.00
2023-03-29T00:05:49.124Z,0.00
2023-03-29T00:06:49.107Z,0.00
2023-03-29T00:07:49.129Z,0.00
2023-03-29T00:08:49.095Z,0.00
2023-03-29T00:09:49.087Z,0.00
2023-03-29T00:10:49.073Z,0.00
2023-03-29T00:11:49.060Z,0.00
2023-03-29T00:12:49.052Z,0.00
2023-03-29T00:13:49.048Z,0.00
2023-03-29T00:14:49.032Z,0.00
2023-03-29T00:15:49.018Z,0.00
2023-03-29T00:16:49.062Z,0.00
2023-03-29T00:17:49.032Z,0.00
2023-03-29T00:18:48.970Z,0.00
2023-03-29T00:19:48.959Z,0.00
2023-03-29T00:20:48.960Z,0.00
2023-03-29T00:21:48.944Z,0.00
2023-03-29T00:22:48.939Z,0.00
2023-03-29T00:23:48.914Z,0.00
2023-03-29T00:24:48.922Z,0.00
2023-03-29T00:25:48.898Z,0.00
2023-03-29T00:26:48.890Z,0.00
2023-03-29T00:27:48.887Z,0.00
2023-03-29T00:28:48.893Z,0.00
2023-03-29T00:29:48.865Z,0.00
2023-03-29T00:30:48.851Z,0.00
2023-03-29T00:31:48.868Z,0.00
2023-03-29T00:32:48.883Z,0.00
2023-03-29T00:33:48.837Z,0.00
2023-03-29T00:34:48.809Z,0.00
2023-03-29T00:35:48.865Z,0.00
2023-03-29T00:36:48.778Z,0.00
2023-03-29T00:37:48.780Z,0.00
2023-03-29T00:38:48.758Z,0.00
2023-03-29T00:39:48.746Z,0.00
2023-03-29T00:40:48.737Z,0.00
2023-03-29T00:41:48.722Z,0.00
2023-03-29T00:42:48.735Z,0.00
2023-03-29T00:43:48.702Z,0.00
2023-03-29T00:44:48.710Z,0.00
2023-03-29T00:45:48.675Z,0.00
2023-03-29T00:46:48.718Z,0.00
2023-03-29T00:47:48.714Z,0.00
2023-03-29T00:48:48.653Z,0.00
2023-03-29T00:49:48.663Z,0.00
2023-03-29T00:50:48.638Z,0.00
2023-03-29T00:51:48.620Z,0.00
2023-03-29T00:52:48.704Z,0.00
2023-03-29T00:53:48.613Z,0.00
2023-03-29T00:54:48.579Z,0.00
2023-03-29T00:55:48.565Z,0.00
2023-03-29T00:56:48.597Z,0.00
2023-03-29T00:57:48.553Z,0.00
2023-03-29T00:58:48.550Z,0.00
2023-03-29T00:59:48.529Z,0.00
2023-03-29T01:00:48.505Z,0.00
2023-03-29T01:01:48.628Z,0.00
2023-03-29T01:02:48.534Z,0.00
2023-03-29T01:03:48.645Z,0.00
2023-03-29T01:04:48.498Z,0.00
2023-03-29T01:05:48.491Z,0.00
2023-03-29T01:06:48.528Z,0.00
2023-03-29T01:07:48.440Z,0.00
2023-03-29T01:08:48.434Z,0.00
2023-03-29T01:09:48.434Z,0.00
2023-03-29T01:10:48.415Z,0.00
2023-03-29T01:11:48.398Z,0.00
2023-03-29T01:12:48.395Z,0.00
2023-03-29T01:13:48.371Z,0.00
2023-03-29T01:14:48.373Z,0.00
2023-03-29T01:15:48.343Z,0.00
2023-03-29T01:16:48.418Z,0.00
2023-03-29T01:17:48.417Z,0.00
2023-03-29T01:18:48.324Z,0.00
2023-03-29T01:19:48.318Z,0.00
2023-03-29T01:20:48.294Z,0.00
2023-03-29T01:21:48.327Z,0.00
2023-03-29T01:22:48.275Z,0.00
2023-03-29T01:23:48.275Z,0.00
2023-03-29T01:24:48.245Z,0.00
2023-03-29T01:25:48.251Z,0.00
2023-03-29T01:26:48.236Z,0.00
2023-03-29T01:27:48.238Z,0.00
2023-03-29T01:28:48.217Z,0.00
2023-03-29T01:29:48.213Z,0.00
2023-03-29T01:30:48.187Z,0.00
2023-03-29T01:31:48.245Z,0.00
2023-03-29T01:32:48.250Z,0.00
2023-03-29T01:33:48.149Z,0.00
2023-03-29T01:34:48.155Z,0.00
2023-03-29T01:35:48.167Z,0.00
2023-03-29T01:36:48.113Z,0.00
2023-03-29T01:37:48.162Z,0.00
2023-03-29T01:38:48.103Z,0.00
2023-03-29T01:39:48.082Z,0.00
2023-03-29T01:40:48.085Z,0.00
2023-03-29T01:41:48.099Z,0.00
2023-03-29T01:42:48.070Z,0.00
2023-03-29T01:43:48.038Z,0.00
2023-03-29T01:44:48.021Z,0.00
2023-03-29T01:45:48.046Z,0.00
2023-03-29T01:46:48.053Z,0.00
2023-03-29T01:47:48.051Z,0.00
2023-03-29T01:48:47.982Z,0.00
2023-03-29T01:49:47.989Z,0.00
2023-03-29T01:50:47.978Z,0.00
2023-03-29T01:51:47.953Z,0.00
2023-03-29T01:52:47.943Z,0.00
2023-03-29T01:53:47.987Z,0.00
2023-03-29T01:54:47.916Z,0.00
2023-03-29T01:55:47.905Z,0.00
2023-03-29T01:56:47.932Z,0.00
2023-03-29T01:57:47.882Z,0.00
2023-03-29T01:58:47.890Z,0.00
2023-03-29T01:59:47.886Z,0.00
2023-03-29T02:00:47.850Z,0.00
2023-03-29T02:01:47.933Z,0.00
2023-03-29T02:02:47.937Z,0.00
2023-03-29T02:03:47.891Z,0.00
2023-03-29T02:04:47.833Z,0.00
2023-03-29T02:05:47.798Z,0.00
2023-03-29T02:06:47.828Z,0.00
2023-03-29T02:07:47.775Z,0.00
2023-03-29T02:08:47.768Z,0.00
2023-03-29T02:09:47.783Z,0.00
2023-03-29T02:10:47.776Z,0.00
2023-03-29T02:11:47.763Z,0.00
2023-03-29T02:12:47.713Z,0.00
2023-03-29T02:13:47.719Z,0.00
2023-03-29T02:14:47.711Z,0.00
2023-03-29T02:15:47.762Z,0.00
2023-03-29T02:16:47.683Z,0.00
2023-03-29T02:17:47.719Z,0.00
2023-03-29T02:18:47.661Z,0.00
2023-03-29T02:19:47.650Z,0.00
2023-03-29T02:20:47.650Z,0.00
2023-03-29T02:21:47.623Z,0.00
2023-03-29T02:22:47.611Z,0.00
2023-03-29T02:23:47.667Z,0.00
2023-03-29T02:24:47.581Z,0.00
2023-03-29T02:25:47.606Z,0.00
2023-03-29T02:26:47.570Z,0.00
2023-03-29T02:27:47.578Z,0.00
2023-03-29T02:28:47.580Z,0.00
2023-03-29T02:29:47.556Z,0.00
2023-03-29T02:30:47.573Z,0.00
2023-03-29T02:31:47.555Z,0.00
2023-03-29T02:32:47.510Z,0.00
2023-03-29T02:33:47.505Z,0.00
2023-03-29T02:34:47.499Z,0.00
2023-03-29T02:35:47.503Z,0.00
2023-03-29T02:36:47.448Z,0.00
2023-03-29T02:37:47.448Z,0.00
2023-03-29T02:38:47.436Z,0.00
2023-03-29T02:39:47.417Z,0.00
2023-03-29T02:40:47.430Z,0.00
2023-03-29T02:41:47.439Z,0.00
2023-03-29T02:42:47.389Z,0.00
2023-03-29T02:43:47.407Z,0.00
2023-03-29T02:44:47.359Z,0.00
2023-03-29T02:45:47.356Z,0.00
2023-03-29T02:46:47.382Z,0.00
2023-03-29T02:47:47.350Z,0.00
2023-03-29T02:48:47.327Z,0.00
2023-03-29T02:49:47.310Z,0.00
2023-03-29T02:50:47.315Z,0.00
2023-03-29T02:51:47.293Z,0.00
2023-03-29T02:52:47.291Z,0.00
2023-03-29T02:53:47.274Z,0.00
2023-03-29T02:54:47.268Z,0.00
2023-03-29T02:55:47.261Z,0.00
2023-03-29T02:56:47.278Z,0.00
2023-03-29T02:57:47.266Z,0.00
2023-03-29T02:58:47.228Z,0.00
2023-03-29T02:59:47.197Z,0.00
2023-03-29T03:00:47.226Z,0.00
2023-03-29T03:01:47.290Z,0.00
2023-03-29T03:02:47.250Z,0.00
2023-03-29T03:03:47.227Z,0.00
2023-03-29T03:04:47.143Z,0.00
2023-03-29T03:05:47.162Z,0.00
2023-03-29T03:06:47.155Z,0.00
2023-03-29T03:07:47.131Z,0.00
2023-03-29T03:08:47.106Z,0.00
2023-03-29T03:09:47.102Z,0.00
2023-03-29T03:10:47.092Z,0.00
2023-03-29T03:11:47.076Z,0.00
2023-03-29T03:12:47.086Z,0.00
2023-03-29T03:13:47.103Z,0.00
2023-03-29T03:14:47.062Z,0.00
2023-03-29T03:15:47.026Z,0.00
2023-03-29T03:16:47.058Z,0.00
2023-03-29T03:17:47.018Z,0.00
2023-03-29T03:18:46.990Z,0.00
2023-03-29T03:19:46.989Z,0.00
2023-03-29T03:20:46.979Z,0.00
2023-03-29T03:21:47.034Z,0.00
2023-03-29T03:22:46.960Z,0.00
2023-03-29T03:23:46.970Z,0.00
2023-03-29T03:24:46.927Z,0.00
2023-03-29T03:25:46.914Z,0.00
2023-03-29T03:26:46.900Z,0.00
2023-03-29T03:27:46.912Z,0.00
2023-03-29T03:28:46.900Z,0.00
2023-03-29T03:29:46.907Z,0.00
2023-03-29T03:30:46.858Z,0.00
2023-03-29T03:31:46.880Z,0.00
2023-03-29T03:32:46.871Z,0.00
2023-03-29T03:33:46.930Z,0.00
2023-03-29T03:34:46.822Z,0.00
2023-03-29T03:35:46.819Z,0.00
2023-03-29T03:36:46.805Z,0.00
2023-03-29T03:37:46.783Z,0.00
2023-03-29T03:38:46.770Z,0.00
2023-03-29T03:39:46.781Z,0.00
2023-03-29T03:40:46.764Z,0.00
2023-03-29T03:41:46.757Z,0.00
2023-03-29T03:42:46.728Z,0.00
2023-03-29T03:43:46.739Z,0.00
2023-03-29T03:44:46.712Z,0.00
2023-03-29T03:45:46.753Z,0.00
2023-03-29T03:46:46.679Z,0.00
2023-03-29T03:47:46.717Z,0.00
2023-03-29T03:48:46.671Z,0.00
2023-03-29T03:49:46.654Z,0.00
2023-03-29T03:50:46.654Z,0.00
2023-03-29T03:51:46.647Z,0.00
2023-03-29T03:52:46.652Z,0.00
2023-03-29T03:53:46.624Z,0.00
2023-03-29T03:54:46.614Z,0.00
2023-03-29T03:55:46.587Z,0.00
2023-03-29T03:56:46.606Z,0.00
2023-03-29T03:57:46.572Z,0.00
2023-03-29T03:58:46.558Z,0.00
2023-03-29T03:59:46.543Z,0.00
2023-03-29T04:00:46.527Z,0.00
2023-03-29T04:01:46.559Z,0.00
2023-03-29T04:02:46.599Z,0.00
2023-03-29T04:03:46.549Z,0.00
2023-03-29T04:04:46.512Z,0.00
2023-03-29T04:05:46.486Z,0.00
2023-03-29T04:06:46.500Z,0.00
2023-03-29T04:07:46.508Z,0.00
2023-03-29T04:08:46.453Z,0.00
2023-03-29T04:09:46.441Z,0.00
2023-03-29T04:10:46.436Z,0.00
2023-03-29T04:11:46.424Z,0.00
2023-03-29T04:12:46.400Z,0.00
2023-03-29T04:13:46.401Z,0.00
2023-03-29T04:14:46.386Z,0.00
2023-03-29T04:15:46.398Z,0.00
2023-03-29T04:16:46.377Z,0.00
2023-03-29T04:17:46.503Z,0.00
2023-03-29T04:18:46.377Z,0.00
2023-03-29T04:19:46.339Z,0.00
2023-03-29T04:20:46.311Z,0.00
2023-03-29T04:21:46.301Z,0.00
2023-03-29T04:22:46.299Z,0.00
2023-03-29T04:23:46.277Z,0.00
2023-03-29T04:24:46.266Z,0.00
2023-03-29T04:25:46.270Z,0.00
2023-03-29T04:26:46.243Z,0.00
2023-03-29T04:27:46.238Z,0.00
2023-03-29T04:28:46.231Z,0.00
2023-03-29T04:29:46.224Z,0.00
2023-03-29T04:30:46.273Z,0.00
2023-03-29T04:31:46.350Z,0.00
2023-03-29T04:32:46.230Z,0.00
2023-03-29T04:33:46.218Z,0.00
2023-03-29T04:34:46.175Z,0.00
2023-03-29T04:35:46.180Z,0.00
2023-03-29T04:36:46.153Z,0.00
2023-03-29T04:37:46.129Z,0.00
2023-03-29T04:38:47.705Z,0.00
2023-03-29T04:39:46.138Z,0.00
2023-03-29T04:40:46.105Z,0.00
2023-03-29T04:41:46.145Z,0.00
2023-03-29T04:42:46.079Z,0.00
2023-03-29T04:43:46.061Z,0.00
2023-03-29T04:44:46.175Z,0.00
2023-03-29T04:45:46.058Z,0.00
2023-03-29T04:46:46.481Z,0.00
2023-03-29T04:47:46.065Z,0.00
2023-03-29T04:48:46.098Z,0.00
2023-03-29T04:49:46.025Z,0.00
2023-03-29T04:50:45.987Z,0.00
2023-03-29T04:51:45.986Z,0.00
2023-03-29T04:52:45.977Z,0.00
2023-03-29T04:53:45.985Z,0.00
2023-03-29T04:54:45.940Z,0.00
2023-03-29T04:55:45.926Z,0.00
2023-03-29T04:56:45.950Z,0.00
2023-03-29T04:57:45.922Z,0.00
2023-03-29T04:58:45.929Z,0.00
2023-03-29T04:59:45.898Z,0.00
2023-03-29T05:00:45.928Z,0.00
2023-03-29T05:01:45.920Z,0.00
2023-03-29T05:02:46.024Z,0.00
2023-03-29T05:03:45.903Z,0.00
2023-03-29T05:04:45.918Z,0.00
2023-03-29T05:05:45.851Z,0.00
2023-03-29T05:06:45.819Z,0.00
2023-03-29T05:07:45.820Z,0.00
2023-03-29T05:08:45.811Z,0.00
2023-03-29T05:09:45.819Z,0.00
2023-03-29T05:10:45.797Z,0.00
2023-03-29T05:11:45.770Z,0.00
2023-03-29T05:12:45.803Z,0.00
2023-03-29T05:13:45.776Z,0.00
2023-03-29T05:14:45.773Z,0.00
2023-03-29T05:15:45.739Z,0.00
2023-03-29T05:16:45.861Z,0.00
2023-03-29T05:17:45.768Z,0.00
2023-03-29T05:18:45.692Z,0.00
2023-03-29T05:19:45.963Z,0.00
2023-03-29T05:20:45.692Z,0.00
2023-03-29T05:21:45.813Z,0.00
2023-03-29T05:22:45.664Z,0.00
2023-03-29T05:23:45.678Z,0.00
2023-03-29T05:24:45.678Z,0.00
2023-03-29T05:25:53.448Z,5.62
2023-03-29T05:26:45.616Z,5.62
2023-03-29T05:27:45.605Z,5.62
2023-03-29T05:28:45.582Z,5.62
2023-03-29T05:29:45.633Z,5.62
2023-03-29T05:30:45.595Z,5.62
2023-03-29T05:31:45.590Z,5.62
2023-03-29T05:32:45.588Z,5.62
2023-03-29T05:33:45.564Z,5.62
2023-03-29T05:34:45.540Z,5.62
2023-03-29T05:35:45.545Z,5.62
2023-03-29T05:36:45.526Z,5.62
2023-03-29T05:37:45.506Z,5.62
2023-03-29T05:38:45.483Z,11.25
2023-03-29T05:39:45.469Z,11.25
2023-03-29T05:40:45.485Z,11.25
2023-03-29T05:41:45.475Z,11.25
2023-03-29T05:42:45.447Z,11.25
2023-03-29T05:43:45.428Z,11.25
2023-03-29T05:44:45.448Z,11.25
2023-03-29T05:45:45.445Z,11.25
2023-03-29T05:46:45.405Z,11.25
2023-03-29T05:47:45.444Z,16.88
2023-03-29T05:48:45.399Z,16.88
2023-03-29T05:49:45.508Z,16.88
2023-03-29T05:50:59.611Z,16.88
2023-03-29T05:51:46.420Z,16.88
2023-03-29T05:52:45.330Z,16.88
2023-03-29T05:53:45.362Z,16.88
2023-03-29T05:54:45.347Z,22.50
2023-03-29T05:55:45.283Z,22.50
2023-03-29T05:56:45.380Z,22.50
2023-03-29T05:57:45.269Z,28.12
2023-03-29T05:58:45.334Z,22.50
2023-03-29T05:59:45.246Z,22.50
2023-03-29T06:00:45.315Z,22.50
2023-03-29T06:01:45.265Z,22.50
2023-03-29T06:02:45.368Z,22.50
2023-03-29T06:03:45.469Z,22.50
2023-03-29T06:04:45.300Z,28.12
2023-03-29T06:05:46.240Z,28.12
2023-03-29T06:06:45.177Z,28.12
2023-03-29T06:07:45.179Z,28.12
2023-03-29T06:08:45.170Z,28.12
2023-03-29T06:09:45.192Z,33.75
2023-03-29T06:10:45.127Z,33.75
2023-03-29T06:11:45.128Z,39.38
2023-03-29T06:12:45.105Z,39.38
2023-03-29T06:13:45.175Z,39.38
2023-03-29T06:14:45.079Z,33.75
2023-03-29T06:15:45.147Z,33.75
2023-03-29T06:16:45.185Z,33.75
2023-03-29T06:17:45.113Z,39.38
2023-03-29T06:18:45.035Z,39.38
2023-03-29T06:19:45.170Z,45.00
2023-03-29T06:20:45.079Z,45.00
2023-03-29T06:21:45.095Z,45.00
2023-03-29T06:22:45.085Z,45.00
2023-03-29T06:23:45.121Z,45.00
2023-03-29T06:24:44.980Z,45.00
2023-03-29T06:25:45.121Z,50.62
2023-03-29T06:26:44.966Z,56.25
2023-03-29T06:27:44.977Z,56.25
2023-03-29T06:28:44.939Z,56.25
2023-03-29T06:29:44.927Z,56.25
2023-03-29T06:30:44.973Z,61.88
2023-03-29T06:31:44.925Z,61.88
2023-03-29T06:32:44.935Z,61.88
2023-03-29T06:33:44.909Z,67.50
2023-03-29T06:34:44.868Z,67.50
2023-03-29T06:35:44.911Z,67.50
2023-03-29T06:36:44.849Z,67.50
2023-03-29T06:37:44.872Z,61.88
2023-03-29T06:38:44.832Z,61.88
2023-03-29T06:39:44.841Z,67.50
2023-03-29T06:40:44.825Z,67.50
2023-03-29T06:41:44.841Z,67.50
2023-03-29T06:42:44.804Z,61.88
2023-03-29T06:43:44.756Z,56.25
2023-03-29T06:44:44.994Z,56.25
2023-03-29T06:45:44.772Z,56.25
2023-03-29T06:46:44.854Z,61.88
2023-03-29T06:47:44.778Z,67.50
2023-03-29T06:48:44.733Z,73.12
2023-03-29T06:49:44.728Z,73.12
2023-03-29T06:50:44.687Z,73.12
2023-03-29T06:51:45.233Z,78.75
2023-03-29T06:52:44.709Z,78.75
2023-03-29T06:53:44.678Z,90.00
2023-03-29T06:54:44.671Z,101.25
2023-03-29T06:55:44.655Z,118.12
2023-03-29T06:56:44.658Z,123.75
2023-03-29T06:57:44.689Z,135.00
2023-03-29T06:58:44.590Z,146.25
2023-03-29T06:59:44.604Z,151.88
2023-03-29T07:00:44.601Z,146.25
2023-03-29T07:01:44.623Z,140.62
2023-03-29T07:02:44.570Z,118.12
2023-03-29T07:03:46.086Z,101.25
2023-03-29T07:04:44.615Z,90.00
2023-03-29T07:05:44.524Z,90.00
2023-03-29T07:06:44.521Z,95.62
2023-03-29T07:07:44.505Z,95.62
2023-03-29T07:08:44.534Z,95.62
2023-03-29T07:09:44.506Z,90.00
2023-03-29T07:10:44.497Z,78.75
2023-03-29T07:11:44.488Z,73.12
2023-03-29T07:12:44.445Z,67.50
2023-03-29T07:13:44.471Z,61.88
2023-03-29T07:14:45.814Z,61.88
2023-03-29T07:15:44.465Z,67.50
2023-03-29T07:16:44.507Z,73.12
2023-03-29T07:17:44.424Z,73.12
2023-03-29T07:18:44.380Z,78.75
2023-03-29T07:19:44.385Z,78.75
2023-03-29T07:20:44.364Z,78.75
2023-03-29T07:21:44.375Z,84.38
2023-03-29T07:22:44.351Z,90.00
2023-03-29T07:23:44.350Z,90.00
2023-03-29T07:24:44.334Z,95.62
2023-03-29T07:25:44.299Z,95.62
2023-03-29T07:26:56.310Z,101.25
2023-03-29T07:27:45.303Z,106.88
2023-03-29T07:28:44.290Z,112.50
2023-03-29T07:29:44.301Z,112.50
2023-03-29T07:30:44.275Z,112.50
2023-03-29T07:31:44.941Z,112.50
2023-03-29T07:32:44.347Z,118.12
2023-03-29T07:33:44.328Z,118.12
2023-03-29T07:34:44.462Z,123.75
2023-03-29T07:35:44.339Z,123.75
2023-03-29T07:36:44.241Z,123.75
2023-03-29T07:37:44.206Z,129.38
2023-03-29T07:38:44.185Z,129.38
2023-03-29T07:39:44.171Z,135.00
2023-03-29T07:40:44.204Z,140.62
2023-03-29T07:41:44.160Z,140.62
2023-03-29T07:42:44.245Z,146.25
2023-03-29T07:43:44.131Z,151.88
2023-03-29T07:44:44.151Z,163.12
2023-03-29T07:45:44.200Z,174.38
2023-03-29T07:46:44.102Z,180.00
2023-03-29T07:47:44.144Z,185.62
2023-03-29T07:48:44.082Z,185.62
2023-03-29T07:49:44.050Z,185.62
2023-03-29T07:50:44.021Z,180.00
2023-03-29T07:51:44.078Z,174.38
2023-03-29T07:52:44.043Z,174.38
2023-03-29T07:53:44.224Z,168.75
2023-03-29T07:54:44.007Z,168.75
2023-03-29T07:55:46.551Z,168.75
2023-03-29T07:56:44.034Z,174.38
2023-03-29T07:57:44.090Z,174.38
2023-03-29T07:58:44.033Z,180.00
2023-03-29T07:59:43.940Z,185.62
2023-03-29T08:00:43.994Z,180.00
2023-03-29T08:01:43.930Z,168.75
2023-03-29T08:02:43.952Z,163.12
2023-03-29T08:03:43.943Z,157.50
2023-03-29T08:04:43.958Z,157.50
2023-03-29T08:05:44.000Z,157.50
2023-03-29T08:06:43.859Z,157.50
2023-03-29T08:07:43.885Z,157.50
2023-03-29T08:08:43.824Z,157.50
2023-03-29T08:09:43.894Z,157.50
2023-03-29T08:10:43.902Z,163.12
2023-03-29T08:11:44.462Z,174.38
2023-03-29T08:12:43.859Z,191.25
2023-03-29T08:13:43.766Z,196.88
2023-03-29T08:14:43.777Z,202.50
2023-03-29T08:15:43.771Z,202.50
2023-03-29T08:16:43.779Z,202.50
2023-03-29T08:17:43.861Z,202.50
2023-03-29T08:18:43.728Z,202.50
2023-03-29T08:19:50.835Z,208.12
2023-03-29T08:20:44.735Z,208.12
2023-03-29T08:21:43.734Z,213.75
2023-03-29T08:22:43.714Z,208.12
2023-03-29T08:23:43.672Z,208.12
2023-03-29T08:24:43.695Z,213.75
2023-03-29T08:25:43.650Z,219.38
2023-03-29T08:26:43.649Z,219.38
2023-03-29T08:27:43.638Z,225.00
2023-03-29T08:28:43.652Z,225.00
2023-03-29T08:29:43.641Z,225.00
2023-03-29T08:30:43.675Z,230.62
2023-03-29T08:31:43.592Z,230.62
2023-03-29T08:32:43.615Z,230.62
2023-03-29T08:33:43.740Z,225.00
2023-03-29T08:34:43.569Z,219.38
2023-03-29T08:35:43.618Z,208.12
2023-03-29T08:36:44.454Z,196.88
2023-03-29T08:37:43.561Z,180.00
2023-03-29T08:38:43.492Z,185.62
2023-03-29T08:39:43.514Z,191.25
2023-03-29T08:40:44.486Z,196.88
2023-03-29T08:41:43.999Z,196.88
2023-03-29T08:42:44.466Z,202.50
2023-03-29T08:43:43.434Z,202.50
2023-03-29T08:44:43.477Z,202.50
2023-03-29T08:45:43.440Z,208.12
2023-03-29T08:46:43.512Z,202.50
2023-03-29T08:47:43.459Z,202.50
2023-03-29T08:48:43.538Z,196.88
2023-03-29T08:49:43.413Z,185.62
2023-03-29T08:50:43.353Z,185.62
2023-03-29T08:51:43.356Z,191.25
2023-03-29T08:52:43.343Z,191.25
2023-03-29T08:53:43.317Z,196.88
2023-03-29T08:54:43.336Z,202.50
2023-03-29T08:55:43.468Z,202.50
2023-03-29T08:56:43.370Z,202.50
2023-03-29T08:57:43.312Z,208.12
2023-03-29T08:58:43.283Z,208.12
2023-03-29T08:59:43.277Z,202.50
2023-03-29T09:00:43.948Z,202.50
2023-03-29T09:01:43.315Z,202.50
2023-03-29T09:02:43.387Z,202.50
2023-03-29T09:03:43.318Z,202.50
2023-03-29T09:04:43.256Z,208.12
2023-03-29T09:05:43.233Z,208.12
2023-03-29T09:06:43.189Z,202.50
2023-03-29T09:07:43.168Z,202.50
2023-03-29T09:08:43.200Z,196.88
2023-03-29T09:09:43.188Z,202.50
2023-03-29T09:10:43.169Z,196.88
2023-03-29T09:11:43.111Z,191.25
2023-03-29T09:12:43.163Z,191.25
2023-03-29T09:13:43.137Z,196.88
2023-03-29T09:14:43.479Z,202.50
2023-03-29T09:15:43.144Z,202.50
2023-03-29T09:16:43.114Z,208.12
2023-03-29T09:17:43.111Z,208.12
2023-03-29T09:18:43.098Z,213.75
2023-03-29T09:19:43.051Z,219.38
2023-03-29T09:20:43.013Z,225.00
2023-03-29T09:21:43.135Z,225.00
2023-03-29T09:22:43.011Z,225.00
2023-03-29T09:23:43.000Z,230.62
2023-03-29T09:24:42.979Z,230.62
2023-03-29T09:25:52.604Z,230.62
2023-03-29T09:26:43.975Z,230.62
2023-03-29T09:27:42.979Z,236.25
2023-03-29T09:28:42.960Z,241.88
2023-03-29T09:29:42.943Z,247.50
2023-03-29T09:30:43.509Z,247.50
2023-03-29T09:31:42.965Z,247.50
2023-03-29T09:32:42.919Z,236.25
2023-03-29T09:33:42.911Z,230.62
2023-03-29T09:34:42.868Z,230.62
2023-03-29T09:35:42.926Z,236.25
2023-03-29T09:36:43.427Z,247.50
2023-03-29T09:37:42.973Z,253.12
2023-03-29T09:38:43.462Z,247.50
2023-03-29T09:39:42.801Z,247.50
2023-03-29T09:40:42.820Z,258.75
2023-03-29T09:41:42.801Z,275.62
2023-03-29T09:42:42.773Z,275.62
2023-03-29T09:43:42.859Z,270.00
2023-03-29T09:44:42.762Z,264.38
2023-03-29T09:45:43.695Z,253.12
2023-03-29T09:46:42.827Z,247.50
2023-03-29T09:47:42.789Z,241.88
2023-03-29T09:48:42.742Z,253.12
2023-03-29T09:49:42.749Z,258.75
2023-03-29T09:50:42.691Z,258.75
2023-03-29T09:51:42.682Z,270.00
2023-03-29T09:52:42.678Z,270.00
2023-03-29T09:53:42.770Z,270.00
2023-03-29T09:54:42.649Z,275.62
2023-03-29T09:55:42.656Z,275.62
2023-03-29T09:56:42.694Z,270.00
2023-03-29T09:57:42.636Z,270.00
2023-03-29T09:58:42.614Z,264.38
2023-03-29T09:59:42.579Z,258.75
2023-03-29T10:00:42.604Z,258.75
2023-03-29T10:01:42.648Z,258.75
2023-03-29T10:02:42.622Z,264.38
2023-03-29T10:03:42.631Z,270.00
2023-03-29T10:04:42.550Z,275.62
2023-03-29T10:05:42.554Z,270.00
2023-03-29T10:06:42.526Z,270.00
2023-03-29T10:07:42.519Z,270.00
2023-03-29T10:08:42.510Z,270.00
2023-03-29T10:09:42.506Z,264.38
2023-03-29T10:10:42.482Z,258.75
2023-03-29T10:11:42.445Z,253.12
2023-03-29T10:12:42.441Z,253.12
2023-03-29T10:13:42.641Z,258.75
2023-03-29T10:14:42.418Z,264.38
2023-03-29T10:15:42.425Z,270.00
2023-03-29T10:16:42.541Z,258.75
2023-03-29T10:17:42.460Z,236.25
2023-03-29T10:18:42.372Z,208.12
2023-03-29T10:19:42.365Z,191.25
2023-03-29T10:20:42.390Z,196.88
2023-03-29T10:21:42.426Z,208.12
2023-03-29T10:22:42.344Z,213.75
2023-03-29T10:23:42.393Z,225.00
2023-03-29T10:24:42.345Z,253.12
2023-03-29T10:25:43.105Z,258.75
2023-03-29T10:26:42.313Z,253.12
2023-03-29T10:27:42.303Z,264.38
2023-03-29T10:28:42.322Z,270.00
2023-03-29T10:29:42.295Z,281.25
2023-03-29T10:30:42.952Z,286.88
2023-03-29T10:31:43.064Z,292.50
2023-03-29T10:32:42.248Z,298.12
2023-03-29T10:33:42.205Z,298.12
2023-03-29T10:34:42.219Z,315.00
2023-03-29T10:35:42.260Z,337.50
2023-03-29T10:36:42.192Z,337.50
2023-03-29T10:37:42.176Z,343.12
2023-03-29T10:38:42.215Z,343.12
2023-03-29T10:39:42.163Z,343.12
2023-03-29T10:40:42.994Z,348.75
2023-03-29T10:41:42.202Z,348.75
2023-03-29T10:42:42.154Z,343.12
2023-03-29T10:43:42.138Z,331.88
2023-03-29T10:44:42.142Z,326.25
2023-03-29T10:45:42.284Z,331.88
2023-03-29T10:46:42.152Z,331.88
2023-03-29T10:47:42.093Z,315.00
2023-03-29T10:48:42.092Z,309.38
2023-03-29T10:49:42.102Z,315.00
2023-03-29T10:50:42.019Z,320.62
2023-03-29T10:51:42.101Z,309.38
2023-03-29T10:52:42.007Z,292.50
2023-03-29T10:53:42.033Z,281.25
2023-03-29T10:54:42.020Z,275.62
2023-03-29T10:55:41.965Z,286.88
2023-03-29T10:56:42.032Z,286.88
2023-03-29T10:57:42.037Z,286.88
2023-03-29T10:58:41.988Z,303.75
2023-03-29T10:59:42.205Z,315.00
2023-03-29T11:00:41.942Z,326.25
2023-03-29T11:01:41.985Z,337.50
2023-03-29T11:02:41.995Z,343.12
2023-03-29T11:03:42.029Z,343.12
2023-03-29T11:04:41.888Z,331.88
2023-03-29T11:05:41.920Z,315.00
2023-03-29T11:06:41.830Z,303.75
2023-03-29T11:07:41.897Z,298.12
2023-03-29T11:08:41.858Z,292.50
2023-03-29T11:09:41.922Z,292.50
2023-03-29T11:10:41.871Z,298.12
2023-03-29T11:11:41.776Z,298.12
2023-03-29T11:12:41.832Z,292.50
2023-03-29T11:13:41.818Z,281.25
2023-03-29T11:14:41.792Z,281.25
2023-03-29T11:15:41.788Z,281.25
2023-03-29T11:16:41.799Z,275.62
2023-03-29T11:17:41.814Z,270.00
2023-03-29T11:18:41.721Z,281.25
2023-03-29T11:19:41.704Z,281.25
2023-03-29T11:20:41.728Z,292.50
2023-03-29T11:21:41.681Z,298.12
2023-03-29T11:22:41.711Z,298.12
2023-03-29T11:23:41.687Z,292.50
2023-03-29T11:24:41.707Z,298.12
2023-03-29T11:25:41.654Z,303.75
2023-03-29T11:26:41.644Z,320.62
2023-03-29T11:27:41.657Z,337.50
2023-03-29T11:28:41.616Z,337.50
2023-03-29T11:29:41.682Z,337.50
2023-03-29T11:30:41.619Z,360.00
2023-03-29T11:31:41.645Z,376.88
2023-03-29T11:32:41.635Z,382.50
2023-03-29T11:33:41.595Z,365.62
2023-03-29T11:34:41.526Z,348.75
2023-03-29T11:35:41.540Z,326.25
2023-03-29T11:36:41.514Z,326.25
2023-03-29T11:37:41.513Z,337.50
2023-03-29T11:38:43.366Z,337.50
2023-03-29T11:39:41.499Z,331.88
2023-03-29T11:40:41.469Z,292.50
2023-03-29T11:41:41.447Z,258.75
2023-03-29T11:42:41.460Z,253.12
2023-03-29T11:43:41.459Z,258.75
2023-03-29T11:44:41.424Z,275.62
2023-03-29T11:45:41.440Z,286.88
2023-03-29T11:46:41.445Z,275.62
2023-03-29T11:47:41.436Z,270.00
2023-03-29T11:48:41.950Z,281.25
2023-03-29T11:49:41.377Z,292.50
2023-03-29T11:50:41.367Z,292.50
2023-03-29T11:51:41.394Z,270.00
2023-03-29T11:52:41.356Z,275.62
2023-03-29T11:53:41.324Z,281.25
2023-03-29T11:54:41.316Z,286.88
2023-03-29T11:55:41.343Z,298.12
2023-03-29T11:56:41.340Z,315.00
2023-03-29T11:57:41.313Z,309.38
2023-03-29T11:58:41.362Z,286.88
2023-03-29T11:59:41.471Z,281.25
2023-03-29T12:00:41.292Z,298.12
2023-03-29T12:01:41.287Z,292.50
2023-03-29T12:02:41.497Z,292.50
2023-03-29T12:03:41.828Z,309.38
2023-03-29T12:04:41.241Z,320.62
2023-03-29T12:05:41.209Z,331.88
2023-03-29T12:06:41.199Z,382.50
2023-03-29T12:07:41.179Z,343.12
2023-03-29T12:08:41.168Z,331.88
2023-03-29T12:09:41.145Z,309.38
2023-03-29T12:10:41.198Z,298.12
2023-03-29T12:11:41.120Z,331.88
2023-03-29T12:12:41.156Z,303.75
2023-03-29T12:13:41.965Z,303.75
2023-03-29T12:14:41.156Z,348.75
2023-03-29T12:15:41.129Z,326.25
2023-03-29T12:16:41.140Z,309.38
2023-03-29T12:17:41.210Z,320.62
2023-03-29T12:18:41.056Z,320.62
2023-03-29T12:19:43.329Z,292.50
2023-03-29T12:20:41.037Z,309.38
2023-03-29T12:21:41.037Z,326.25
2023-03-29T12:22:41.032Z,337.50
2023-03-29T12:23:41.017Z,331.88
2023-03-29T12:24:41.014Z,337.50
2023-03-29T12:25:41.177Z,337.50
2023-03-29T12:26:40.971Z,331.88
2023-03-29T12:27:40.998Z,337.50
2023-03-29T12:28:41.000Z,360.00
2023-03-29T12:29:41.003Z,382.50
2023-03-29T12:30:40.971Z,405.00
2023-03-29T12:31:40.934Z,399.38
2023-03-29T12:32:41.026Z,405.00
2023-03-29T12:33:41.498Z,399.38
2023-03-29T12:34:40.899Z,388.12
2023-03-29T12:35:40.948Z,360.00
2023-03-29T12:36:40.914Z,365.62
2023-03-29T12:37:40.888Z,365.62
2023-03-29T12:38:40.893Z,348.75
2023-03-29T12:39:40.879Z,354.38
2023-03-29T12:40:40.860Z,354.38
2023-03-29T12:41:40.858Z,348.75
2023-03-29T12:42:40.841Z,348.75
2023-03-29T12:43:40.844Z,348.75
2023-03-29T12:44:40.830Z,348.75
2023-03-29T12:45:40.861Z,343.12
2023-03-29T12:46:40.817Z,309.38
2023-03-29T12:47:40.835Z,281.25
2023-03-29T12:48:40.776Z,281.25
2023-03-29T12:49:40.754Z,292.50
2023-03-29T12:50:40.742Z,286.88
2023-03-29T12:51:40.829Z,275.62
2023-03-29T12:52:40.715Z,258.75