createdAt,value
2019-05-18T00:12:51.084Z,10.7
2019-05-18T00:29:29.747Z,10.4
2019-05-18T00:46:08.535Z,10.4
2019-05-18T01:02:47.302Z,10.1
2019-05-18T01:19:26.001Z,10.1
2019-05-18T01:36:04.338Z,9.8
2019-05-18T01:52:42.656Z,9.8
2019-05-18T02:09:20.885Z,9.4
2019-05-18T02:25:59.143Z,9.4
2019-05-18T02:42:37.139Z,9.4
2019-05-18T02:59:15.271Z,9.1
2019-05-18T03:15:52.852Z,9.1
2019-05-18T03:32:30.687Z,8.8
2019-05-18T03:49:25.268Z,9.1
2019-05-18T04:05:46.212Z,9.1
2019-05-18T04:22:24.018Z,9.1
2019-05-18T04:39:02.107Z,9.4
2019-05-18T04:55:40.451Z,9.8
2019-05-18T05:12:19.463Z,10.4
2019-05-18T05:28:58.817Z,10.7
2019-05-18T05:45:38.552Z,11.4
2019-05-18T05:55:38.527Z,12.0
2019-05-18T06:08:58.984Z,12.6
2019-05-18T06:15:39.488Z,13.3
2019-05-18T06:18:59.733Z,13.9
2019-05-18T06:35:41.763Z,14.6
2019-05-18T06:45:43.380Z,15.2
2019-05-18T06:55:45.246Z,15.8
2019-05-18T07:12:28.830Z,16.2
2019-05-18T07:25:52.104Z,16.8
2019-05-18T07:39:15.786Z,17.4
2019-05-18T07:42:36.959Z,17.4
2019-05-18T07:59:21.799Z,17.8
2019-05-18T08:12:46.128Z,18.4
2019-05-18T08:22:49.774Z,19.0
2019-05-18T08:36:14.897Z,19.4
2019-05-18T08:53:02.208Z,20.0
2019-05-18T09:09:48.709Z,20.0
2019-05-18T09:23:14.665Z,20.6
2019-05-18T09:29:57.898Z,21.0
2019-05-18T09:36:41.114Z,20.6
2019-05-18T09:46:45.800Z,20.3
2019-05-18T09:53:31.354Z,20.3
2019-05-18T10:03:33.522Z,21.0
2019-05-18T10:20:29.665Z,21.0
2019-05-18T10:30:30.603Z,21.6
2019-05-18T10:37:13.163Z,21.6
2019-05-18T10:43:57.128Z,21.6
2019-05-18T10:53:59.319Z,22.2
2019-05-18T11:04:04.959Z,22.2
2019-05-18T11:20:54.422Z,22.6
2019-05-18T11:31:00.633Z,23.2
2019-05-18T11:47:51.300Z,23.2
2019-05-18T12:04:40.952Z,22.9
2019-05-18T12:11:25.002Z,22.9
2019-05-18T12:14:46.857Z,22.9
2019-05-18T12:31:37.033Z,23.2
2019-05-18T12:48:27.386Z,23.5
2019-05-18T12:58:33.874Z,23.8
2019-05-18T13:12:02.833Z,24.5
2019-05-18T13:22:09.598Z,25.1
2019-05-18T13:39:01.876Z,25.1
2019-05-18T13:49:08.950Z,24.5
2019-05-18T13:59:15.795Z,23.8
2019-05-18T14:09:22.533Z,24.5
2019-05-18T14:16:07.194Z,24.5
2019-05-18T14:22:51.713Z,24.2
2019-05-18T14:39:42.643Z,23.5
2019-05-18T14:56:33.034Z,23.5
2019-05-18T15:13:23.307Z,23.5
2019-05-18T15:30:13.857Z,23.5
2019-05-18T15:47:04.595Z,23.8
2019-05-18T16:03:55.633Z,23.8
2019-05-18T16:20:46.310Z,23.2
2019-05-18T16:37:36.257Z,23.2
2019-05-18T16:54:26.311Z,22.9
2019-05-18T17:11:25.693Z,22.6
2019-05-18T17:28:05.229Z,21.9
2019-05-18T17:44:54.353Z,21.9
2019-05-18T18:01:43.219Z,21.6
2019-05-18T18:18:34.775Z,21.3
2019-05-18T18:35:20.092Z,21.0
2019-05-18T18:52:07.981Z,20.3
2019-05-18T19:08:55.097Z,19.7
2019-05-18T19:25:41.912Z,19.4
2019-05-18T19:42:28.359Z,19.0
2019-05-18T19:59:14.507Z,18.7
2019-05-18T20:12:39.153Z,18.1
2019-05-18T20:29:24.498Z,17.8
2019-05-18T20:46:09.629Z,17.4
2019-05-18T21:02:54.514Z,17.1
2019-05-18T21:19:39.093Z,16.8
2019-05-18T21:36:23.365Z,16.5
2019-05-18T21:53:07.594Z,16.2
2019-05-18T22:09:53.701Z,15.8
2019-05-18T22:26:34.854Z,15.8
2019-05-18T22:43:18.119Z,15.5
2019-05-18T23:00:01.182Z,15.2
2019-05-18T23:16:44.141Z,14.9
2019-05-18T23:33:26.939Z,14.9
2019-05-18T23:50:09.576Z,14.6
