createdAt,value
2023-02-23T00:01:42.577Z,39.98
2023-02-23T00:04:14.217Z,39.09
2023-02-23T00:06:45.861Z,39.53
2023-02-23T00:09:18.093Z,39.77
2023-02-23T00:11:55.173Z,38.10
2023-02-23T00:14:29.094Z,38.99
2023-02-23T00:17:00.994Z,38.77
2023-02-23T00:19:32.723Z,38.40
2023-02-23T00:22:04.402Z,36.76
2023-02-23T00:24:35.955Z,37.16
2023-02-23T00:27:07.621Z,36.90
2023-02-23T00:29:39.202Z,39.10
2023-02-23T00:32:10.950Z,37.96
2023-02-23T00:34:42.628Z,38.60
2023-02-23T00:37:14.309Z,38.61
2023-02-23T00:39:45.908Z,38.99
2023-02-23T00:42:17.530Z,37.61
2023-02-23T00:44:49.659Z,38.43
2023-02-23T00:47:21.266Z,37.43
2023-02-23T00:49:54.235Z,38.63
2023-02-23T00:52:25.838Z,40.13
2023-02-23T00:54:57.396Z,39.80
2023-02-23T00:57:28.975Z,39.96
2023-02-23T01:00:00.619Z,39.17
2023-02-23T01:02:32.221Z,37.74
2023-02-23T01:05:03.951Z,38.94
2023-02-23T01:07:35.530Z,38.57
2023-02-23T01:10:08.242Z,38.37
2023-02-23T01:12:40.389Z,37.98
2023-02-23T01:15:11.992Z,37.24
2023-02-23T01:17:44.786Z,36.40
2023-02-23T01:20:17.220Z,35.64
2023-02-23T01:22:51.086Z,37.04
2023-02-23T01:25:22.682Z,38.51
2023-02-23T01:27:55.176Z,36.81
2023-02-23T01:30:27.028Z,36.32
2023-02-23T01:32:58.606Z,35.69
2023-02-23T01:35:30.869Z,36.85
2023-02-23T01:38:02.549Z,37.13
2023-02-23T01:40:34.203Z,37.67
2023-02-23T01:43:18.958Z,39.03
2023-02-23T01:45:50.620Z,37.53
2023-02-23T01:48:32.743Z,38.28
2023-02-23T01:51:19.578Z,38.36
2023-02-23T01:54:15.806Z,36.75
2023-02-23T01:56:52.599Z,38.54
2023-02-23T01:59:46.728Z,38.17
2023-02-23T02:02:23.073Z,37.54
2023-02-23T02:04:54.836Z,38.35
2023-02-23T02:07:29.870Z,37.71
2023-02-23T02:10:01.580Z,36.66
2023-02-23T02:12:33.470Z,38.13
2023-02-23T02:15:10.023Z,36.72
2023-02-23T02:17:54.901Z,37.31
2023-02-23T02:20:43.328Z,37.91
2023-02-23T02:23:27.234Z,37.56
2023-02-23T02:26:07.911Z,36.03
2023-02-23T02:28:54.643Z,35.00
2023-02-23T02:32:04.282Z,35.35
2023-02-23T02:34:39.027Z,35.80
2023-02-23T02:37:45.314Z,36.00
2023-02-23T02:40:27.061Z,34.82
2023-02-23T02:43:19.054Z,34.48
2023-02-23T02:45:55.069Z,33.45
2023-02-23T02:48:45.448Z,32.91
2023-02-23T02:51:35.321Z,34.35
2023-02-23T02:54:24.387Z,35.19
2023-02-23T02:57:01.375Z,35.28
2023-02-23T02:59:44.368Z,36.00
2023-02-23T03:02:19.521Z,36.60
2023-02-23T03:04:51.288Z,36.73
2023-02-23T03:07:31.402Z,35.17
2023-02-23T03:10:20.033Z,36.57
2023-02-23T03:13:09.127Z,36.27
2023-02-23T03:16:02.896Z,34.23
2023-02-23T03:18:52.977Z,36.30
2023-02-23T03:21:38.518Z,35.99
2023-02-23T03:24:38.025Z,38.09
2023-02-23T03:27:16.148Z,36.68
2023-02-23T03:30:17.565Z,37.42
2023-02-23T03:33:01.238Z,36.94
2023-02-23T03:35:42.491Z,36.80
2023-02-23T03:38:21.477Z,38.13
2023-02-23T03:40:56.370Z,38.10
2023-02-23T03:43:42.106Z,38.69
2023-02-23T03:46:17.864Z,38.80
2023-02-23T03:48:53.352Z,40.65
2023-02-23T03:51:28.905Z,39.02
2023-02-23T03:54:00.410Z,38.59
2023-02-23T03:56:40.087Z,36.97
2023-02-23T03:59:15.524Z,36.63
2023-02-23T04:01:50.988Z,37.26
2023-02-23T04:04:27.617Z,36.27
2023-02-23T04:07:03.454Z,35.48
2023-02-23T04:09:35.200Z,36.24
2023-02-23T04:12:15.216Z,36.91
2023-02-23T04:15:30.138Z,38.96
2023-02-23T04:18:05.364Z,38.06
2023-02-23T04:20:36.964Z,37.20
2023-02-23T04:23:08.654Z,37.79
2023-02-23T04:25:40.193Z,38.60
2023-02-23T04:28:11.829Z,36.66
2023-02-23T04:30:43.753Z,36.89
2023-02-23T04:33:15.801Z,35.75
2023-02-23T04:35:47.976Z,34.86
2023-02-23T04:38:20.351Z,35.72
2023-02-23T04:40:52.075Z,36.24
2023-02-23T04:43:23.738Z,36.01
2023-02-23T04:45:55.389Z,34.65
2023-02-23T04:48:27.050Z,35.05
2023-02-23T04:50:58.740Z,35.61
2023-02-23T04:53:30.356Z,34.77
2023-02-23T04:56:01.957Z,34.13
2023-02-23T04:58:33.721Z,36.14
2023-02-23T05:01:09.258Z,35.01
2023-02-23T05:03:40.868Z,35.43
2023-02-23T05:06:12.499Z,34.63
2023-02-23T05:08:44.527Z,34.29
2023-02-23T05:11:16.176Z,35.11
2023-02-23T05:13:47.707Z,35.48
2023-02-23T05:16:19.293Z,35.91
2023-02-23T05:18:51.097Z,35.38
2023-02-23T05:21:22.665Z,35.51
2023-02-23T05:23:54.539Z,36.03
2023-02-23T05:26:26.133Z,34.71
2023-02-23T05:28:57.689Z,35.34
2023-02-23T05:31:29.522Z,35.39
2023-02-23T05:34:01.174Z,35.13
2023-02-23T05:36:32.800Z,35.47
2023-02-23T05:39:04.553Z,35.91
2023-02-23T05:41:36.146Z,36.13
2023-02-23T05:44:07.868Z,35.49
2023-02-23T05:46:39.647Z,36.73
2023-02-23T05:49:12.711Z,37.21
2023-02-23T05:51:44.441Z,38.34
2023-02-23T05:54:16.048Z,37.27
2023-02-23T05:56:47.666Z,36.40
2023-02-23T05:59:19.345Z,35.65
2023-02-23T06:01:50.986Z,35.28
2023-02-23T06:04:22.627Z,35.77
2023-02-23T06:06:54.298Z,35.16
2023-02-23T06:09:25.897Z,35.19
2023-02-23T06:11:57.482Z,35.82
2023-02-23T06:14:29.025Z,33.93
2023-02-23T06:17:01.434Z,32.93
2023-02-23T06:19:33.324Z,32.36
2023-02-23T06:22:04.952Z,33.02
2023-02-23T06:24:36.516Z,32.70
2023-02-23T06:27:08.022Z,33.32
2023-02-23T06:29:39.671Z,33.36
2023-02-23T06:32:11.332Z,34.14
2023-02-23T06:34:50.522Z,34.86
2023-02-23T06:37:22.560Z,34.20
2023-02-23T06:39:54.105Z,35.13
2023-02-23T06:42:25.966Z,35.83
2023-02-23T06:44:57.599Z,34.78
2023-02-23T06:47:29.319Z,35.31
2023-02-23T06:50:01.077Z,35.02
2023-02-23T06:52:33.368Z,34.49
2023-02-23T06:55:06.586Z,34.30
2023-02-23T06:57:38.151Z,34.89
2023-02-23T07:00:12.121Z,34.49
2023-02-23T07:02:44.226Z,34.98
2023-02-23T07:05:15.963Z,35.36
2023-02-23T07:07:47.565Z,35.45
2023-02-23T07:10:20.065Z,35.53
2023-02-23T07:12:54.129Z,35.52
2023-02-23T07:15:25.762Z,36.09
2023-02-23T07:17:57.376Z,34.74
2023-02-23T07:20:29.129Z,34.81
2023-02-23T07:23:01.458Z,35.22
2023-02-23T07:25:33.133Z,35.04
2023-02-23T07:28:04.855Z,34.88
2023-02-23T07:30:36.482Z,35.47
2023-02-23T07:33:08.028Z,35.25
2023-02-23T07:35:39.620Z,35.75
2023-02-23T07:38:11.342Z,35.23
2023-02-23T07:40:43.997Z,35.27
2023-02-23T07:43:15.572Z,36.19
2023-02-23T07:45:47.296Z,36.37
2023-02-23T07:48:20.299Z,35.33
2023-02-23T07:50:51.918Z,34.73
2023-02-23T07:53:24.193Z,34.69
2023-02-23T07:55:59.310Z,34.31
2023-02-23T07:58:30.930Z,33.73
2023-02-23T08:01:03.441Z,33.62
2023-02-23T08:03:35.258Z,32.66
2023-02-23T08:06:07.425Z,31.26
2023-02-23T08:08:39.031Z,30.17
2023-02-23T08:11:11.012Z,29.29
2023-02-23T08:13:42.724Z,28.37
2023-02-23T08:16:14.499Z,27.92
2023-02-23T08:18:46.261Z,28.65
2023-02-23T08:21:18.216Z,29.19
2023-02-23T08:23:50.559Z,29.07
2023-02-23T08:26:22.306Z,28.00
2023-02-23T08:28:55.137Z,29.64
2023-02-23T08:31:26.828Z,29.45
2023-02-23T08:33:58.581Z,27.93
2023-02-23T08:36:30.198Z,28.35
2023-02-23T08:39:02.113Z,28.24
2023-02-23T08:41:35.026Z,28.53
2023-02-23T08:44:06.977Z,29.51
2023-02-23T08:46:38.537Z,29.40
2023-02-23T08:49:10.170Z,30.09
2023-02-23T08:51:41.814Z,31.01
2023-02-23T08:54:13.920Z,30.10
2023-02-23T08:56:45.769Z,30.98
2023-02-23T08:59:17.622Z,32.16
2023-02-23T09:01:49.462Z,30.40
2023-02-23T09:04:21.147Z,30.93
2023-02-23T09:06:52.887Z,30.39
2023-02-23T09:09:24.439Z,28.89
2023-02-23T09:11:56.628Z,29.61
2023-02-23T09:14:29.279Z,29.19
2023-02-23T09:17:00.916Z,28.82
2023-02-23T09:19:32.636Z,28.47
2023-02-23T09:22:04.281Z,29.06
2023-02-23T09:24:35.961Z,28.04
2023-02-23T09:27:07.728Z,27.88
2023-02-23T09:29:39.542Z,26.99
2023-02-23T09:32:12.219Z,26.61
2023-02-23T09:34:43.862Z,25.44
2023-02-23T09:37:15.627Z,25.22
2023-02-23T09:39:47.376Z,25.28
2023-02-23T09:42:50.721Z,24.04
2023-02-23T09:45:31.417Z,24.58
2023-02-23T09:48:23.211Z,23.29
2023-02-23T09:50:57.999Z,21.57
2023-02-23T09:53:35.633Z,20.36
2023-02-23T09:56:17.099Z,20.70
2023-02-23T09:58:48.731Z,20.47
2023-02-23T10:01:42.193Z,20.15
2023-02-23T10:04:29.272Z,18.88
2023-02-23T10:07:15.685Z,17.90
2023-02-23T10:10:26.047Z,17.01
2023-02-23T10:13:12.736Z,17.81
2023-02-23T10:15:55.496Z,17.03
2023-02-23T10:18:50.342Z,17.25
2023-02-23T10:21:47.520Z,17.40
2023-02-23T10:24:43.992Z,17.96
2023-02-23T10:27:19.857Z,17.70
2023-02-23T10:29:55.765Z,17.11
2023-02-23T10:32:43.623Z,16.98
2023-02-23T10:35:18.911Z,16.85
2023-02-23T10:37:53.418Z,15.61
2023-02-23T10:40:28.832Z,14.70
2023-02-23T10:43:02.020Z,14.26
2023-02-23T10:45:43.877Z,15.79
2023-02-23T10:48:24.543Z,14.93
2023-02-23T10:50:58.273Z,15.03
2023-02-23T10:53:37.202Z,14.40
2023-02-23T10:56:12.901Z,13.95
2023-02-23T10:58:53.776Z,13.43
2023-02-23T11:01:35.875Z,12.51
2023-02-23T11:04:33.770Z,12.89
2023-02-23T11:07:09.939Z,12.28
2023-02-23T11:09:46.969Z,12.73
2023-02-23T11:12:24.418Z,11.99
2023-02-23T11:14:57.533Z,12.22
2023-02-23T11:17:37.653Z,13.54
2023-02-23T11:20:18.280Z,12.23
2023-02-23T11:22:50.174Z,11.96
2023-02-23T11:25:31.720Z,12.52
2023-02-23T11:28:03.474Z,12.11
2023-02-23T11:30:37.830Z,13.92
2023-02-23T11:33:19.769Z,23.24
2023-02-23T11:35:59.041Z,22.03
2023-02-23T11:38:32.519Z,21.32
2023-02-23T11:41:07.135Z,22.94
2023-02-23T11:43:38.854Z,23.85
2023-02-23T11:46:10.533Z,24.12
2023-02-23T11:48:51.539Z,25.84
2023-02-23T11:51:41.395Z,26.19
2023-02-23T11:54:36.055Z,25.70
2023-02-23T11:57:07.766Z,25.96
2023-02-23T11:59:43.424Z,24.97
2023-02-23T12:02:25.504Z,24.11
2023-02-23T12:05:10.276Z,21.13
2023-02-23T12:08:00.369Z,21.62
2023-02-23T12:10:41.327Z,19.92
2023-02-23T12:13:33.213Z,17.97
2023-02-23T12:16:21.279Z,18.48
2023-02-23T12:18:59.745Z,22.83
2023-02-23T12:21:48.287Z,22.66
2023-02-23T12:24:40.317Z,20.71
2023-02-23T12:27:39.060Z,19.81
2023-02-23T12:30:16.389Z,18.88
2023-02-23T12:33:09.942Z,20.40
2023-02-23T12:36:01.132Z,22.05
2023-02-23T12:39:20.056Z,19.10
2023-02-23T12:42:02.589Z,16.30
2023-02-23T12:44:56.688Z,18.49
2023-02-23T12:47:46.318Z,20.70
2023-02-23T12:50:47.255Z,19.22
2023-02-23T12:53:28.642Z,16.95
2023-02-23T12:56:22.806Z,16.64
2023-02-23T12:59:25.388Z,16.38
2023-02-23T13:02:05.163Z,17.93
2023-02-23T13:04:55.524Z,19.48
2023-02-23T13:07:43.155Z,19.46
2023-02-23T13:10:20.655Z,17.96
2023-02-23T13:13:35.215Z,18.88
2023-02-23T13:16:22.179Z,19.53
2023-02-23T13:19:14.849Z,19.41
2023-02-23T13:21:59.950Z,17.43
2023-02-23T13:24:38.356Z,18.23
2023-02-23T13:27:19.286Z,18.16
2023-02-23T13:29:55.219Z,19.05
2023-02-23T13:32:32.038Z,19.28
2023-02-23T13:35:07.576Z,18.87
2023-02-23T13:38:09.953Z,19.58
2023-02-23T13:40:44.775Z,19.46
2023-02-23T13:43:37.513Z,18.71
2023-02-23T13:46:24.451Z,18.51
2023-02-23T13:49:02.760Z,17.48
2023-02-23T13:52:02.066Z,16.44
2023-02-23T13:54:35.133Z,16.98
2023-02-23T13:57:14.545Z,17.25
2023-02-23T13:59:46.622Z,16.62
2023-02-23T14:02:30.308Z,16.65
2023-02-23T14:05:23.917Z,16.95
2023-02-23T14:08:00.274Z,16.43
2023-02-23T14:10:44.617Z,16.40
2023-02-23T14:13:16.513Z,16.63
2023-02-23T14:15:50.501Z,15.74
2023-02-23T14:18:22.153Z,15.89
2023-02-23T14:21:18.178Z,15.23
2023-02-23T14:23:49.998Z,15.18
2023-02-23T14:26:30.723Z,15.39
2023-02-23T14:29:21.132Z,15.29
2023-02-23T14:32:24.984Z,14.42
2023-02-23T14:35:00.610Z,15.54
2023-02-23T14:37:36.296Z,14.93
2023-02-23T14:40:15.035Z,15.07
2023-02-23T14:42:50.829Z,14.22
2023-02-23T14:45:30.998Z,15.16
2023-02-23T14:48:10.129Z,15.82
2023-02-23T14:50:43.014Z,16.07
2023-02-23T14:53:22.318Z,14.43
2023-02-23T14:55:53.956Z,13.69
2023-02-23T14:58:27.350Z,14.39
2023-02-23T15:00:58.978Z,15.74
2023-02-23T15:03:30.749Z,17.87
2023-02-23T15:06:02.571Z,20.61
2023-02-23T15:08:44.274Z,20.26
2023-02-23T15:11:15.929Z,18.30
2023-02-23T15:13:50.898Z,19.92
2023-02-23T15:16:33.597Z,20.73
2023-02-23T15:19:06.773Z,20.51
2023-02-23T15:21:39.179Z,19.24
2023-02-23T15:24:14.216Z,19.33
2023-02-23T15:26:45.762Z,19.83
2023-02-23T15:29:20.631Z,18.54
2023-02-23T15:31:55.374Z,19.11
2023-02-23T15:34:29.977Z,18.94
2023-02-23T15:37:07.138Z,17.68
2023-02-23T15:39:49.382Z,17.29
2023-02-23T15:42:25.539Z,17.74
2023-02-23T15:45:04.714Z,17.73
2023-02-23T15:47:37.793Z,17.32
2023-02-23T15:50:16.595Z,18.03
2023-02-23T15:52:57.048Z,19.78
2023-02-23T15:55:36.720Z,16.35
2023-02-23T15:58:41.739Z,16.58
2023-02-23T16:01:26.136Z,17.10
2023-02-23T16:04:06.479Z,16.98
2023-02-23T16:06:48.443Z,16.34
2023-02-23T16:09:20.066Z,15.43
2023-02-23T16:12:02.676Z,14.61
2023-02-23T16:14:43.270Z,14.53
2023-02-23T16:17:42.822Z,16.02
2023-02-23T16:20:49.254Z,15.22
2023-02-23T16:23:33.356Z,16.19
2023-02-23T16:26:31.337Z,15.84
2023-02-23T16:29:04.870Z,16.86
2023-02-23T16:32:03.212Z,15.57
2023-02-23T16:34:48.795Z,16.28
2023-02-23T16:37:23.188Z,16.34
2023-02-23T16:39:55.503Z,17.24
2023-02-23T16:42:34.897Z,17.72
2023-02-23T16:45:07.530Z,17.13
2023-02-23T16:47:44.774Z,18.17
2023-02-23T16:50:20.283Z,17.83
2023-02-23T16:52:53.501Z,17.68
2023-02-23T16:55:27.614Z,21.34
2023-02-23T16:58:03.572Z,20.88
2023-02-23T17:00:35.212Z,20.70
2023-02-23T17:03:06.770Z,20.40
2023-02-23T17:05:38.511Z,19.39
2023-02-23T17:08:10.142Z,20.00
2023-02-23T17:10:45.370Z,19.31
2023-02-23T17:13:22.788Z,18.76
2023-02-23T17:15:56.602Z,14.12
2023-02-23T17:18:31.088Z,11.54
2023-02-23T17:21:12.610Z,11.60
2023-02-23T17:23:44.203Z,11.98
2023-02-23T17:26:15.812Z,11.42
2023-02-23T17:28:48.052Z,12.20
2023-02-23T17:31:21.956Z,11.28
2023-02-23T17:33:55.301Z,11.63
2023-02-23T17:36:27.008Z,11.67
2023-02-23T17:38:58.693Z,12.12
2023-02-23T17:41:31.052Z,12.24
2023-02-23T17:44:03.221Z,12.15
2023-02-23T17:46:35.035Z,12.59
2023-02-23T17:49:06.752Z,12.31
2023-02-23T17:51:38.353Z,12.85
2023-02-23T17:54:09.975Z,12.63
2023-02-23T17:56:41.633Z,12.30
2023-02-23T17:59:13.313Z,11.95
2023-02-23T18:01:47.218Z,12.00
2023-02-23T18:04:19.058Z,11.35
2023-02-23T18:06:50.729Z,11.40
2023-02-23T18:09:22.376Z,11.72
2023-02-23T18:11:54.091Z,12.04
2023-02-23T18:14:25.688Z,12.13
2023-02-23T18:16:57.300Z,12.39
2023-02-23T18:19:28.905Z,12.18
2023-02-23T18:22:00.747Z,12.10
2023-02-23T18:24:32.542Z,12.22
2023-02-23T18:27:04.788Z,12.54
2023-02-23T18:29:36.767Z,12.48
2023-02-23T18:32:08.770Z,12.28
2023-02-23T18:34:40.493Z,12.02
2023-02-23T18:37:12.120Z,12.52
2023-02-23T18:39:43.787Z,12.23
2023-02-23T18:42:15.361Z,12.09
2023-02-23T18:44:46.983Z,12.33
2023-02-23T18:47:18.801Z,12.30
2023-02-23T18:49:50.428Z,12.00
2023-02-23T18:52:22.097Z,11.88
2023-02-23T18:54:54.478Z,12.44
2023-02-23T18:57:26.394Z,11.93
2023-02-23T18:59:58.007Z,11.77
2023-02-23T19:02:29.533Z,12.60
2023-02-23T19:05:01.084Z,12.15
2023-02-23T19:07:33.433Z,12.27
2023-02-23T19:10:07.593Z,12.61
2023-02-23T19:12:39.786Z,12.08
2023-02-23T19:15:11.725Z,13.08
2023-02-23T19:17:44.619Z,13.28
2023-02-23T19:20:17.254Z,13.18
2023-02-23T19:22:48.859Z,13.96
2023-02-23T19:25:20.490Z,14.94
2023-02-23T19:27:52.123Z,15.57
2023-02-23T19:30:24.009Z,14.10
2023-02-23T19:32:55.769Z,14.04
2023-02-23T19:35:29.001Z,13.81
2023-02-23T19:38:00.715Z,13.90
2023-02-23T19:40:33.058Z,14.23
2023-02-23T19:43:04.737Z,14.00
2023-02-23T19:45:36.568Z,14.42
2023-02-23T19:48:08.240Z,14.56
2023-02-23T19:50:39.892Z,14.66
2023-02-23T19:53:11.501Z,13.65
2023-02-23T19:55:43.424Z,13.05
2023-02-23T19:58:15.023Z,12.99
2023-02-23T20:00:46.533Z,12.84
2023-02-23T20:03:18.122Z,12.85
2023-02-23T20:05:49.743Z,12.26
2023-02-23T20:08:22.743Z,12.29
2023-02-23T20:10:54.340Z,11.59
2023-02-23T20:13:26.452Z,11.70
2023-02-23T20:16:03.363Z,11.32
2023-02-23T20:18:36.157Z,11.28
2023-02-23T20:21:20.208Z,11.49
2023-02-23T20:23:54.899Z,11.17
2023-02-23T20:26:31.550Z,10.70
2023-02-23T20:29:05.828Z,11.11
2023-02-23T20:31:40.432Z,10.56
2023-02-23T20:34:12.799Z,11.24
2023-02-23T20:36:44.506Z,10.63
2023-02-23T20:39:17.552Z,10.39
2023-02-23T20:41:49.373Z,10.24
2023-02-23T20:44:23.855Z,10.08
2023-02-23T20:46:55.863Z,10.49
2023-02-23T20:49:27.724Z,10.46
2023-02-23T20:51:59.343Z,9.98
2023-02-23T20:54:31.060Z,10.09
2023-02-23T20:57:02.824Z,9.13
2023-02-23T20:59:36.117Z,8.97
2023-02-23T21:02:07.700Z,9.16
2023-02-23T21:04:39.830Z,9.29
2023-02-23T21:07:11.380Z,9.00
2023-02-23T21:09:43.108Z,8.81
2023-02-23T21:12:14.787Z,8.51
2023-02-23T21:14:50.092Z,7.89
2023-02-23T21:17:21.812Z,7.77
2023-02-23T21:19:53.449Z,7.94
2023-02-23T21:22:25.106Z,7.91
2023-02-23T21:24:56.702Z,7.80
2023-02-23T21:27:28.296Z,7.60
2023-02-23T21:29:59.930Z,7.38
2023-02-23T21:32:32.307Z,7.41
2023-02-23T21:35:04.296Z,8.09
2023-02-23T21:37:37.263Z,7.47
2023-02-23T21:40:13.373Z,7.09
2023-02-23T21:42:45.145Z,7.29
2023-02-23T21:45:17.792Z,6.78
2023-02-23T21:47:49.376Z,6.91
2023-02-23T21:50:21.044Z,6.70
2023-02-23T21:52:55.352Z,7.25
2023-02-23T21:55:26.953Z,6.73
2023-02-23T21:57:59.879Z,6.94
2023-02-23T22:00:31.510Z,6.75
2023-02-23T22:03:03.281Z,6.74
2023-02-23T22:05:34.997Z,6.23
2023-02-23T22:08:06.652Z,6.34
2023-02-23T22:10:38.281Z,6.29
2023-02-23T22:13:09.957Z,5.61
2023-02-23T22:15:41.650Z,5.73
2023-02-23T22:18:13.317Z,5.94
2023-02-23T22:20:45.026Z,5.31
2023-02-23T22:23:16.679Z,5.25
2023-02-23T22:25:48.276Z,5.14
2023-02-23T22:28:20.167Z,5.44
2023-02-23T22:30:52.703Z,5.49
2023-02-23T22:33:24.423Z,5.10
2023-02-23T22:35:56.181Z,4.93
2023-02-23T22:38:27.998Z,4.72
2023-02-23T22:40:59.635Z,4.63
2023-02-23T22:43:31.232Z,4.75
2023-02-23T22:46:04.112Z,4.66
2023-02-23T22:48:36.724Z,4.70
2023-02-23T22:51:09.153Z,4.79
2023-02-23T22:53:40.864Z,4.74
2023-02-23T22:56:12.590Z,4.75
2023-02-23T22:58:44.196Z,5.09
2023-02-23T23:01:15.838Z,5.17
2023-02-23T23:03:47.754Z,5.87
2023-02-23T23:06:20.790Z,5.79
2023-02-23T23:08:55.764Z,5.84
2023-02-23T23:11:27.855Z,5.51
2023-02-23T23:14:00.217Z,5.50
2023-02-23T23:16:34.978Z,5.69
2023-02-23T23:19:08.804Z,5.00
2023-02-23T23:21:43.295Z,5.44
2023-02-23T23:24:15.088Z,5.36
2023-02-23T23:26:46.804Z,5.30
2023-02-23T23:29:18.536Z,5.72
2023-02-23T23:31:50.470Z,5.76
2023-02-23T23:34:22.244Z,5.83
2023-02-23T23:36:53.895Z,5.80
2023-02-23T23:39:25.532Z,5.78
2023-02-23T23:41:57.204Z,5.84
2023-02-23T23:44:29.468Z,5.92
2023-02-23T23:47:01.758Z,5.66
2023-02-23T23:49:36.300Z,6.03
2023-02-23T23:52:08.122Z,6.05
2023-02-23T23:54:39.724Z,6.18
2023-02-23T23:57:11.359Z,6.01
2023-02-23T23:59:42.977Z,6.24
