createdAt,value
2023-03-31T00:10:16.580Z,1.30
2023-03-31T00:20:19.937Z,1.53
2023-03-31T00:30:21.578Z,1.70
2023-03-31T00:40:23.195Z,1.10
2023-03-31T00:50:36.105Z,1.50
2023-03-31T01:00:37.726Z,1.50
2023-03-31T01:10:47.911Z,1.30
2023-03-31T01:20:58.497Z,1.50
2023-03-31T01:31:17.103Z,1.37
2023-03-31T01:41:53.239Z,1.50
2023-03-31T01:52:06.944Z,1.30
2023-03-31T02:02:25.772Z,1.50
2023-03-31T02:12:31.060Z,1.90
2023-03-31T02:22:36.987Z,2.00
2023-03-31T02:32:41.511Z,2.10
2023-03-31T02:42:43.732Z,2.20
2023-03-31T02:53:03.247Z,2.13
2023-03-31T03:03:22.338Z,2.00
2023-03-31T03:13:30.984Z,1.87
2023-03-31T03:23:33.121Z,1.90
2023-03-31T03:33:34.752Z,1.97
2023-03-31T03:43:36.432Z,2.10
2023-03-31T03:53:38.047Z,1.80
2023-03-31T04:03:39.665Z,2.00
2023-03-31T04:13:41.370Z,2.73
2023-03-31T04:23:46.315Z,1.90
2023-03-31T04:33:48.042Z,2.73
2023-03-31T04:43:49.757Z,2.10
2023-03-31T04:53:51.386Z,2.17
2023-03-31T05:03:53.233Z,1.63
2023-03-31T05:13:54.984Z,1.73
2023-03-31T05:23:57.794Z,2.20
2023-03-31T05:45:01.211Z,1.93
2023-03-31T05:55:04.282Z,2.20
2023-03-31T06:05:06.282Z,2.10
2023-03-31T06:15:08.389Z,1.80
2023-03-31T06:25:10.162Z,2.23
2023-03-31T06:35:11.828Z,2.27
2023-03-31T06:45:13.460Z,2.20
2023-03-31T06:55:16.061Z,2.70
2023-03-31T07:05:18.530Z,2.40
2023-03-31T07:15:21.304Z,2.53
2023-03-31T07:25:23.050Z,2.77
2023-03-31T07:35:25.056Z,2.70
2023-03-31T07:53:17.905Z,3.03
2023-03-31T08:03:19.606Z,3.60
2023-03-31T08:13:21.910Z,3.83
2023-03-31T08:23:23.554Z,4.10
2023-03-31T08:33:25.306Z,3.90
2023-03-31T08:43:32.649Z,3.77
2023-03-31T08:53:42.464Z,3.80
2023-03-31T09:04:18.233Z,4.10
2023-03-31T09:14:40.283Z,2.20
2023-03-31T09:32:33.715Z,1.63
2023-03-31T09:42:36.434Z,1.83
2023-03-31T10:04:02.706Z,1.63
2023-03-31T10:14:11.200Z,1.37
2023-03-31T10:24:17.881Z,1.80
2023-03-31T10:34:20.162Z,1.93
2023-03-31T10:44:38.222Z,1.10
2023-03-31T10:54:47.575Z,0.80
2023-03-31T11:05:07.422Z,1.00
2023-03-31T11:15:20.172Z,0.80
2023-03-31T11:25:29.753Z,0.80
2023-03-31T11:35:50.929Z,1.30
2023-03-31T11:45:57.774Z,1.17
2023-03-31T11:56:02.237Z,1.97
2023-03-31T12:06:07.656Z,1.53
2023-03-31T12:16:38.326Z,1.07
2023-03-31T12:27:12.275Z,1.40
2023-03-31T12:37:37.604Z,1.10
2023-03-31T12:48:49.409Z,1.20
2023-03-31T12:58:51.341Z,1.03
2023-03-31T13:08:57.395Z,1.53
2023-03-31T13:18:59.750Z,6.77
2023-03-31T13:29:17.337Z,2.00
2023-03-31T13:39:52.552Z,1.60
2023-03-31T13:50:10.643Z,1.30
2023-03-31T14:00:37.575Z,1.70
2023-03-31T14:10:42.484Z,1.43
2023-03-31T14:20:57.118Z,1.10
2023-03-31T14:31:13.627Z,1.20
2023-03-31T14:41:21.132Z,1.20
2023-03-31T14:51:29.599Z,1.10
2023-03-31T15:01:35.734Z,2.70
2023-03-31T15:11:38.089Z,1.60
2023-03-31T15:21:39.811Z,1.20
2023-03-31T15:31:41.778Z,1.40
2023-03-31T15:41:47.384Z,1.37
2023-03-31T15:51:51.521Z,1.10
2023-03-31T16:05:57.693Z,1.03
2023-03-31T16:16:00.181Z,1.27
2023-03-31T16:26:02.449Z,1.20
2023-03-31T16:36:04.399Z,0.90
2023-03-31T16:46:06.370Z,1.07
2023-03-31T16:56:08.769Z,1.00
2023-03-31T17:06:12.969Z,1.30
2023-03-31T17:18:20.800Z,1.43
2023-03-31T17:28:22.740Z,1.50
2023-03-31T17:38:25.688Z,1.37
2023-03-31T17:59:29.652Z,1.53
2023-03-31T18:09:31.373Z,1.30
2023-03-31T18:19:33.454Z,1.40
2023-03-31T18:29:36.340Z,1.33
2023-03-31T18:39:38.234Z,1.50
2023-03-31T18:49:39.830Z,1.10
2023-03-31T18:59:41.439Z,1.30
2023-03-31T19:09:43.270Z,1.50
2023-03-31T19:24:10.195Z,1.00
2023-03-31T19:42:59.873Z,1.43
2023-03-31T19:53:01.941Z,1.10
2023-03-31T20:03:03.925Z,1.40
2023-03-31T20:13:06.654Z,1.27
2023-03-31T20:23:08.680Z,1.53
2023-03-31T20:33:10.283Z,1.10
2023-03-31T20:43:12.604Z,1.10
2023-03-31T20:53:14.241Z,1.27
2023-03-31T21:03:16.105Z,1.20
2023-03-31T21:13:17.950Z,1.20
2023-03-31T21:23:21.024Z,1.33
2023-03-31T21:33:24.211Z,1.27
2023-03-31T21:43:25.988Z,1.70
2023-03-31T21:53:30.140Z,1.03
2023-03-31T22:03:34.478Z,1.27
2023-03-31T22:13:36.750Z,1.70
2023-03-31T22:23:38.435Z,1.40
2023-03-31T22:33:40.342Z,1.00
2023-03-31T22:43:44.587Z,1.60
2023-03-31T22:53:52.234Z,1.20
2023-03-31T23:03:55.129Z,1.33
2023-03-31T23:13:56.831Z,1.33
2023-03-31T23:24:03.586Z,1.57
2023-03-31T23:34:05.434Z,1.40
2023-03-31T23:44:07.304Z,1.40
2023-03-31T23:54:08.960Z,1.40
