createdAt,value
2022-11-05T00:02:00.686Z,5.97
2022-11-05T00:04:45.896Z,5.60
2022-11-05T00:07:40.412Z,6.70
2022-11-05T00:10:14.272Z,6.13
2022-11-05T00:12:59.549Z,5.93
2022-11-05T00:15:45.079Z,5.95
2022-11-05T00:18:11.874Z,5.35
2022-11-05T00:20:38.790Z,5.85
2022-11-05T00:23:24.570Z,6.65
2022-11-05T00:26:02.254Z,6.05
2022-11-05T00:28:30.696Z,6.00
2022-11-05T00:31:05.488Z,6.00
2022-11-05T00:33:33.076Z,4.93
2022-11-05T00:36:02.203Z,5.85
2022-11-05T00:38:30.436Z,5.30
2022-11-05T00:40:57.376Z,5.28
2022-11-05T00:43:42.734Z,5.47
2022-11-05T00:46:09.700Z,6.20
2022-11-05T00:48:55.447Z,7.15
2022-11-05T00:51:22.366Z,4.95
2022-11-05T00:53:49.165Z,4.38
2022-11-05T00:56:16.021Z,5.15
2022-11-05T00:58:42.784Z,4.03
2022-11-05T01:01:11.026Z,3.95
2022-11-05T01:03:40.174Z,4.57
2022-11-05T01:06:11.204Z,4.65
2022-11-05T01:08:38.453Z,5.25
2022-11-05T01:11:33.032Z,4.07
2022-11-05T01:14:12.165Z,4.85
2022-11-05T01:16:40.280Z,4.30
2022-11-05T01:19:08.839Z,5.68
2022-11-05T01:21:35.711Z,4.85
2022-11-05T01:24:03.829Z,4.45
2022-11-05T01:26:31.735Z,4.40
2022-11-05T01:29:02.440Z,6.55
2022-11-05T01:31:29.313Z,3.85
2022-11-05T01:33:56.085Z,4.47
2022-11-05T01:36:22.965Z,3.88
2022-11-05T01:38:49.817Z,3.53
2022-11-05T01:41:16.621Z,3.67
2022-11-05T01:43:56.787Z,3.28
2022-11-05T01:46:46.339Z,3.47
2022-11-05T01:49:24.689Z,3.03
2022-11-05T01:51:52.135Z,3.28
2022-11-05T01:54:23.219Z,4.45
2022-11-05T01:57:03.869Z,3.15
2022-11-05T01:59:35.631Z,3.13
2022-11-05T02:02:03.767Z,2.90
2022-11-05T02:04:41.544Z,3.47
2022-11-05T02:07:10.997Z,2.78
2022-11-05T02:09:59.125Z,2.97
2022-11-05T02:12:26.674Z,2.95
2022-11-05T02:14:53.506Z,2.67
2022-11-05T02:17:25.572Z,2.58
2022-11-05T02:20:15.586Z,2.95
2022-11-05T02:22:54.403Z,2.33
2022-11-05T02:25:49.233Z,2.00
2022-11-05T02:28:25.086Z,2.28
2022-11-05T02:31:00.776Z,2.35
2022-11-05T02:33:48.781Z,3.00
2022-11-05T02:36:30.062Z,2.20
2022-11-05T02:39:10.392Z,1.90
2022-11-05T02:41:59.227Z,2.50
2022-11-05T02:45:00.260Z,2.00
2022-11-05T02:47:30.018Z,3.28
2022-11-05T02:50:15.287Z,2.67
2022-11-05T02:53:00.613Z,2.47
2022-11-05T02:56:00.478Z,1.70
2022-11-05T02:58:30.633Z,2.55
2022-11-05T03:01:02.072Z,2.15
2022-11-05T03:03:43.034Z,2.20
2022-11-05T03:06:56.335Z,2.40
2022-11-05T03:09:54.800Z,1.55
2022-11-05T03:12:36.207Z,1.95
2022-11-05T03:15:51.013Z,1.45
2022-11-05T03:18:35.800Z,1.73
2022-11-05T03:21:14.928Z,1.65
2022-11-05T03:24:00.847Z,2.20
2022-11-05T03:26:37.940Z,2.03
2022-11-05T03:29:14.087Z,2.30
2022-11-05T03:31:42.969Z,1.83
2022-11-05T03:34:12.609Z,1.35
2022-11-05T03:36:47.141Z,1.98
2022-11-05T03:39:21.144Z,2.47
2022-11-05T03:41:51.376Z,2.22
2022-11-05T03:44:25.550Z,2.35
2022-11-05T03:46:56.880Z,3.33
2022-11-05T03:49:34.459Z,1.73
2022-11-05T03:52:06.648Z,2.25
2022-11-05T03:54:34.741Z,2.10
2022-11-05T03:57:23.160Z,1.83
2022-11-05T03:59:50.877Z,3.38
2022-11-05T04:02:20.675Z,2.35
2022-11-05T04:04:47.883Z,2.28
2022-11-05T04:07:33.551Z,2.05
2022-11-05T04:10:19.219Z,2.42
2022-11-05T04:13:04.591Z,2.65
2022-11-05T04:15:51.473Z,2.05
2022-11-05T04:18:18.360Z,2.35
2022-11-05T04:21:03.672Z,2.25
2022-11-05T04:23:49.249Z,2.20
2022-11-05T04:26:16.105Z,2.35
2022-11-05T04:29:06.842Z,2.35
2022-11-05T04:31:34.772Z,2.95
2022-11-05T04:34:01.633Z,3.33
2022-11-05T04:36:28.987Z,2.13
2022-11-05T04:38:55.804Z,2.63
2022-11-05T04:41:23.016Z,2.30
2022-11-05T04:43:49.948Z,1.70
2022-11-05T04:46:16.876Z,1.80
2022-11-05T04:48:43.680Z,1.80
2022-11-05T04:51:10.572Z,3.25
2022-11-05T04:53:37.444Z,1.48
2022-11-05T04:56:20.428Z,2.22
2022-11-05T04:58:47.707Z,1.90
2022-11-05T05:01:16.852Z,2.25
2022-11-05T05:03:43.971Z,2.10
2022-11-05T05:06:11.277Z,2.90
2022-11-05T05:08:38.196Z,1.67
2022-11-05T05:11:09.431Z,1.33
2022-11-05T05:13:36.354Z,2.60
2022-11-05T05:16:08.021Z,1.40
2022-11-05T05:18:35.327Z,1.87
2022-11-05T05:21:20.805Z,1.95
2022-11-05T05:23:48.553Z,1.88
2022-11-05T05:26:16.683Z,3.13
2022-11-05T05:28:43.712Z,1.40
2022-11-05T05:31:10.572Z,1.45
2022-11-05T05:33:37.477Z,1.95
2022-11-05T05:36:10.957Z,1.60
2022-11-05T05:38:38.267Z,1.38
2022-11-05T05:41:05.228Z,1.00
2022-11-05T05:43:33.508Z,1.83
2022-11-05T05:46:13.613Z,1.38
2022-11-05T05:48:40.966Z,1.38
2022-11-05T05:51:12.392Z,1.13
2022-11-05T05:53:39.410Z,1.17
2022-11-05T05:56:06.710Z,0.88
2022-11-05T05:58:39.065Z,1.13
2022-11-05T06:01:18.275Z,1.00
2022-11-05T06:03:45.476Z,1.33
2022-11-05T06:06:13.616Z,1.45
2022-11-05T06:08:41.427Z,1.58
2022-11-05T06:11:09.059Z,1.20
2022-11-05T06:13:36.964Z,1.45
2022-11-05T06:16:06.396Z,1.27
2022-11-05T06:18:33.870Z,1.02
2022-11-05T06:21:05.458Z,0.95
2022-11-05T06:23:33.196Z,1.40
2022-11-05T06:26:01.565Z,1.33
2022-11-05T06:28:29.657Z,0.98
2022-11-05T06:30:57.804Z,1.80
2022-11-05T06:33:25.148Z,1.27
2022-11-05T06:35:53.250Z,1.00
2022-11-05T06:38:20.547Z,1.50
2022-11-05T06:40:47.435Z,1.52
2022-11-05T06:43:14.528Z,1.10
2022-11-05T06:45:41.652Z,1.13
2022-11-05T06:48:08.440Z,1.55
2022-11-05T06:50:35.315Z,1.58
2022-11-05T06:53:03.828Z,1.30
2022-11-05T06:55:32.072Z,1.45
2022-11-05T06:57:59.239Z,0.85
2022-11-05T07:00:26.325Z,1.17
2022-11-05T07:02:55.869Z,1.00
2022-11-05T07:05:23.672Z,1.65
2022-11-05T07:07:50.575Z,1.42
2022-11-05T07:10:18.919Z,1.52
2022-11-05T07:12:45.744Z,1.00
2022-11-05T07:15:13.103Z,1.33
2022-11-05T07:17:40.442Z,1.35
2022-11-05T07:20:08.343Z,1.65
2022-11-05T07:22:36.039Z,1.48
2022-11-05T07:25:03.529Z,1.60
2022-11-05T07:27:30.416Z,0.93
2022-11-05T07:29:57.197Z,0.82
2022-11-05T07:32:24.122Z,2.45
2022-11-05T07:34:51.136Z,0.98
2022-11-05T07:37:18.049Z,0.85
2022-11-05T07:39:44.940Z,1.17
2022-11-05T07:42:13.486Z,1.00
2022-11-05T07:44:40.613Z,1.15
2022-11-05T07:47:07.698Z,0.80
2022-11-05T07:49:34.502Z,1.40
2022-11-05T07:52:01.288Z,1.55
2022-11-05T07:54:28.123Z,0.88
2022-11-05T07:56:54.987Z,0.85
2022-11-05T07:59:21.894Z,1.88
2022-11-05T08:01:48.793Z,1.38
2022-11-05T08:04:15.775Z,1.70
2022-11-05T08:06:42.627Z,1.02
2022-11-05T08:09:09.712Z,1.00
2022-11-05T08:11:36.503Z,1.92
2022-11-05T08:14:03.302Z,2.05
2022-11-05T08:16:30.146Z,1.17
2022-11-05T08:18:56.950Z,1.00
2022-11-05T08:21:23.850Z,1.33
2022-11-05T08:23:50.753Z,1.17
2022-11-05T08:26:17.611Z,1.70
2022-11-05T08:28:44.376Z,0.75
2022-11-05T08:31:11.157Z,1.15
2022-11-05T08:33:38.087Z,1.30
2022-11-05T08:36:05.249Z,1.05
2022-11-05T08:38:32.281Z,1.20
2022-11-05T08:40:59.296Z,1.40
2022-11-05T08:43:26.685Z,0.90
2022-11-05T08:45:55.038Z,1.05
2022-11-05T08:48:21.895Z,1.00
2022-11-05T08:50:49.324Z,1.13
2022-11-05T08:53:16.341Z,1.10
2022-11-05T08:55:44.245Z,1.10
2022-11-05T08:58:15.005Z,0.80
2022-11-05T09:00:42.809Z,1.35
2022-11-05T09:03:10.725Z,1.27
2022-11-05T09:05:39.407Z,1.38
2022-11-05T09:08:07.980Z,1.10
2022-11-05T09:10:35.350Z,0.60
2022-11-05T09:13:02.310Z,0.88
2022-11-05T09:15:29.447Z,1.80
2022-11-05T09:17:56.593Z,1.33
2022-11-05T09:20:24.939Z,1.25
2022-11-05T09:22:51.907Z,1.88
2022-11-05T09:25:18.751Z,0.93
2022-11-05T09:27:45.644Z,0.80
2022-11-05T09:30:13.745Z,1.42
2022-11-05T09:32:40.688Z,1.63
2022-11-05T09:35:08.790Z,1.70
2022-11-05T09:37:37.086Z,1.25
2022-11-05T09:40:04.506Z,1.48
2022-11-05T09:42:39.608Z,1.20
2022-11-05T09:45:16.745Z,2.00
2022-11-05T09:47:48.253Z,1.00
2022-11-05T09:50:19.860Z,1.10
2022-11-05T09:52:46.949Z,1.53
2022-11-05T09:55:42.044Z,1.00
2022-11-05T09:58:41.002Z,1.10
2022-11-05T10:01:14.392Z,1.20
2022-11-05T10:03:48.797Z,1.55
2022-11-05T10:06:23.634Z,1.13
2022-11-05T10:09:03.381Z,1.35
2022-11-05T10:11:37.164Z,1.75
2022-11-05T10:14:15.925Z,1.33
2022-11-05T10:16:47.545Z,1.48
2022-11-05T10:19:24.558Z,0.90
2022-11-05T10:22:06.590Z,2.95
2022-11-05T10:24:34.677Z,1.60
2022-11-05T10:27:02.791Z,1.08
2022-11-05T10:29:33.275Z,1.13
2022-11-05T10:32:03.016Z,0.70
2022-11-05T10:34:34.806Z,0.90
2022-11-05T10:37:01.768Z,1.23
2022-11-05T10:39:35.552Z,1.27
2022-11-05T10:42:11.308Z,1.50
2022-11-05T10:44:49.010Z,1.48
2022-11-05T10:47:46.232Z,1.00
2022-11-05T10:50:29.557Z,1.42
2022-11-05T10:53:13.092Z,1.17
2022-11-05T10:55:58.754Z,1.60
2022-11-05T10:58:31.868Z,1.15
2022-11-05T11:00:58.738Z,1.25
2022-11-05T11:03:37.927Z,2.15
2022-11-05T11:06:23.221Z,1.10
2022-11-05T11:08:51.452Z,3.25
2022-11-05T11:11:40.776Z,1.90
2022-11-05T11:14:13.502Z,3.88
2022-11-05T11:16:42.797Z,2.13
2022-11-05T11:19:34.013Z,2.10
2022-11-05T11:22:03.820Z,1.70
2022-11-05T11:24:37.103Z,1.42
2022-11-05T11:27:09.468Z,2.17
2022-11-05T11:29:42.937Z,1.70
2022-11-05T11:32:17.049Z,2.03
2022-11-05T11:34:46.128Z,1.65
2022-11-05T11:37:28.528Z,1.23
2022-11-05T11:40:00.190Z,3.50
2022-11-05T11:42:39.010Z,1.50
2022-11-05T11:45:33.995Z,3.17
2022-11-05T11:48:16.421Z,1.73
2022-11-05T11:50:45.334Z,1.73
2022-11-05T11:53:21.092Z,1.73
2022-11-05T11:55:59.595Z,1.42
2022-11-05T11:58:37.061Z,3.10
2022-11-05T12:01:32.223Z,2.50
2022-11-05T12:04:26.812Z,2.67
2022-11-05T12:07:22.867Z,2.35
2022-11-05T12:10:18.311Z,2.45
2022-11-05T12:13:06.264Z,2.28
2022-11-05T12:16:13.487Z,3.40
2022-11-05T12:19:05.592Z,1.90
2022-11-05T12:21:55.206Z,2.63
2022-11-05T12:24:49.526Z,1.52
2022-11-05T12:27:40.539Z,1.70
2022-11-05T12:30:23.451Z,1.48
2022-11-05T12:33:12.451Z,2.22
2022-11-05T12:36:06.587Z,2.15
2022-11-05T12:38:45.286Z,2.70
2022-11-05T12:41:52.608Z,2.78
2022-11-05T12:44:59.185Z,2.47
2022-11-05T12:47:52.100Z,2.60
2022-11-05T12:50:53.175Z,1.85
2022-11-05T12:53:57.637Z,2.60
2022-11-05T12:56:42.569Z,2.00
2022-11-05T12:59:38.657Z,2.42
2022-11-05T13:02:26.898Z,2.53
2022-11-05T13:04:59.626Z,1.52
2022-11-05T13:07:37.289Z,3.20
2022-11-05T13:10:30.844Z,2.58
2022-11-05T13:13:23.810Z,2.22
2022-11-05T13:18:55.732Z,1.60
2022-11-05T13:21:31.932Z,2.35
2022-11-05T13:24:07.014Z,2.42
2022-11-05T13:26:53.259Z,2.35
2022-11-05T13:29:54.609Z,1.30
2022-11-05T13:32:41.248Z,3.03
2022-11-05T13:36:20.583Z,1.50
2022-11-05T13:39:09.165Z,2.00
2022-11-05T13:42:00.925Z,1.75
2022-11-05T13:45:05.339Z,2.70
2022-11-05T13:47:38.858Z,1.73
2022-11-05T13:50:27.405Z,1.77
2022-11-05T13:53:13.474Z,1.38
2022-11-05T13:55:49.701Z,1.10
2022-11-05T13:58:34.819Z,1.67
2022-11-05T14:01:12.408Z,1.40
2022-11-05T14:03:49.369Z,2.28
2022-11-05T14:06:32.462Z,1.85
2022-11-05T14:09:03.867Z,2.22
2022-11-05T14:11:42.812Z,1.17
2022-11-05T14:14:19.907Z,1.85
2022-11-05T14:16:47.147Z,1.25
2022-11-05T14:19:19.816Z,2.22
2022-11-05T14:21:48.431Z,1.50
2022-11-05T14:24:21.197Z,1.77
2022-11-05T14:27:03.069Z,1.55
2022-11-05T14:29:42.191Z,1.13
2022-11-05T14:32:20.833Z,1.90
2022-11-05T14:35:25.061Z,1.88
2022-11-05T14:37:59.770Z,1.60
2022-11-05T14:40:42.404Z,2.90
2022-11-05T14:43:22.712Z,1.48
2022-11-05T14:46:09.023Z,0.95
2022-11-05T14:48:50.612Z,1.85
2022-11-05T14:51:26.542Z,1.58
2022-11-05T14:54:31.605Z,1.70
2022-11-05T14:57:00.812Z,1.98
2022-11-05T14:59:28.369Z,1.90
2022-11-05T15:02:03.127Z,1.85
2022-11-05T15:04:35.905Z,1.85
2022-11-05T15:07:02.852Z,1.63
2022-11-05T15:09:42.809Z,2.00
2022-11-05T15:12:40.216Z,1.50
2022-11-05T15:15:20.405Z,1.90
2022-11-05T15:18:08.658Z,1.83
2022-11-05T15:20:51.445Z,2.13
2022-11-05T15:26:10.308Z,1.80
2022-11-05T15:28:49.599Z,1.95
2022-11-05T15:31:16.333Z,1.27
2022-11-05T15:33:46.792Z,0.98
2022-11-05T15:36:22.878Z,1.88
2022-11-05T15:39:15.188Z,2.92
2022-11-05T15:41:36.986Z,1.33
2022-11-05T15:44:03.861Z,1.85
2022-11-05T15:46:31.291Z,1.85
2022-11-05T15:49:04.269Z,1.77
2022-11-05T15:51:31.145Z,1.38
2022-11-05T15:54:29.868Z,1.48
2022-11-05T15:56:51.232Z,1.77
2022-11-05T15:59:23.603Z,2.10
2022-11-05T16:02:05.770Z,2.08
2022-11-05T16:04:34.812Z,2.55
2022-11-05T16:07:09.366Z,1.17
2022-11-05T16:09:38.628Z,1.98
2022-11-05T16:12:13.191Z,1.55
2022-11-05T16:14:41.124Z,1.63
2022-11-05T16:17:21.771Z,2.60
2022-11-05T16:19:49.985Z,1.63
2022-11-05T16:22:17.864Z,2.38
2022-11-05T16:24:45.757Z,1.40
2022-11-05T16:27:22.565Z,2.78
2022-11-05T16:29:53.985Z,1.95
2022-11-05T16:32:31.131Z,1.40
2022-11-05T16:35:02.619Z,1.90
2022-11-05T16:37:37.441Z,1.45
2022-11-05T16:40:16.825Z,1.83
2022-11-05T16:42:45.462Z,1.52
2022-11-05T16:45:14.514Z,1.10
2022-11-05T16:47:42.704Z,1.25
2022-11-05T16:50:23.123Z,0.77
2022-11-05T16:52:50.476Z,1.00
2022-11-05T16:55:18.353Z,1.08
2022-11-05T16:57:49.224Z,1.80
2022-11-05T17:00:17.995Z,1.55
2022-11-05T17:02:45.891Z,0.80
2022-11-05T17:05:21.052Z,1.05
2022-11-05T17:07:47.981Z,0.60
2022-11-05T17:10:14.905Z,1.02
2022-11-05T17:12:42.891Z,1.17
2022-11-05T17:15:20.484Z,1.20
2022-11-05T17:17:47.525Z,1.20
2022-11-05T17:20:32.515Z,1.20
2022-11-05T17:23:04.361Z,0.75
2022-11-05T17:25:31.513Z,1.80
2022-11-05T17:27:59.073Z,1.58
2022-11-05T17:30:26.201Z,0.70
2022-11-05T17:32:53.340Z,1.40
2022-11-05T17:35:20.552Z,1.17
2022-11-05T17:37:47.671Z,1.85
2022-11-05T17:40:20.550Z,1.77
2022-11-05T17:42:47.378Z,1.08
2022-11-05T17:45:14.864Z,0.73
2022-11-05T17:47:42.137Z,1.58
2022-11-05T17:50:11.956Z,1.48
2022-11-05T17:52:38.902Z,1.85
2022-11-05T17:55:08.624Z,1.20
2022-11-05T17:57:35.470Z,2.15
2022-11-05T18:00:02.273Z,1.50
2022-11-05T18:02:29.614Z,1.23
2022-11-05T18:04:56.490Z,1.63
2022-11-05T18:07:23.317Z,1.00
2022-11-05T18:09:50.079Z,1.80
2022-11-05T18:12:16.880Z,2.25
2022-11-05T18:14:43.652Z,1.67
2022-11-05T18:17:10.620Z,2.80
2022-11-05T18:19:38.868Z,3.10
2022-11-05T18:22:05.798Z,2.40
2022-11-05T18:24:33.266Z,3.08
2022-11-05T18:27:00.221Z,2.83
2022-11-05T18:29:27.138Z,2.13
2022-11-05T18:31:53.936Z,1.88
2022-11-05T18:34:20.686Z,1.55
2022-11-05T18:36:52.089Z,1.52
2022-11-05T18:39:21.928Z,1.33
2022-11-05T18:41:48.707Z,1.55
2022-11-05T18:44:16.736Z,2.92
2022-11-05T18:46:57.674Z,2.75
2022-11-05T18:49:24.823Z,3.85
2022-11-05T18:51:51.667Z,4.53
2022-11-05T18:54:18.542Z,6.05
2022-11-05T18:56:46.070Z,5.82
2022-11-05T18:59:35.572Z,4.35
2022-11-05T19:02:01.715Z,4.10
2022-11-05T19:04:28.624Z,4.40
2022-11-05T19:06:57.870Z,3.38
2022-11-05T19:09:26.973Z,3.25
2022-11-05T19:11:57.029Z,4.10
2022-11-05T19:14:24.072Z,3.28
2022-11-05T19:16:50.939Z,4.30
2022-11-05T19:19:17.852Z,6.38
2022-11-05T19:21:45.151Z,4.93
2022-11-05T19:24:16.762Z,11.40
2022-11-05T19:26:43.848Z,9.77
2022-11-05T19:29:10.879Z,4.10
2022-11-05T19:31:37.668Z,2.70
2022-11-05T19:34:05.560Z,2.22
2022-11-05T19:36:33.382Z,1.80
2022-11-05T19:39:04.423Z,3.00
2022-11-05T19:41:31.244Z,2.28
2022-11-05T19:43:59.248Z,2.30
2022-11-05T19:46:26.091Z,1.80
2022-11-05T19:48:53.329Z,3.00
2022-11-05T19:51:23.446Z,2.92
2022-11-05T19:53:52.706Z,3.70
2022-11-05T19:56:30.888Z,2.88
2022-11-05T19:58:58.773Z,2.78
2022-11-05T20:01:27.984Z,2.63
2022-11-05T20:03:56.228Z,2.00
2022-11-05T20:06:32.950Z,2.80
2022-11-05T20:11:49.971Z,3.17
2022-11-05T20:14:17.271Z,3.05
2022-11-05T20:16:46.116Z,3.20
2022-11-05T20:19:15.949Z,3.67
2022-11-05T20:21:43.542Z,3.17
2022-11-05T20:24:12.388Z,2.88
2022-11-05T20:26:39.630Z,2.42
2022-11-05T20:29:06.571Z,2.97
2022-11-05T20:31:34.233Z,4.20
2022-11-05T20:34:01.098Z,5.72
2022-11-05T20:36:28.016Z,4.05
2022-11-05T20:38:58.145Z,3.78
2022-11-05T20:41:26.309Z,4.05
2022-11-05T20:43:53.399Z,3.53
2022-11-05T20:46:21.861Z,3.85
2022-11-05T20:48:49.480Z,3.42
2022-11-05T20:51:19.108Z,3.92
2022-11-05T20:53:46.462Z,2.40
2022-11-05T20:56:24.744Z,2.65
2022-11-05T20:58:52.503Z,3.03
2022-11-05T21:01:20.137Z,2.30
2022-11-05T21:03:47.895Z,2.08
2022-11-05T21:06:15.129Z,2.50
2022-11-05T21:08:42.680Z,1.70
2022-11-05T21:11:10.768Z,1.70
2022-11-05T21:13:38.061Z,1.88
2022-11-05T21:16:07.185Z,2.28
2022-11-05T21:18:36.022Z,6.30
2022-11-05T21:21:12.856Z,3.92
2022-11-05T21:23:39.668Z,4.10
2022-11-05T21:26:07.196Z,4.47
2022-11-05T21:28:34.255Z,4.47
2022-11-05T21:31:03.357Z,6.40
2022-11-05T21:33:30.365Z,5.57
2022-11-05T21:35:57.537Z,5.97
2022-11-05T21:38:24.362Z,4.40
2022-11-05T21:40:51.302Z,2.88
2022-11-05T21:43:18.089Z,2.63
2022-11-05T21:45:45.410Z,1.98
2022-11-05T21:48:15.285Z,2.28
2022-11-05T21:51:01.132Z,1.98
2022-11-05T21:53:46.484Z,2.30
2022-11-05T21:56:41.443Z,2.28
2022-11-05T21:59:30.291Z,1.67
2022-11-05T22:02:01.677Z,1.65
2022-11-05T22:04:37.353Z,1.20
2022-11-05T22:07:05.193Z,1.45
2022-11-05T22:09:32.059Z,1.30
2022-11-05T22:11:59.738Z,1.67
2022-11-05T22:14:27.288Z,1.30
2022-11-05T22:16:54.650Z,1.30
2022-11-05T22:19:22.254Z,1.70
2022-11-05T22:21:49.217Z,1.00
2022-11-05T22:24:16.510Z,1.08
2022-11-05T22:26:44.037Z,0.75
2022-11-05T22:29:12.185Z,0.90
2022-11-05T22:31:39.025Z,0.60
2022-11-05T22:34:06.804Z,0.85
2022-11-05T22:36:34.917Z,0.82
2022-11-05T22:39:02.685Z,0.80
2022-11-05T22:41:29.686Z,0.85
2022-11-05T22:43:56.842Z,0.40
2022-11-05T22:46:25.221Z,0.60
2022-11-05T22:48:52.601Z,1.02
2022-11-05T22:51:31.718Z,0.60
2022-11-05T22:53:59.207Z,1.02
2022-11-05T22:56:28.352Z,1.10
2022-11-05T22:58:55.185Z,1.10
2022-11-05T23:01:23.431Z,0.77
2022-11-05T23:03:52.458Z,0.57
2022-11-05T23:06:46.944Z,1.15
2022-11-05T23:09:34.857Z,0.80
2022-11-05T23:12:03.127Z,0.90
2022-11-05T23:14:30.017Z,0.52
2022-11-05T23:17:15.696Z,1.60
2022-11-05T23:20:01.114Z,0.77
2022-11-05T23:22:48.541Z,1.42
2022-11-05T23:25:21.568Z,1.00
2022-11-05T23:27:52.146Z,1.33
2022-11-05T23:30:25.500Z,0.60
2022-11-05T23:32:53.424Z,1.02
2022-11-05T23:35:43.144Z,0.70
2022-11-05T23:38:28.564Z,0.38
2022-11-05T23:41:18.033Z,0.50
2022-11-05T23:44:03.533Z,0.88
2022-11-05T23:46:48.849Z,0.30
2022-11-05T23:49:15.728Z,0.32
2022-11-05T23:51:42.521Z,0.40
2022-11-05T23:54:09.293Z,0.50
2022-11-05T23:56:36.097Z,0.22
2022-11-05T23:59:04.736Z,0.50
