createdAt,value
2018-08-09T00:02:40.548Z,57.66
2018-08-09T00:05:43.634Z,56.29
2018-08-09T00:08:46.776Z,56.84
2018-08-09T00:11:49.922Z,57.34
2018-08-09T00:14:53.189Z,56.72
2018-08-09T00:17:56.277Z,57.50
2018-08-09T00:20:59.642Z,57.68
2018-08-09T00:24:02.922Z,58.33
2018-08-09T00:27:06.111Z,58.15
2018-08-09T00:30:12.978Z,58.34
2018-08-09T00:33:30.834Z,57.67
2018-08-09T00:36:35.830Z,58.13
2018-08-09T00:39:41.094Z,58.23
2018-08-09T00:42:44.342Z,58.05
2018-08-09T00:45:47.449Z,58.09
2018-08-09T00:48:50.526Z,58.02
2018-08-09T00:51:53.606Z,57.90
2018-08-09T00:54:56.662Z,57.76
2018-08-09T00:58:00.435Z,57.68
2018-08-09T01:01:04.470Z,58.32
2018-08-09T01:04:07.534Z,57.68
2018-08-09T01:07:10.554Z,58.62
2018-08-09T01:10:13.702Z,58.65
2018-08-09T01:13:21.439Z,57.82
2018-08-09T01:16:25.530Z,58.15
2018-08-09T01:19:28.733Z,58.49
2018-08-09T01:22:32.012Z,58.89
2018-08-09T01:25:35.410Z,57.70
2018-08-09T01:28:38.433Z,57.99
2018-08-09T01:31:41.998Z,58.64
2018-08-09T01:34:50.890Z,58.42
2018-08-09T01:38:03.462Z,59.68
2018-08-09T01:41:07.737Z,60.08
2018-08-09T01:44:10.778Z,59.05
2018-08-09T01:47:13.821Z,59.60
2018-08-09T01:50:17.086Z,60.33
2018-08-09T01:53:20.350Z,59.59
2018-08-09T01:56:23.667Z,59.38
2018-08-09T01:59:26.748Z,60.04
2018-08-09T02:02:29.826Z,59.84
2018-08-09T02:05:32.948Z,59.73
2018-08-09T02:08:36.193Z,60.19
2018-08-09T02:11:39.243Z,60.46
2018-08-09T02:14:42.330Z,59.96
2018-08-09T02:17:45.418Z,59.57
2018-08-09T02:20:48.596Z,60.39
2018-08-09T02:23:52.045Z,60.01
2018-08-09T02:26:55.180Z,60.20
2018-08-09T02:29:58.427Z,59.49
2018-08-09T02:33:01.573Z,60.36
2018-08-09T02:36:04.733Z,60.40
2018-08-09T02:39:09.610Z,60.17
2018-08-09T02:42:12.695Z,60.37
2018-08-09T02:45:15.912Z,59.61
2018-08-09T02:48:19.015Z,60.77
2018-08-09T02:51:22.177Z,60.36
2018-08-09T02:54:25.282Z,61.46
2018-08-09T02:57:28.342Z,61.29
2018-08-09T03:00:31.396Z,60.93
2018-08-09T03:03:34.505Z,60.11
2018-08-09T03:06:37.531Z,60.21
2018-08-09T03:09:40.601Z,60.63
2018-08-09T03:12:43.693Z,60.88
2018-08-09T03:15:46.756Z,61.16
2018-08-09T03:18:49.883Z,60.49
2018-08-09T03:21:52.924Z,61.11
2018-08-09T03:24:55.943Z,61.19
2018-08-09T03:27:58.983Z,61.29
2018-08-09T03:31:02.040Z,61.41
2018-08-09T03:34:05.105Z,60.87
2018-08-09T03:37:08.638Z,61.63
2018-08-09T03:40:12.245Z,62.09
2018-08-09T03:43:15.801Z,61.15
2018-08-09T03:49:39.990Z,61.60
2018-08-09T03:52:44.719Z,61.96
2018-08-09T03:55:47.772Z,62.10
2018-08-09T03:58:50.839Z,62.99
2018-08-09T04:01:53.877Z,61.73
2018-08-09T04:04:57.002Z,61.88
2018-08-09T04:08:00.008Z,62.22
2018-08-09T04:11:03.122Z,61.65
2018-08-09T04:14:06.305Z,61.73
2018-08-09T04:17:13.816Z,62.72
2018-08-09T04:20:16.893Z,62.01
2018-08-09T04:23:19.974Z,61.99
2018-08-09T04:26:23.047Z,62.24
2018-08-09T04:29:26.078Z,62.34
2018-08-09T04:32:29.088Z,62.06
2018-08-09T04:35:32.237Z,62.72
2018-08-09T04:38:35.295Z,63.46
2018-08-09T04:41:38.360Z,62.54
2018-08-09T04:44:41.402Z,62.35
2018-08-09T04:47:44.576Z,62.66
2018-08-09T04:50:47.629Z,62.29
2018-08-09T04:53:50.690Z,62.54
2018-08-09T04:56:53.788Z,62.30
2018-08-09T04:59:56.962Z,62.65
2018-08-09T05:03:00.116Z,62.69
2018-08-09T05:06:03.473Z,62.53
2018-08-09T05:09:08.629Z,62.68
2018-08-09T05:12:11.698Z,62.76
2018-08-09T05:15:14.859Z,62.47
2018-08-09T05:18:17.916Z,63.45
2018-08-09T05:21:20.953Z,62.59
2018-08-09T05:24:24.008Z,63.61
2018-08-09T05:27:27.118Z,63.03
2018-08-09T05:30:30.184Z,63.53
2018-08-09T05:33:33.288Z,62.86
2018-08-09T05:36:36.376Z,62.25
2018-08-09T05:39:39.486Z,62.06
2018-08-09T05:42:42.541Z,62.23
2018-08-09T05:45:45.709Z,63.04
2018-08-09T05:48:48.842Z,61.47
2018-08-09T05:51:51.885Z,61.40
2018-08-09T05:54:54.930Z,62.11
2018-08-09T05:57:58.026Z,60.49
2018-08-09T06:01:01.100Z,60.46
2018-08-09T06:04:04.167Z,59.98
2018-08-09T06:07:07.246Z,60.51
2018-08-09T06:10:10.354Z,59.69
2018-08-09T06:13:13.489Z,59.40
2018-08-09T06:16:16.565Z,58.97
2018-08-09T06:19:19.845Z,59.80
2018-08-09T06:22:22.917Z,60.48
2018-08-09T06:25:25.942Z,59.55
2018-08-09T06:28:29.130Z,61.21
2018-08-09T06:31:32.238Z,62.06
2018-08-09T06:34:35.309Z,61.64
2018-08-09T06:37:38.445Z,61.52
2018-08-09T06:40:41.505Z,61.43
2018-08-09T06:43:44.630Z,59.74
2018-08-09T06:46:47.725Z,60.23
2018-08-09T06:49:50.786Z,59.67
2018-08-09T06:52:53.890Z,58.96
2018-08-09T06:55:56.974Z,57.82
2018-08-09T06:59:00.074Z,59.28
2018-08-09T07:02:03.201Z,57.28
2018-08-09T07:05:06.343Z,57.25
2018-08-09T07:08:09.566Z,56.88
2018-08-09T07:11:12.695Z,57.48
2018-08-09T07:14:15.760Z,57.54
2018-08-09T07:17:18.964Z,58.17
2018-08-09T07:20:22.050Z,57.71
2018-08-09T07:23:25.091Z,56.16
2018-08-09T07:26:28.415Z,55.60
2018-08-09T07:29:31.478Z,56.89
2018-08-09T07:32:34.565Z,57.40
2018-08-09T07:35:37.689Z,57.02
2018-08-09T07:38:40.757Z,58.20
2018-08-09T07:41:43.830Z,61.31
2018-08-09T07:44:46.947Z,65.64
2018-08-09T07:47:50.068Z,67.06
2018-08-09T07:50:53.338Z,66.95
2018-08-09T07:53:56.374Z,67.61
2018-08-09T07:57:00.026Z,67.21
2018-08-09T08:00:03.335Z,65.58
2018-08-09T08:03:06.458Z,62.86
2018-08-09T08:06:09.736Z,61.38
2018-08-09T08:09:12.782Z,60.28
2018-08-09T08:12:15.851Z,60.85
2018-08-09T08:15:18.981Z,60.46
2018-08-09T08:18:22.127Z,62.10
2018-08-09T08:21:25.214Z,60.46
2018-08-09T08:24:28.279Z,60.45
2018-08-09T08:27:31.410Z,60.02
2018-08-09T08:30:34.517Z,60.01
2018-08-09T08:33:37.556Z,60.90
2018-08-09T08:36:40.637Z,60.34
2018-08-09T08:39:43.730Z,60.63
2018-08-09T08:42:46.844Z,61.56
2018-08-09T08:45:50.015Z,61.80
2018-08-09T08:48:53.050Z,59.87
2018-08-09T08:51:56.121Z,59.08
2018-08-09T08:55:06.739Z,59.36
2018-08-09T08:58:09.854Z,58.92
2018-08-09T09:01:12.899Z,57.66
2018-08-09T09:04:16.000Z,57.29
2018-08-09T09:07:19.187Z,57.83
2018-08-09T09:10:22.261Z,57.63
2018-08-09T09:13:25.481Z,57.64
2018-08-09T09:16:28.529Z,57.75
2018-08-09T09:19:31.599Z,58.06
2018-08-09T09:22:34.898Z,58.04
2018-08-09T09:25:37.951Z,59.56
2018-08-09T09:28:41.131Z,58.39
2018-08-09T09:31:44.188Z,58.15
2018-08-09T09:34:47.306Z,57.75
2018-08-09T09:37:50.353Z,58.16
2018-08-09T09:40:53.466Z,57.59
2018-08-09T09:43:56.483Z,57.80
2018-08-09T09:46:59.632Z,57.77
2018-08-09T09:50:03.083Z,58.24
2018-08-09T09:53:06.171Z,56.95
2018-08-09T09:56:09.217Z,56.78
2018-08-09T09:59:12.274Z,58.11
2018-08-09T10:02:15.341Z,56.87
2018-08-09T10:05:18.378Z,57.49
2018-08-09T10:08:21.429Z,56.65
2018-08-09T10:11:24.483Z,57.22
2018-08-09T10:14:27.548Z,56.86
2018-08-09T10:17:30.606Z,57.50
2018-08-09T10:20:33.670Z,57.69
2018-08-09T10:23:36.847Z,56.52
2018-08-09T10:26:39.878Z,57.70
2018-08-09T10:29:42.858Z,59.00
2018-08-09T10:32:45.974Z,59.59
2018-08-09T10:35:49.099Z,58.66
2018-08-09T10:38:52.264Z,57.95
2018-08-09T10:41:55.472Z,57.88
2018-08-09T10:44:58.597Z,57.83
2018-08-09T10:48:01.740Z,57.83
2018-08-09T10:51:04.901Z,58.11
2018-08-09T10:54:08.239Z,57.75
2018-08-09T10:57:11.625Z,57.35
2018-08-09T11:00:15.269Z,56.87
2018-08-09T11:03:18.470Z,57.59
2018-08-09T11:06:21.924Z,57.52
2018-08-09T11:09:25.188Z,54.78
2018-08-09T11:12:28.714Z,54.75
2018-08-09T11:15:31.946Z,55.62
2018-08-09T11:18:35.832Z,55.94
2018-08-09T11:21:38.885Z,55.09
2018-08-09T11:24:41.918Z,53.57
2018-08-09T11:27:44.978Z,55.26
2018-08-09T11:30:48.033Z,54.25
2018-08-09T11:33:51.071Z,53.59
2018-08-09T11:36:54.159Z,55.74
2018-08-09T11:39:57.149Z,54.10
2018-08-09T11:43:07.026Z,55.13
2018-08-09T11:46:10.063Z,55.84
2018-08-09T11:49:13.192Z,55.05
2018-08-09T11:52:16.274Z,54.90
2018-08-09T11:55:19.322Z,56.76
2018-08-09T11:58:22.432Z,55.78
2018-08-09T12:01:25.549Z,56.67
2018-08-09T12:04:28.538Z,56.33
2018-08-09T12:07:31.585Z,57.16
2018-08-09T12:10:34.638Z,57.31
2018-08-09T12:13:37.821Z,58.51
2018-08-09T12:16:40.764Z,58.51
2018-08-09T12:19:43.874Z,59.31
2018-08-09T12:22:46.990Z,59.75
2018-08-09T12:25:50.271Z,59.59
2018-08-09T12:28:53.325Z,59.87
2018-08-09T12:31:56.426Z,60.80
2018-08-09T12:34:59.509Z,62.27
2018-08-09T12:38:02.590Z,61.80
2018-08-09T12:41:05.663Z,61.69
2018-08-09T12:44:09.154Z,62.50
2018-08-09T12:47:12.302Z,62.21
2018-08-09T12:50:15.425Z,53.93
2018-08-09T12:53:18.734Z,52.63
2018-08-09T12:56:21.860Z,53.95
2018-08-09T12:59:25.016Z,51.70
2018-08-09T13:02:28.236Z,49.44
2018-08-09T13:05:31.295Z,46.95
2018-08-09T13:08:34.681Z,46.06
2018-08-09T13:11:37.735Z,47.68
2018-08-09T13:14:40.837Z,47.32
2018-08-09T13:17:45.237Z,47.37
2018-08-09T13:20:48.366Z,47.72
2018-08-09T13:23:51.417Z,47.56
2018-08-09T13:26:54.496Z,47.56
2018-08-09T13:29:57.649Z,47.01
2018-08-09T13:33:00.827Z,47.68
2018-08-09T13:36:03.972Z,46.54
2018-08-09T13:39:10.849Z,49.08
2018-08-09T13:42:13.890Z,61.07
2018-08-09T13:45:16.988Z,67.18
2018-08-09T13:48:20.024Z,72.63
2018-08-09T13:51:23.030Z,68.95
2018-08-09T13:54:26.072Z,69.59
2018-08-09T13:57:29.092Z,70.71
2018-08-09T14:00:32.156Z,72.17
2018-08-09T14:03:35.295Z,73.16
2018-08-09T14:06:38.241Z,72.14
2018-08-09T14:09:41.236Z,73.62
2018-08-09T14:12:44.180Z,73.89
2018-08-09T14:15:47.190Z,74.52
2018-08-09T14:18:50.127Z,74.31
2018-08-09T14:21:53.138Z,74.73
2018-08-09T14:24:56.989Z,74.67
2018-08-09T14:28:00.063Z,73.00
2018-08-09T14:31:03.287Z,73.37
2018-08-09T14:34:06.582Z,76.10
2018-08-09T14:37:09.870Z,74.63
2018-08-09T14:40:13.651Z,74.94
2018-08-09T14:43:16.652Z,72.38
2018-08-09T14:46:19.784Z,75.85
2018-08-09T14:49:23.052Z,75.83
2018-08-09T14:52:26.006Z,73.81
2018-08-09T14:55:29.004Z,75.40
2018-08-09T14:58:32.024Z,73.33
2018-08-09T15:01:35.041Z,73.14
2018-08-09T15:04:37.945Z,71.20
2018-08-09T15:07:41.353Z,74.41
2018-08-09T15:10:44.371Z,75.56
2018-08-09T15:13:47.392Z,70.77
2018-08-09T15:16:50.364Z,72.93
2018-08-09T15:19:53.318Z,70.88
2018-08-09T15:22:56.384Z,69.58
2018-08-09T15:25:59.318Z,69.25
2018-08-09T15:29:02.371Z,70.75
2018-08-09T15:32:05.403Z,68.62
2018-08-09T15:35:08.360Z,69.28
2018-08-09T15:38:11.385Z,70.87
2018-08-09T15:41:14.380Z,69.88
2018-08-09T15:44:17.366Z,70.30
2018-08-09T15:47:20.420Z,70.64
2018-08-09T15:50:23.458Z,70.07
2018-08-09T15:53:26.436Z,69.14
2018-08-09T15:56:29.619Z,69.86
2018-08-09T15:59:32.723Z,70.37
2018-08-09T16:02:35.750Z,70.64
2018-08-09T16:05:38.842Z,69.52
2018-08-09T16:08:41.813Z,70.61
2018-08-09T16:11:44.947Z,70.52
2018-08-09T16:14:47.979Z,70.32
2018-08-09T16:17:52.411Z,70.60
2018-08-09T16:20:55.574Z,70.04
2018-08-09T16:23:58.611Z,69.63
2018-08-09T16:27:01.756Z,69.72
2018-08-09T16:30:15.667Z,70.38
2018-08-09T16:33:18.680Z,69.14
2018-08-09T16:36:21.630Z,69.07
2018-08-09T16:39:24.739Z,69.53
2018-08-09T16:42:27.888Z,69.17
2018-08-09T16:45:31.046Z,69.71
2018-08-09T16:48:34.156Z,68.77
2018-08-09T16:51:37.295Z,68.68
2018-08-09T16:54:40.450Z,68.55
2018-08-09T16:57:43.710Z,67.74
2018-08-09T17:00:46.919Z,68.00
2018-08-09T17:03:50.867Z,67.65
2018-08-09T17:07:02.859Z,67.97
2018-08-09T17:10:06.893Z,67.44
2018-08-09T17:13:09.995Z,67.44
2018-08-09T17:16:13.090Z,66.86
2018-08-09T17:19:16.232Z,66.64
2018-08-09T17:22:19.271Z,66.82
2018-08-09T17:25:22.514Z,66.39
2018-08-09T17:28:25.468Z,65.96
2018-08-09T17:31:28.529Z,65.79
2018-08-09T17:34:32.184Z,66.31
2018-08-09T17:37:35.393Z,65.78
2018-08-09T17:40:38.391Z,64.77
2018-08-09T17:43:41.448Z,65.00
2018-08-09T17:46:44.487Z,64.85
2018-08-09T17:49:47.471Z,64.91
2018-08-09T17:52:50.416Z,65.00
2018-08-09T17:55:53.381Z,65.08
2018-08-09T17:58:57.039Z,65.19
2018-08-09T18:02:00.067Z,65.50
2018-08-09T18:05:03.968Z,65.81
2018-08-09T18:08:07.170Z,65.71
2018-08-09T18:11:10.182Z,65.59
2018-08-09T18:14:13.099Z,65.95
2018-08-09T18:17:16.074Z,66.22
2018-08-09T18:20:20.687Z,65.43
2018-08-09T18:23:23.700Z,65.29
2018-08-09T18:26:28.178Z,66.23
2018-08-09T18:29:31.453Z,65.64
2018-08-09T18:32:35.140Z,65.32
2018-08-09T18:35:38.666Z,68.88
2018-08-09T18:38:42.181Z,71.92
2018-08-09T18:41:45.541Z,73.75
2018-08-09T18:44:48.552Z,72.77
2018-08-09T18:47:52.050Z,70.32
2018-08-09T18:50:55.861Z,71.12
2018-08-09T18:53:59.479Z,71.37
2018-08-09T18:57:31.904Z,71.76
2018-08-09T19:00:35.310Z,71.20
2018-08-09T19:03:39.808Z,71.19
2018-08-09T19:06:43.343Z,71.24
2018-08-09T19:09:46.698Z,70.82
2018-08-09T19:12:50.112Z,70.93
2018-08-09T19:15:53.275Z,71.08
2018-08-09T19:19:02.691Z,70.73
2018-08-09T19:22:08.077Z,69.94
2018-08-09T19:25:12.950Z,69.33
2018-08-09T19:28:16.196Z,69.41
2018-08-09T19:31:23.700Z,69.00
2018-08-09T19:34:30.790Z,69.16
2018-08-09T19:37:34.435Z,69.19
2018-08-09T19:40:37.882Z,68.05
2018-08-09T19:43:41.128Z,67.50
2018-08-09T19:46:44.449Z,67.33
2018-08-09T19:49:47.531Z,66.77
2018-08-09T19:52:51.117Z,65.65
2018-08-09T19:55:54.280Z,65.15
2018-08-09T19:58:57.846Z,65.09
2018-08-09T20:02:03.632Z,65.02
2018-08-09T20:05:13.796Z,63.64
2018-08-09T20:08:17.483Z,63.79
2018-08-09T20:11:20.621Z,64.38
2018-08-09T20:14:24.359Z,64.77
2018-08-09T20:17:28.385Z,63.17
2018-08-09T20:20:32.326Z,64.38
2018-08-09T20:23:35.497Z,62.98
2018-08-09T20:26:39.335Z,62.57
2018-08-09T20:29:44.076Z,61.78
2018-08-09T20:32:48.338Z,62.77
2018-08-09T20:35:52.069Z,62.68
2018-08-09T20:38:55.173Z,61.97
2018-08-09T20:41:58.378Z,63.50
2018-08-09T20:45:01.892Z,62.93
2018-08-09T20:48:05.415Z,62.79
2018-08-09T20:51:09.403Z,62.68
2018-08-09T20:54:12.956Z,61.74
2018-08-09T20:57:16.887Z,63.01
2018-08-09T21:00:29.039Z,61.65
2018-08-09T21:03:34.299Z,61.64
2018-08-09T21:06:37.985Z,61.38
2018-08-09T21:09:42.866Z,62.01
2018-08-09T21:12:48.409Z,61.32
2018-08-09T21:15:52.670Z,61.71
2018-08-09T21:18:56.368Z,61.91
2018-08-09T21:21:59.957Z,61.61
2018-08-09T21:25:03.638Z,62.08
2018-08-09T21:28:06.872Z,61.78
2018-08-09T21:31:10.944Z,61.18
2018-08-09T21:34:20.887Z,60.72
2018-08-09T21:37:55.173Z,60.92
2018-08-09T21:40:58.450Z,61.04
2018-08-09T21:44:02.469Z,61.61
2018-08-09T21:47:05.742Z,60.89
2018-08-09T21:50:12.330Z,61.20
2018-08-09T21:53:15.463Z,61.27
2018-08-09T21:56:18.598Z,60.56
2018-08-09T21:59:21.812Z,62.11
2018-08-09T22:02:24.917Z,63.22
2018-08-09T22:05:33.723Z,63.11
2018-08-09T22:08:43.702Z,63.47
2018-08-09T22:11:52.585Z,64.17
2018-08-09T22:15:04.416Z,63.73
2018-08-09T22:18:16.443Z,63.30
2018-08-09T22:21:27.130Z,62.87
2018-08-09T22:24:30.549Z,64.35
2018-08-09T22:27:35.338Z,63.57
2018-08-09T22:30:45.609Z,63.75
2018-08-09T22:33:53.676Z,63.78
2018-08-09T22:36:59.166Z,63.81
2018-08-09T22:40:07.515Z,63.89
2018-08-09T22:46:33.610Z,64.86
2018-08-09T22:49:37.353Z,64.23
2018-08-09T22:52:40.561Z,64.27
2018-08-09T22:55:59.338Z,63.47
2018-08-09T22:59:02.968Z,63.99
2018-08-09T23:02:06.370Z,63.13
2018-08-09T23:05:11.678Z,64.47
2018-08-09T23:08:17.844Z,64.86
2018-08-09T23:11:22.885Z,65.23
2018-08-09T23:14:28.078Z,64.53
2018-08-09T23:17:33.017Z,64.69
2018-08-09T23:20:39.562Z,64.31
2018-08-09T23:23:45.369Z,64.70
2018-08-09T23:26:50.283Z,65.47
2018-08-09T23:29:54.401Z,65.00
2018-08-09T23:32:58.850Z,64.50
2018-08-09T23:36:04.007Z,63.74
2018-08-09T23:39:10.899Z,63.10
2018-08-09T23:42:14.247Z,62.90
2018-08-09T23:45:17.437Z,63.22
2018-08-09T23:48:20.525Z,64.03
2018-08-09T23:51:23.569Z,64.25
2018-08-09T23:54:26.842Z,64.40
2018-08-09T23:57:30.098Z,65.21
