createdAt,value
2023-01-29T00:07:26.159Z,522.00
2023-01-29T00:09:26.242Z,525.00
2023-01-29T00:10:26.276Z,525.00
2023-01-29T00:11:26.332Z,523.00
2023-01-29T00:12:26.366Z,524.00
2023-01-29T00:13:26.405Z,524.00
2023-01-29T00:14:26.447Z,523.00
2023-01-29T00:15:26.494Z,523.00
2023-01-29T00:16:26.534Z,524.00
2023-01-29T00:17:26.584Z,522.00
2023-01-29T00:18:26.739Z,521.00
2023-01-29T00:19:26.677Z,520.00
2023-01-29T00:20:26.720Z,519.00
2023-01-29T00:21:27.240Z,519.00
2023-01-29T00:22:26.807Z,521.00
2023-01-29T00:23:26.853Z,521.00
2023-01-29T00:24:26.967Z,520.00
2023-01-29T00:25:26.940Z,520.00
2023-01-29T00:26:26.982Z,520.00
2023-01-29T00:27:27.023Z,520.00
2023-01-29T00:28:27.091Z,521.00
2023-01-29T00:29:27.112Z,521.00
2023-01-29T00:30:27.150Z,519.00
2023-01-29T00:32:27.235Z,523.00
2023-01-29T00:33:27.270Z,525.00
2023-01-29T00:34:27.319Z,527.00
2023-01-29T00:35:27.356Z,524.00
2023-01-29T00:36:27.419Z,524.00
2023-01-29T00:37:27.436Z,521.00
2023-01-29T00:38:27.492Z,519.00
2023-01-29T00:39:33.713Z,517.00
2023-01-29T00:41:27.514Z,520.00
2023-01-29T00:42:27.531Z,521.00
2023-01-29T00:43:28.241Z,524.00
2023-01-29T00:44:27.524Z,525.00
2023-01-29T00:45:27.601Z,524.00
2023-01-29T00:46:27.563Z,523.00
2023-01-29T00:47:27.510Z,523.00
2023-01-29T00:48:27.516Z,522.00
2023-01-29T00:49:27.522Z,523.00
2023-01-29T00:50:27.517Z,523.00
2023-01-29T00:51:27.514Z,522.00
2023-01-29T00:52:27.537Z,522.00
2023-01-29T00:53:27.576Z,520.00
2023-01-29T00:54:27.611Z,520.00
2023-01-29T00:55:27.655Z,519.00
2023-01-29T00:56:27.683Z,521.00
2023-01-29T00:58:27.765Z,522.00
2023-01-29T01:07:28.146Z,518.00
2023-01-29T01:28:29.109Z,516.00
2023-01-29T02:17:31.074Z,522.00
2023-01-29T02:18:31.127Z,521.00
2023-01-29T02:19:31.146Z,521.00
2023-01-29T02:20:31.181Z,524.00
2023-01-29T02:21:31.227Z,524.00
2023-01-29T02:22:31.276Z,523.00
2023-01-29T02:24:31.458Z,524.00
2023-01-29T02:25:31.403Z,525.00
2023-01-29T02:26:31.451Z,524.00
2023-01-29T02:27:31.492Z,524.00
2023-01-29T02:28:31.528Z,522.00
2023-01-29T02:29:31.563Z,524.00
2023-01-29T02:30:31.618Z,526.00
2023-01-29T02:31:31.682Z,527.00
2023-01-29T02:32:31.706Z,525.00
2023-01-29T02:33:31.741Z,523.00
2023-01-29T02:34:31.783Z,522.00
2023-01-29T02:35:31.859Z,521.00
2023-01-29T02:37:31.910Z,524.00
2023-01-29T02:38:31.969Z,524.00
2023-01-29T03:08:33.217Z,516.00
2023-01-29T03:30:33.347Z,519.00
2023-01-29T03:31:33.550Z,518.00
2023-01-29T03:32:33.354Z,520.00
2023-01-29T03:33:33.353Z,521.00
2023-01-29T03:34:33.353Z,523.00
2023-01-29T03:35:33.448Z,524.00
2023-01-29T03:36:33.353Z,523.00
2023-01-29T03:38:33.368Z,521.00
2023-01-29T03:39:33.366Z,519.00
2023-01-29T03:40:33.366Z,519.00
2023-01-29T03:41:33.384Z,519.00
2023-01-29T03:42:33.405Z,518.00
2023-01-29T03:43:33.412Z,517.00
2023-01-29T03:44:33.427Z,516.00
2023-01-29T03:45:33.464Z,515.00
2023-01-29T03:46:33.447Z,516.00
2023-01-29T03:47:33.476Z,516.00
2023-01-29T03:48:33.483Z,517.00
2023-01-29T03:49:33.497Z,517.00
2023-01-29T03:50:33.508Z,519.00
2023-01-29T03:51:33.518Z,520.00
2023-01-29T03:52:33.545Z,521.00
2023-01-29T03:53:34.313Z,519.00
2023-01-29T03:54:33.553Z,519.00
2023-01-29T03:55:33.569Z,518.00
2023-01-29T03:56:34.307Z,517.00
2023-01-29T03:57:33.584Z,518.00
2023-01-29T03:58:33.608Z,518.00
2023-01-29T03:59:33.624Z,519.00
2023-01-29T04:00:33.643Z,515.00
2023-01-29T04:01:33.690Z,516.00
2023-01-29T04:02:33.667Z,516.00
2023-01-29T04:03:33.694Z,515.00
2023-01-29T04:04:33.702Z,515.00
2023-01-29T04:05:33.729Z,516.00
2023-01-29T04:06:33.723Z,517.00
2023-01-29T04:07:33.752Z,515.00
2023-01-29T04:08:33.780Z,518.00
2023-01-29T04:09:33.787Z,517.00
2023-01-29T04:10:33.798Z,517.00
2023-01-29T04:11:33.817Z,517.00
2023-01-29T04:12:33.838Z,517.00
2023-01-29T04:13:33.854Z,517.00
2023-01-29T04:14:33.866Z,516.00
2023-01-29T04:45:35.004Z,514.00
2023-01-29T04:46:35.102Z,513.00
2023-01-29T04:47:35.137Z,512.00
2023-01-29T04:48:35.143Z,512.00
2023-01-29T04:49:35.191Z,512.00
2023-01-29T04:50:35.252Z,514.00
2023-01-29T04:51:35.286Z,515.00
2023-01-29T04:52:35.391Z,514.00
2023-01-29T04:53:35.387Z,515.00
2023-01-29T04:54:35.501Z,515.00
2023-01-29T04:55:35.461Z,513.00
2023-01-29T04:56:35.504Z,513.00
2023-01-29T04:57:35.540Z,514.00
2023-01-29T04:58:35.832Z,517.00
2023-01-29T04:59:35.655Z,517.00
2023-01-29T05:00:35.683Z,520.00
2023-01-29T05:01:36.380Z,521.00
2023-01-29T05:02:35.831Z,519.00
2023-01-29T05:03:35.797Z,519.00
2023-01-29T05:04:35.845Z,521.00
2023-01-29T05:05:35.874Z,520.00
2023-01-29T05:06:35.924Z,517.00
2023-01-29T05:07:35.954Z,517.00
2023-01-29T07:11:41.092Z,523.00
2023-01-29T07:12:41.122Z,522.00
2023-01-29T07:13:41.164Z,522.00
2023-01-29T07:14:41.211Z,524.00
2023-01-29T07:15:41.244Z,523.00
2023-01-29T07:16:41.361Z,522.00
2023-01-29T07:17:41.324Z,526.00
2023-01-29T07:18:41.356Z,527.00
2023-01-29T07:19:41.449Z,525.00
2023-01-29T07:20:41.435Z,523.00
2023-01-29T07:21:41.526Z,523.00
2023-01-29T07:22:41.569Z,523.00
2023-01-29T07:23:41.542Z,524.00
2023-01-29T07:24:41.575Z,523.00
2023-01-29T07:25:41.641Z,520.00
2023-01-29T07:26:41.666Z,525.00
2023-01-29T07:27:41.687Z,527.00
2023-01-29T07:28:41.737Z,529.00
2023-01-29T07:29:42.389Z,529.00
2023-01-29T07:30:41.806Z,530.00
2023-01-29T07:31:41.966Z,529.00
2023-01-29T07:32:41.875Z,527.00
2023-01-29T07:33:41.910Z,527.00
2023-01-29T07:34:41.941Z,527.00
2023-01-29T07:35:42.006Z,525.00
2023-01-29T07:36:42.035Z,525.00
2023-01-29T07:37:42.057Z,528.00
2023-01-29T07:38:42.085Z,528.00
2023-01-29T07:39:42.123Z,530.00
2023-01-29T07:40:42.169Z,532.00
2023-01-29T07:41:42.196Z,530.00
2023-01-29T08:18:43.458Z,523.00
2023-01-29T08:25:43.692Z,524.00
2023-01-29T11:43:51.076Z,522.00
2023-01-29T11:44:51.120Z,525.00
2023-01-29T11:45:51.160Z,529.00
2023-01-29T11:46:51.230Z,529.00
2023-01-29T11:47:51.274Z,528.00
2023-01-29T11:48:51.349Z,525.00
2023-01-29T11:49:51.391Z,524.00
2023-01-29T11:50:51.452Z,523.00
2023-01-29T11:51:51.507Z,524.00
2023-01-29T11:52:51.566Z,523.00
2023-01-29T11:53:51.612Z,525.00
2023-01-29T11:54:51.676Z,525.00
2023-01-29T11:55:51.747Z,526.00
2023-01-29T11:56:51.878Z,525.00
2023-01-29T11:57:51.858Z,523.00
2023-01-29T11:58:51.920Z,520.00
2023-01-29T11:59:52.002Z,523.00
2023-01-29T12:00:52.049Z,524.00
2023-01-29T12:01:52.117Z,523.00
2023-01-29T12:02:52.179Z,525.00
2023-01-29T12:03:52.292Z,523.00
2023-01-29T12:04:52.323Z,522.00
2023-01-29T12:05:52.454Z,524.00
2023-01-29T12:06:52.443Z,525.00
2023-01-29T12:07:52.513Z,526.00
2023-01-29T12:08:52.591Z,527.00
2023-01-29T12:13:52.910Z,531.00
2023-01-29T12:20:53.402Z,533.00
2023-01-29T14:32:55.898Z,528.00
2023-01-29T14:33:55.924Z,527.00
2023-01-29T14:35:55.952Z,529.00
2023-01-29T14:36:55.964Z,530.00
2023-01-29T14:37:55.979Z,531.00
2023-01-29T14:38:56.001Z,529.00
2023-01-29T14:39:56.035Z,528.00
2023-01-29T14:40:56.025Z,527.00
2023-01-29T14:41:56.045Z,525.00
2023-01-29T14:42:56.054Z,526.00
2023-01-29T14:43:56.084Z,526.00
2023-01-29T14:44:56.091Z,526.00
2023-01-29T14:45:56.149Z,526.00
2023-01-29T14:46:56.113Z,526.00
2023-01-29T14:47:56.129Z,524.00
2023-01-29T14:49:56.158Z,522.00
2023-01-29T15:36:57.084Z,517.00
2023-01-29T17:32:00.569Z,502.00
2023-01-29T17:46:01.160Z,509.00
2023-01-29T17:50:01.063Z,507.00
2023-01-29T17:51:01.092Z,508.00
2023-01-29T17:52:01.135Z,508.00
2023-01-29T17:53:01.168Z,507.00
2023-01-29T17:54:01.321Z,506.00
2023-01-29T17:55:01.234Z,506.00
2023-01-29T17:56:01.277Z,508.00
2023-01-29T17:57:01.285Z,506.00
2023-01-29T17:58:01.324Z,502.00
2023-01-29T17:59:01.360Z,503.00
2023-01-29T18:00:01.406Z,503.00
2023-01-29T18:01:01.432Z,506.00
2023-01-29T18:02:01.500Z,513.00
2023-01-29T18:03:01.493Z,509.00
2023-01-29T18:04:01.670Z,510.00
2023-01-29T18:05:01.554Z,512.00
2023-01-29T18:06:01.601Z,509.00
2023-01-29T18:07:01.683Z,509.00
2023-01-29T18:08:01.652Z,509.00
2023-01-29T18:09:01.691Z,508.00
2023-01-29T18:10:01.807Z,510.00
2023-01-29T18:11:01.755Z,508.00
2023-01-29T18:12:01.786Z,509.00
2023-01-29T18:13:01.824Z,508.00
2023-01-29T18:14:13.489Z,510.00
2023-01-29T18:16:01.871Z,514.00
2023-01-29T18:17:01.856Z,511.00
2023-01-29T18:18:01.835Z,511.00
2023-01-29T18:19:01.831Z,509.00
2023-01-29T18:20:01.848Z,511.00
2023-01-29T18:21:01.837Z,509.00
2023-01-29T18:22:01.875Z,509.00
2023-01-29T18:23:01.888Z,509.00
2023-01-29T18:24:01.927Z,509.00
2023-01-29T18:25:01.962Z,509.00
2023-01-29T18:26:01.989Z,510.00
2023-01-29T18:27:02.032Z,511.00
2023-01-29T18:28:02.082Z,510.00
2023-01-29T18:29:02.108Z,513.00
2023-01-29T18:30:02.146Z,511.00
2023-01-29T18:31:02.352Z,510.00
2023-01-29T18:32:02.267Z,511.00
2023-01-29T18:33:02.248Z,512.00
2023-01-29T18:34:02.294Z,511.00
2023-01-29T18:35:02.327Z,507.00
2023-01-29T18:36:02.364Z,508.00
2023-01-29T18:37:02.389Z,509.00
2023-01-29T18:38:02.435Z,509.00
2023-01-29T18:39:02.487Z,510.00
2023-01-29T18:40:02.517Z,511.00
2023-01-29T18:41:02.536Z,510.00
2023-01-29T18:42:02.674Z,510.00
2023-01-29T18:43:02.602Z,509.00
2023-01-29T18:44:03.144Z,505.00
2023-01-29T18:45:02.681Z,504.00
2023-01-29T18:46:02.796Z,504.00
2023-01-29T18:47:02.755Z,503.00
2023-01-29T18:48:02.808Z,502.00
2023-01-29T18:49:02.833Z,503.00
2023-01-29T18:50:02.865Z,505.00
2023-01-29T18:51:02.914Z,506.00
2023-01-29T18:52:02.947Z,508.00
2023-01-29T18:53:02.977Z,508.00
2023-01-29T18:54:02.996Z,506.00
2023-01-29T18:55:03.049Z,507.00
2023-01-29T18:56:03.076Z,508.00
2023-01-29T18:57:08.750Z,510.00
2023-01-29T18:58:34.106Z,510.00
2023-01-29T18:59:05.722Z,514.00
2023-01-29T19:00:03.098Z,514.00
2023-01-29T19:01:03.669Z,515.00
2023-01-29T19:02:03.138Z,515.00
2023-01-29T19:03:03.055Z,515.00
2023-01-29T19:04:03.056Z,514.00
2023-01-29T19:05:03.054Z,514.00
2023-01-29T19:06:03.041Z,514.00
2023-01-29T19:07:03.035Z,514.00
2023-01-29T19:08:03.045Z,514.00
2023-01-29T19:09:03.028Z,515.00
2023-01-29T19:10:03.016Z,513.00
2023-01-29T19:11:03.019Z,514.00
2023-01-29T19:12:03.025Z,514.00
2023-01-29T19:13:04.804Z,515.00
2023-01-29T19:14:03.015Z,515.00
2023-01-29T19:15:03.008Z,518.00
2023-01-29T19:16:03.000Z,516.00
2023-01-29T19:17:03.004Z,515.00
2023-01-29T19:18:02.989Z,516.00
2023-01-29T19:19:02.980Z,513.00
2023-01-29T19:20:02.967Z,512.00
2023-01-29T19:21:02.960Z,510.00
2023-01-29T19:22:02.964Z,511.00
2023-01-29T19:23:02.968Z,510.00
2023-01-29T19:24:02.969Z,508.00
2023-01-29T19:25:02.944Z,507.00
2023-01-29T19:26:03.016Z,506.00
2023-01-29T19:27:02.949Z,506.00
2023-01-29T19:28:02.942Z,507.00
2023-01-29T19:29:02.930Z,502.00
2023-01-29T19:30:02.921Z,504.00
2023-01-29T19:31:03.110Z,505.00
2023-01-29T19:32:02.919Z,505.00
2023-01-29T19:33:02.930Z,502.00
2023-01-29T19:34:02.914Z,501.00
2023-01-29T19:35:02.940Z,504.00
2023-01-29T19:36:02.936Z,506.00
2023-01-29T19:37:02.919Z,505.00
2023-01-29T19:38:02.921Z,505.00
2023-01-29T19:39:03.652Z,506.00
2023-01-29T19:40:02.921Z,506.00
2023-01-29T19:41:02.924Z,504.00
2023-01-29T19:42:02.912Z,507.00
2023-01-29T19:43:02.909Z,507.00
2023-01-29T19:44:02.906Z,505.00
2023-01-29T19:45:02.913Z,504.00
2023-01-29T19:46:02.892Z,504.00
2023-01-29T19:47:02.903Z,505.00
2023-01-29T19:48:02.893Z,507.00
2023-01-29T19:49:02.886Z,510.00
2023-01-29T19:50:02.885Z,513.00
2023-01-29T19:51:02.892Z,513.00
2023-01-29T19:52:02.898Z,514.00
2023-01-29T19:53:02.874Z,511.00
2023-01-29T19:54:02.870Z,510.00
2023-01-29T19:55:02.874Z,511.00
2023-01-29T19:56:02.878Z,510.00
2023-01-29T19:57:02.870Z,510.00
2023-01-29T19:58:02.878Z,508.00
2023-01-29T19:59:02.873Z,511.00
2023-01-29T20:00:02.869Z,512.00
2023-01-29T20:01:02.989Z,509.00
2023-01-29T20:02:03.071Z,508.00
2023-01-29T20:03:02.863Z,507.00
2023-01-29T20:04:02.863Z,505.00
2023-01-29T20:05:02.858Z,509.00
2023-01-29T20:06:02.869Z,508.00
2023-01-29T20:07:02.839Z,509.00
2023-01-29T20:08:02.855Z,509.00
2023-01-29T20:09:02.855Z,508.00
2023-01-29T20:10:02.843Z,507.00
2023-01-29T20:11:02.832Z,504.00
2023-01-29T20:12:02.848Z,498.00
2023-01-29T20:13:02.893Z,497.00
2023-01-29T20:14:02.942Z,498.00
2023-01-29T20:15:02.984Z,497.00
2023-01-29T20:16:03.197Z,495.00
2023-01-29T20:17:03.068Z,493.00
2023-01-29T20:18:03.093Z,497.00
2023-01-29T20:19:13.908Z,498.00
2023-01-29T20:20:04.689Z,497.00
2023-01-29T20:21:03.151Z,498.00
2023-01-29T20:22:03.148Z,496.00
2023-01-29T20:23:03.164Z,498.00
2023-01-29T20:24:03.169Z,498.00
2023-01-29T20:25:03.159Z,498.00
2023-01-29T20:26:03.244Z,497.00
2023-01-29T20:27:03.184Z,497.00
2023-01-29T20:28:03.192Z,499.00
2023-01-29T20:29:03.180Z,500.00
2023-01-29T20:30:03.204Z,501.00
2023-01-29T20:31:03.248Z,500.00
2023-01-29T20:32:03.188Z,500.00
2023-01-29T20:33:03.184Z,501.00
2023-01-29T20:34:03.196Z,503.00
2023-01-29T20:35:03.223Z,504.00
2023-01-29T20:36:03.278Z,506.00
2023-01-29T20:37:03.344Z,505.00
2023-01-29T20:38:03.372Z,504.00
2023-01-29T20:39:03.437Z,506.00
2023-01-29T20:40:03.443Z,507.00
2023-01-29T20:41:03.537Z,507.00
2023-01-29T20:42:03.511Z,509.00
2023-01-29T20:43:03.584Z,507.00
2023-01-29T20:44:03.599Z,501.00
2023-01-29T20:45:03.659Z,500.00
2023-01-29T20:46:03.715Z,504.00
2023-01-29T20:47:04.634Z,503.00
2023-01-29T20:48:04.686Z,502.00
2023-01-29T20:49:03.769Z,501.00
2023-01-29T20:50:03.815Z,500.00
2023-01-29T20:51:03.862Z,501.00
2023-01-29T20:52:03.931Z,501.00
2023-01-29T20:53:04.027Z,501.00
2023-01-29T20:54:03.990Z,501.00
2023-01-29T20:55:04.028Z,504.00
2023-01-29T20:56:04.636Z,506.00
2023-01-29T20:57:04.112Z,505.00
2023-01-29T20:58:05.612Z,507.00
2023-01-29T20:59:04.187Z,506.00
2023-01-29T21:00:04.217Z,505.00
2023-01-29T21:01:04.281Z,505.00
2023-01-29T21:02:04.366Z,504.00
2023-01-29T21:03:04.351Z,504.00
2023-01-29T21:04:04.441Z,503.00
2023-01-29T21:05:04.449Z,502.00
2023-01-29T21:06:04.478Z,500.00
2023-01-29T21:07:04.519Z,501.00
2023-01-29T21:08:04.557Z,502.00
2023-01-29T21:09:04.599Z,500.00
2023-01-29T21:10:04.640Z,500.00
2023-01-29T21:11:04.681Z,499.00
2023-01-29T21:12:04.730Z,500.00
2023-01-29T21:13:04.779Z,503.00
2023-01-29T21:14:04.800Z,504.00
2023-01-29T21:15:04.853Z,504.00
2023-01-29T21:16:04.886Z,504.00
2023-01-29T21:17:04.925Z,505.00
2023-01-29T21:18:04.973Z,505.00
2023-01-29T21:19:05.013Z,503.00
2023-01-29T21:20:05.052Z,500.00
2023-01-29T21:21:05.094Z,496.00
2023-01-29T21:22:05.135Z,498.00
2023-01-29T21:23:07.073Z,498.00
2023-01-29T21:24:05.210Z,501.00
2023-01-29T21:25:05.269Z,502.00
2023-01-29T21:26:05.329Z,502.00
2023-01-29T21:27:05.366Z,501.00
2023-01-29T21:28:05.404Z,502.00
2023-01-29T21:29:05.450Z,501.00
2023-01-29T21:30:05.477Z,499.00
2023-01-29T21:31:05.521Z,499.00
2023-01-29T21:32:05.672Z,499.00
2023-01-29T21:33:06.195Z,499.00
2023-01-29T21:34:06.188Z,498.00
2023-01-29T21:35:05.655Z,497.00
2023-01-29T21:36:06.199Z,498.00
2023-01-29T21:37:05.735Z,499.00
2023-01-29T21:38:05.803Z,501.00
2023-01-29T21:39:05.785Z,502.00
2023-01-29T21:40:05.808Z,500.00
2023-01-29T21:41:06.700Z,500.00
2023-01-29T21:42:05.879Z,501.00
2023-01-29T21:43:05.918Z,501.00
2023-01-29T21:44:05.956Z,499.00
2023-01-29T21:45:05.985Z,498.00
2023-01-29T21:46:06.120Z,498.00
2023-01-29T21:47:06.076Z,496.00
2023-01-29T21:48:06.098Z,497.00
2023-01-29T21:49:06.130Z,497.00
2023-01-29T21:50:06.185Z,497.00
2023-01-29T21:51:06.197Z,497.00
2023-01-29T21:52:06.243Z,498.00
2023-01-29T21:53:06.302Z,500.00
2023-01-29T21:54:06.307Z,501.00
2023-01-29T21:55:06.338Z,503.00
2023-01-29T21:56:06.387Z,504.00
2023-01-29T21:57:06.426Z,503.00
2023-01-29T21:58:06.465Z,501.00
2023-01-29T21:59:06.498Z,502.00
2023-01-29T22:00:06.525Z,501.00
2023-01-29T22:01:35.596Z,503.00
2023-01-29T22:02:07.640Z,501.00
2023-01-29T22:03:06.592Z,500.00
2023-01-29T22:04:06.562Z,499.00
2023-01-29T22:05:18.218Z,499.00
2023-01-29T22:06:07.602Z,500.00
2023-01-29T22:07:06.574Z,502.00
2023-01-29T22:08:06.578Z,503.00
2023-01-29T22:09:06.634Z,502.00
2023-01-29T22:10:06.591Z,502.00
2023-01-29T22:11:06.598Z,503.00
2023-01-29T22:12:06.584Z,500.00
2023-01-29T22:13:06.724Z,500.00
2023-01-29T22:14:06.597Z,498.00
2023-01-29T22:15:06.615Z,494.00
2023-01-29T22:16:06.609Z,496.00
2023-01-29T22:17:06.700Z,497.00
2023-01-29T22:18:06.621Z,499.00
2023-01-29T22:19:06.638Z,502.00
2023-01-29T22:20:06.642Z,503.00
2023-01-29T22:21:06.710Z,503.00
2023-01-29T22:22:06.641Z,504.00
2023-01-29T22:23:06.660Z,503.00
2023-01-29T22:24:06.695Z,502.00
2023-01-29T22:25:06.734Z,504.00
2023-01-29T22:26:06.778Z,503.00
2023-01-29T22:27:06.817Z,504.00
2023-01-29T22:28:06.845Z,506.00
2023-01-29T22:29:06.873Z,509.00
2023-01-29T22:30:07.007Z,512.00
2023-01-29T22:31:06.959Z,511.00
2023-01-29T22:32:07.049Z,510.00
2023-01-29T22:33:07.038Z,509.00
2023-01-29T22:34:07.075Z,507.00
2023-01-29T22:35:07.142Z,507.00
2023-01-29T22:36:07.166Z,505.00
2023-01-29T22:37:07.712Z,503.00
2023-01-29T22:38:07.253Z,503.00
2023-01-29T22:39:07.281Z,504.00
2023-01-29T22:40:07.319Z,502.00
2023-01-29T22:41:07.349Z,500.00
2023-01-29T22:42:07.393Z,501.00
2023-01-29T22:43:07.488Z,500.00
2023-01-29T22:44:08.220Z,501.00
2023-01-29T22:45:07.522Z,501.00
2023-01-29T22:46:07.627Z,502.00
2023-01-29T22:47:07.627Z,503.00
2023-01-29T22:48:08.285Z,505.00
2023-01-29T22:49:07.684Z,504.00
2023-01-29T22:50:07.735Z,502.00
2023-01-29T22:51:07.762Z,502.00
2023-01-29T22:52:07.829Z,503.00
2023-01-29T22:53:07.935Z,503.00
2023-01-29T22:54:07.880Z,503.00
2023-01-29T22:55:07.917Z,502.00
2023-01-29T22:56:07.956Z,502.00
2023-01-29T22:57:07.986Z,503.00
2023-01-29T22:58:08.040Z,502.00
2023-01-29T22:59:08.069Z,499.00
2023-01-29T23:00:08.123Z,499.00
2023-01-29T23:01:08.138Z,498.00
2023-01-29T23:02:08.174Z,499.00
2023-01-29T23:03:08.208Z,501.00
2023-01-29T23:04:08.244Z,505.00
2023-01-29T23:05:08.296Z,507.00
2023-01-29T23:06:08.360Z,506.00
2023-01-29T23:07:08.346Z,503.00
