createdAt,value
2017-06-27T00:02:28.416Z,2.67
2017-06-27T00:04:57.157Z,4.10
2017-06-27T00:07:25.674Z,4.17
2017-06-27T00:09:54.512Z,3.57
2017-06-27T00:12:22.968Z,3.80
2017-06-27T00:14:52.245Z,3.73
2017-06-27T00:17:20.826Z,3.03
2017-06-27T00:19:50.123Z,3.13
2017-06-27T00:22:19.748Z,4.70
2017-06-27T00:24:48.257Z,7.70
2017-06-27T00:27:16.806Z,4.90
2017-06-27T00:29:45.357Z,4.53
2017-06-27T00:32:13.754Z,2.13
2017-06-27T00:34:42.137Z,4.10
2017-06-27T00:37:10.643Z,4.33
2017-06-27T00:39:39.011Z,6.53
2017-06-27T00:42:07.427Z,3.53
2017-06-27T00:44:36.636Z,8.53
2017-06-27T00:47:05.041Z,5.50
2017-06-27T00:49:33.437Z,5.50
2017-06-27T00:52:01.851Z,3.90
2017-06-27T00:54:31.064Z,2.17
2017-06-27T00:56:59.615Z,3.07
2017-06-27T00:59:28.048Z,2.87
2017-06-27T01:01:56.475Z,4.50
2017-06-27T01:04:24.835Z,5.10
2017-06-27T01:06:53.279Z,3.53
2017-06-27T01:09:21.650Z,5.40
2017-06-27T01:11:50.073Z,6.07
2017-06-27T01:14:18.822Z,3.00
2017-06-27T01:16:47.930Z,8.37
2017-06-27T01:19:16.315Z,4.10
2017-06-27T01:21:44.732Z,4.43
2017-06-27T01:24:13.109Z,4.00
2017-06-27T01:26:41.479Z,4.63
2017-06-27T01:29:09.902Z,8.83
2017-06-27T01:31:38.306Z,4.20
2017-06-27T01:34:06.683Z,4.97
2017-06-27T01:36:35.082Z,6.47
2017-06-27T01:39:03.452Z,4.63
2017-06-27T01:41:31.900Z,6.27
2017-06-27T01:44:00.583Z,2.33
2017-06-27T01:46:28.961Z,7.10
2017-06-27T01:48:58.101Z,5.93
2017-06-27T01:51:26.853Z,4.30
2017-06-27T01:53:55.335Z,3.93
2017-06-27T01:56:23.710Z,4.30
2017-06-27T01:58:52.396Z,9.00
2017-06-27T02:01:20.789Z,7.90
2017-06-27T02:03:49.573Z,4.87
2017-06-27T02:06:18.261Z,5.33
2017-06-27T02:08:46.683Z,4.50
2017-06-27T02:11:15.067Z,6.43
2017-06-27T02:13:43.483Z,3.07
2017-06-27T02:16:12.633Z,4.60
2017-06-27T02:18:41.007Z,2.63
2017-06-27T02:21:09.417Z,5.20
2017-06-27T02:23:37.793Z,3.00
2017-06-27T02:26:06.219Z,5.13
2017-06-27T02:28:34.654Z,6.63
2017-06-27T02:31:03.079Z,4.90
2017-06-27T02:33:31.552Z,7.70
2017-06-27T02:36:00.053Z,5.00
2017-06-27T02:38:28.420Z,3.50
2017-06-27T02:40:56.807Z,3.20
2017-06-27T02:43:25.233Z,5.00
2017-06-27T02:45:53.689Z,5.03
2017-06-27T02:48:22.073Z,5.83
2017-06-27T02:50:50.754Z,3.30
2017-06-27T02:53:19.207Z,3.00
2017-06-27T02:55:47.602Z,4.70
2017-06-27T02:58:16.055Z,2.93
2017-06-27T03:00:44.429Z,3.90
2017-06-27T03:03:12.815Z,2.50
2017-06-27T03:05:41.295Z,4.40
2017-06-27T03:08:09.672Z,6.87
2017-06-27T03:10:38.057Z,4.17
2017-06-27T03:13:06.793Z,7.23
2017-06-27T03:15:35.159Z,3.63
2017-06-27T03:18:03.905Z,4.93
2017-06-27T03:20:32.585Z,4.73
2017-06-27T03:23:00.977Z,5.63
2017-06-27T03:25:29.370Z,4.60
2017-06-27T03:27:58.123Z,5.50
2017-06-27T03:30:26.497Z,3.43
2017-06-27T03:32:55.647Z,11.50
2017-06-27T03:35:24.064Z,6.10
2017-06-27T03:37:53.215Z,3.97
2017-06-27T03:40:21.590Z,7.77
2017-06-27T03:42:50.028Z,3.83
2017-06-27T03:45:19.171Z,6.03
2017-06-27T03:47:47.569Z,6.57
2017-06-27T03:50:15.972Z,6.40
2017-06-27T03:52:44.352Z,6.20
2017-06-27T03:55:12.907Z,6.33
2017-06-27T03:57:41.415Z,3.93
2017-06-27T04:00:09.787Z,7.80
2017-06-27T04:02:38.156Z,5.20
2017-06-27T04:05:06.639Z,5.90
2017-06-27T04:07:35.020Z,4.37
2017-06-27T04:10:03.396Z,4.47
2017-06-27T04:12:31.825Z,4.77
2017-06-27T04:15:00.188Z,4.93
2017-06-27T04:17:28.612Z,6.30
2017-06-27T04:19:57.358Z,7.37
2017-06-27T04:22:25.773Z,5.07
2017-06-27T04:24:54.145Z,4.27
2017-06-27T04:27:22.554Z,4.50
2017-06-27T04:29:50.920Z,5.90
2017-06-27T04:32:19.307Z,6.83
2017-06-27T04:34:47.963Z,6.07
2017-06-27T04:37:16.345Z,6.00
2017-06-27T04:39:45.547Z,4.13
2017-06-27T04:42:14.313Z,6.70
2017-06-27T04:44:42.744Z,5.87
2017-06-27T04:47:11.112Z,4.30
2017-06-27T04:49:39.555Z,5.10
2017-06-27T04:52:07.961Z,5.97
2017-06-27T04:54:36.371Z,5.33
2017-06-27T04:57:04.968Z,4.03
2017-06-27T04:59:34.112Z,8.87
2017-06-27T05:02:02.476Z,4.13
2017-06-27T05:04:30.905Z,6.83
2017-06-27T05:07:00.112Z,5.60
2017-06-27T05:09:29.321Z,9.03
2017-06-27T05:11:58.500Z,5.97
2017-06-27T05:14:26.924Z,6.07
2017-06-27T05:16:55.373Z,5.53
2017-06-27T05:19:23.808Z,9.03
2017-06-27T05:21:52.266Z,6.13
2017-06-27T05:24:20.678Z,5.20
2017-06-27T05:26:49.336Z,3.40
2017-06-27T05:29:17.714Z,4.77
2017-06-27T05:31:46.101Z,4.87
2017-06-27T05:34:14.568Z,8.50
2017-06-27T05:36:43.724Z,4.40
2017-06-27T05:39:12.147Z,4.00
2017-06-27T05:41:40.586Z,5.63
2017-06-27T05:44:09.005Z,5.33
2017-06-27T05:46:37.383Z,6.23
2017-06-27T05:49:05.795Z,6.47
2017-06-27T05:51:34.210Z,6.17
2017-06-27T05:54:03.374Z,6.40
2017-06-27T05:56:31.821Z,9.57
2017-06-27T05:59:01.041Z,10.73
2017-06-27T06:01:29.429Z,8.70
2017-06-27T06:03:58.185Z,8.87
2017-06-27T06:06:26.608Z,13.93
2017-06-27T06:08:55.155Z,4.30
2017-06-27T06:11:23.600Z,17.80
2017-06-27T06:13:51.991Z,4.80
2017-06-27T06:16:20.439Z,4.93
2017-06-27T06:18:48.824Z,7.57
2017-06-27T06:21:17.191Z,5.07
2017-06-27T06:23:45.619Z,8.50
2017-06-27T06:26:14.068Z,10.00
2017-06-27T06:28:43.308Z,5.90
2017-06-27T06:31:12.420Z,7.03
2017-06-27T06:33:41.160Z,5.83
2017-06-27T06:36:09.569Z,6.60
2017-06-27T06:38:38.017Z,9.53
2017-06-27T06:41:06.452Z,7.60
2017-06-27T06:43:34.839Z,10.23
2017-06-27T06:46:03.217Z,5.47
2017-06-27T06:48:31.969Z,5.13
2017-06-27T06:51:00.355Z,4.67
2017-06-27T06:53:28.757Z,14.63
2017-06-27T06:55:57.159Z,6.43
2017-06-27T06:58:25.547Z,5.70
2017-06-27T07:00:53.929Z,6.53
2017-06-27T07:03:22.331Z,9.50
2017-06-27T07:05:53.669Z,6.10
2017-06-27T07:08:22.375Z,7.33
2017-06-27T07:10:50.760Z,5.30
2017-06-27T07:13:19.169Z,4.37
2017-06-27T07:15:48.152Z,8.73
2017-06-27T07:18:16.549Z,6.03
2017-06-27T07:20:44.925Z,5.30
2017-06-27T07:23:13.360Z,4.97
2017-06-27T07:25:41.871Z,5.53
2017-06-27T07:31:11.523Z,6.03
2017-06-27T07:33:39.907Z,9.30
2017-06-27T07:36:09.441Z,9.77
2017-06-27T07:38:38.634Z,8.93
2017-06-27T07:41:07.807Z,4.90
2017-06-27T07:43:36.204Z,7.83
2017-06-27T07:46:04.629Z,5.60
2017-06-27T07:48:33.143Z,6.87
2017-06-27T07:51:02.374Z,7.20
2017-06-27T07:53:30.775Z,9.50
2017-06-27T07:55:59.169Z,6.83
2017-06-27T07:58:27.574Z,16.57
2017-06-27T08:00:56.064Z,7.60
2017-06-27T08:03:24.442Z,9.10
2017-06-27T08:05:52.863Z,8.23
2017-06-27T08:08:22.056Z,7.10
2017-06-27T08:10:50.441Z,13.87
2017-06-27T08:13:19.641Z,7.40
2017-06-27T08:15:48.073Z,5.70
2017-06-27T08:18:16.844Z,4.80
2017-06-27T08:20:45.246Z,8.37
2017-06-27T08:23:13.636Z,8.77
2017-06-27T08:25:42.061Z,5.43
2017-06-27T08:28:10.466Z,8.13
2017-06-27T08:30:38.840Z,7.80
2017-06-27T08:33:07.309Z,7.07
2017-06-27T08:35:35.692Z,4.90
2017-06-27T08:38:04.089Z,9.73
2017-06-27T08:40:32.762Z,6.93
2017-06-27T08:43:01.143Z,6.30
2017-06-27T08:45:29.574Z,8.67
2017-06-27T08:47:58.296Z,6.27
2017-06-27T08:50:26.713Z,13.27
2017-06-27T08:52:55.120Z,6.67
2017-06-27T08:55:23.912Z,10.77
2017-06-27T08:57:53.090Z,5.50
2017-06-27T09:00:21.684Z,5.23
2017-06-27T09:02:50.898Z,11.10
2017-06-27T09:05:19.326Z,5.57
2017-06-27T09:07:47.729Z,7.37
2017-06-27T09:10:16.484Z,5.60
2017-06-27T09:12:44.889Z,4.87
2017-06-27T09:15:13.297Z,12.57
2017-06-27T09:17:42.733Z,6.70
2017-06-27T09:20:11.112Z,9.77
2017-06-27T09:22:39.535Z,7.27
2017-06-27T09:25:08.178Z,6.53
2017-06-27T09:27:37.329Z,5.87
2017-06-27T09:30:05.712Z,9.40
2017-06-27T09:32:34.132Z,10.80
2017-06-27T09:35:03.322Z,4.80
2017-06-27T09:37:31.731Z,6.00
2017-06-27T09:40:00.510Z,8.33
2017-06-27T09:42:28.921Z,11.23
2017-06-27T09:44:57.289Z,9.40
2017-06-27T09:47:25.995Z,6.80
2017-06-27T09:49:54.417Z,6.70
2017-06-27T09:52:22.828Z,8.57
2017-06-27T09:54:51.298Z,5.97
2017-06-27T09:57:19.713Z,10.13
2017-06-27T09:59:48.142Z,5.10
2017-06-27T10:02:16.672Z,5.27
2017-06-27T10:04:45.062Z,7.50
2017-06-27T10:07:13.583Z,12.77
2017-06-27T10:09:43.094Z,9.40
2017-06-27T10:12:11.499Z,10.13
2017-06-27T10:14:39.916Z,6.50
2017-06-27T10:17:08.355Z,7.10
2017-06-27T10:19:36.763Z,10.33
2017-06-27T10:22:05.244Z,7.03
2017-06-27T10:24:33.767Z,7.30
2017-06-27T10:27:02.223Z,6.87
2017-06-27T10:29:31.418Z,5.70
2017-06-27T10:32:00.260Z,11.13
2017-06-27T10:34:28.649Z,7.30
2017-06-27T10:36:57.050Z,7.20
2017-06-27T10:39:25.475Z,5.97
2017-06-27T10:41:53.857Z,9.80
2017-06-27T10:44:22.292Z,7.27
2017-06-27T10:46:51.135Z,8.73
2017-06-27T10:49:19.544Z,6.83
2017-06-27T10:51:48.096Z,8.60
2017-06-27T10:54:16.772Z,7.77
2017-06-27T10:56:45.355Z,11.93
2017-06-27T10:59:13.755Z,6.57
2017-06-27T11:01:42.213Z,7.60
2017-06-27T11:04:10.645Z,8.50
2017-06-27T11:06:38.995Z,7.80
2017-06-27T11:09:07.762Z,5.00
2017-06-27T11:11:36.148Z,5.00
2017-06-27T11:14:04.569Z,7.73
2017-06-27T11:16:32.973Z,5.67
2017-06-27T11:19:02.153Z,9.80
2017-06-27T11:21:30.552Z,6.00
2017-06-27T11:23:58.975Z,9.00
2017-06-27T11:26:28.829Z,11.40
2017-06-27T11:28:57.250Z,7.77
2017-06-27T11:31:25.791Z,9.27
2017-06-27T11:33:54.175Z,13.27
2017-06-27T11:36:22.550Z,8.00
2017-06-27T11:38:50.988Z,8.93
2017-06-27T11:41:19.419Z,11.40
2017-06-27T11:43:48.588Z,14.10
2017-06-27T11:46:17.058Z,6.90
2017-06-27T11:48:45.451Z,9.87
2017-06-27T11:51:13.851Z,8.47
2017-06-27T11:53:42.255Z,9.93
2017-06-27T11:56:10.695Z,10.33
2017-06-27T11:58:39.082Z,8.00
2017-06-27T12:01:19.737Z,8.20
2017-06-27T12:03:59.932Z,9.70
2017-06-27T12:06:34.103Z,10.20
2017-06-27T12:09:09.150Z,6.80
2017-06-27T12:11:37.602Z,10.83
2017-06-27T12:14:06.013Z,8.80
2017-06-27T12:16:34.440Z,9.33
2017-06-27T12:19:02.878Z,11.07
2017-06-27T12:21:31.285Z,7.73
2017-06-27T12:23:59.712Z,9.37
2017-06-27T12:26:28.176Z,9.90
2017-06-27T12:28:56.575Z,8.20
2017-06-27T12:31:25.026Z,9.10
2017-06-27T12:33:53.575Z,8.90
2017-06-27T12:36:21.987Z,10.23
2017-06-27T12:38:50.505Z,10.53
2017-06-27T12:41:18.967Z,7.63
2017-06-27T12:43:47.383Z,9.47
2017-06-27T12:46:15.781Z,8.63
2017-06-27T12:48:44.221Z,10.13
2017-06-27T12:51:12.651Z,11.17
2017-06-27T12:53:41.124Z,10.67
2017-06-27T12:56:09.690Z,8.70
2017-06-27T12:58:38.163Z,8.27
2017-06-27T13:01:06.588Z,7.97
2017-06-27T13:03:35.090Z,9.13
2017-06-27T13:06:03.479Z,8.53
2017-06-27T13:08:31.932Z,9.60
2017-06-27T13:11:00.358Z,11.57
2017-06-27T13:13:28.741Z,13.37
2017-06-27T13:15:57.162Z,9.73
2017-06-27T13:18:26.566Z,9.23
2017-06-27T13:20:54.965Z,14.27
2017-06-27T13:23:23.371Z,9.90
2017-06-27T13:25:52.114Z,13.80
2017-06-27T13:28:20.533Z,9.97
2017-06-27T13:30:48.965Z,10.73
2017-06-27T13:33:17.370Z,10.60
2017-06-27T13:35:45.842Z,9.93
2017-06-27T13:38:14.269Z,11.40
2017-06-27T13:40:43.434Z,13.00
2017-06-27T13:43:12.421Z,12.27
2017-06-27T13:45:40.826Z,10.27
2017-06-27T13:48:10.467Z,12.40
2017-06-27T13:50:38.919Z,11.00
2017-06-27T13:53:07.331Z,11.40
2017-06-27T13:55:36.555Z,9.70
2017-06-27T13:58:04.987Z,14.73
2017-06-27T14:00:33.393Z,9.07
2017-06-27T14:03:02.852Z,10.63
2017-06-27T14:05:32.219Z,10.80
2017-06-27T14:08:00.699Z,10.40
2017-06-27T14:10:29.505Z,11.13
2017-06-27T14:12:57.913Z,10.57
2017-06-27T14:15:26.330Z,13.33
2017-06-27T14:17:54.756Z,9.93
2017-06-27T14:20:23.170Z,10.77
2017-06-27T14:22:52.353Z,10.17
2017-06-27T14:25:20.846Z,10.43
2017-06-27T14:27:49.235Z,10.53
2017-06-27T14:30:17.790Z,9.63
2017-06-27T14:32:46.433Z,11.40
2017-06-27T14:35:14.849Z,9.00
2017-06-27T14:37:43.263Z,9.30
2017-06-27T14:40:11.735Z,11.23
2017-06-27T14:42:40.159Z,10.77
2017-06-27T14:45:08.553Z,13.07
2017-06-27T14:47:37.022Z,11.57
2017-06-27T14:50:05.409Z,11.03
2017-06-27T14:52:33.815Z,10.27
2017-06-27T14:55:02.222Z,9.87
2017-06-27T14:57:30.633Z,10.87
2017-06-27T14:59:59.025Z,10.03
2017-06-27T15:02:27.790Z,10.83
2017-06-27T15:04:56.213Z,13.67
2017-06-27T15:07:24.720Z,11.47
2017-06-27T15:09:53.179Z,12.67
2017-06-27T15:12:21.674Z,11.77
2017-06-27T15:14:50.176Z,13.10
2017-06-27T15:17:18.625Z,11.10
2017-06-27T15:19:47.115Z,12.13
2017-06-27T15:22:15.518Z,11.30
2017-06-27T15:24:44.091Z,11.27
2017-06-27T15:27:12.555Z,10.57
2017-06-27T15:29:40.972Z,12.40
2017-06-27T15:32:13.369Z,10.80
2017-06-27T15:34:41.777Z,11.67
2017-06-27T15:37:10.223Z,10.83
2017-06-27T15:39:38.732Z,12.60
2017-06-27T15:42:07.214Z,10.77
2017-06-27T15:44:35.631Z,12.50
2017-06-27T15:47:04.121Z,11.57
2017-06-27T15:49:32.598Z,16.17
2017-06-27T15:52:01.063Z,15.40
2017-06-27T15:54:29.554Z,11.97
2017-06-27T15:56:58.802Z,10.40
2017-06-27T15:59:27.215Z,11.60
2017-06-27T16:01:56.168Z,15.77
2017-06-27T16:04:24.611Z,11.37
2017-06-27T16:06:53.094Z,11.63
2017-06-27T16:09:21.574Z,12.97
2017-06-27T16:11:50.004Z,12.80
2017-06-27T16:14:18.481Z,11.70
2017-06-27T16:16:46.983Z,12.27
2017-06-27T16:19:15.436Z,13.17
2017-06-27T16:21:43.855Z,15.03
2017-06-27T16:24:12.333Z,11.63
2017-06-27T16:26:40.773Z,16.07
2017-06-27T16:29:09.240Z,13.10
2017-06-27T16:31:38.566Z,12.33
2017-06-27T16:37:07.654Z,12.53
2017-06-27T16:39:36.169Z,12.37
2017-06-27T16:42:17.360Z,14.40
2017-06-27T16:44:45.874Z,12.27
2017-06-27T16:47:14.300Z,12.80
2017-06-27T16:49:42.727Z,14.07
2017-06-27T16:55:11.394Z,16.83
2017-06-27T16:57:39.860Z,10.90
2017-06-27T17:00:09.077Z,13.93
2017-06-27T17:02:37.620Z,11.97
2017-06-27T17:05:06.824Z,13.07
2017-06-27T17:07:35.281Z,14.77
2017-06-27T17:10:03.867Z,14.33
2017-06-27T17:12:32.340Z,13.60
2017-06-27T17:15:00.765Z,14.07
2017-06-27T17:17:29.237Z,13.90
2017-06-27T17:19:58.423Z,12.87
2017-06-27T17:22:26.838Z,12.67
2017-06-27T17:24:55.780Z,14.13
2017-06-27T17:27:24.272Z,14.83
2017-06-27T17:29:52.722Z,14.17
2017-06-27T17:32:21.434Z,14.90
2017-06-27T17:34:49.899Z,13.63
2017-06-27T17:37:19.273Z,14.30
2017-06-27T17:39:48.126Z,15.30
2017-06-27T17:42:16.564Z,15.97
2017-06-27T17:44:45.071Z,17.37
2017-06-27T17:47:13.862Z,14.80
2017-06-27T17:49:42.272Z,13.90
2017-06-27T17:52:10.737Z,14.10
2017-06-27T17:54:39.278Z,15.90
2017-06-27T17:57:07.697Z,15.23
2017-06-27T17:59:36.196Z,17.27
2017-06-27T18:02:05.478Z,13.97
2017-06-27T18:04:34.021Z,14.93
2017-06-27T18:07:02.544Z,14.33
2017-06-27T18:09:31.052Z,14.97
2017-06-27T18:11:59.546Z,13.53
2017-06-27T18:14:28.046Z,15.27
2017-06-27T18:16:56.569Z,15.67
2017-06-27T18:19:25.043Z,15.87
2017-06-27T18:21:53.462Z,14.60
2017-06-27T18:24:22.037Z,16.70
2017-06-27T18:26:50.516Z,13.43
2017-06-27T18:29:21.394Z,15.37
2017-06-27T18:31:51.018Z,16.33
2017-06-27T18:34:19.518Z,14.13
2017-06-27T18:36:48.782Z,14.70
2017-06-27T18:39:18.191Z,15.27
2017-06-27T18:41:46.628Z,15.70
2017-06-27T18:44:15.882Z,13.80
2017-06-27T18:46:44.641Z,15.00
2017-06-27T18:49:14.024Z,15.37
2017-06-27T18:51:43.859Z,14.03
2017-06-27T18:54:12.554Z,14.27
2017-06-27T18:56:41.236Z,14.13
2017-06-27T18:59:10.092Z,13.60
2017-06-27T19:01:39.065Z,15.20
2017-06-27T19:04:07.791Z,14.40
2017-06-27T19:06:36.545Z,15.60
2017-06-27T19:09:05.389Z,14.00
2017-06-27T19:11:35.327Z,15.43
2017-06-27T19:14:05.673Z,14.90
2017-06-27T19:16:34.622Z,15.10
2017-06-27T19:19:03.461Z,16.43
2017-06-27T19:21:32.719Z,17.53
2017-06-27T19:24:02.412Z,15.37
2017-06-27T19:26:31.124Z,15.93
2017-06-27T19:28:59.995Z,13.23
2017-06-27T19:31:28.738Z,15.93
2017-06-27T19:33:57.495Z,13.10
2017-06-27T19:36:26.767Z,14.00
2017-06-27T19:38:57.454Z,13.07
2017-06-27T19:41:28.575Z,13.23
2017-06-27T19:44:02.467Z,12.37
2017-06-27T19:46:31.693Z,12.23
2017-06-27T19:49:00.475Z,12.13
2017-06-27T19:51:29.277Z,12.13
2017-06-27T19:53:58.115Z,13.40
2017-06-27T19:56:26.858Z,13.00
2017-06-27T19:58:55.628Z,13.10
2017-06-27T20:01:24.477Z,14.70
2017-06-27T20:03:53.187Z,14.43
2017-06-27T20:06:23.649Z,17.63
2017-06-27T20:08:53.378Z,16.20
2017-06-27T20:11:22.176Z,13.10
2017-06-27T20:13:50.985Z,14.97
2017-06-27T20:16:19.775Z,13.17
2017-06-27T20:18:48.673Z,13.40
2017-06-27T20:21:17.755Z,14.70
2017-06-27T20:23:46.606Z,12.80
2017-06-27T20:26:15.347Z,14.23
2017-06-27T20:28:44.049Z,12.90
2017-06-27T20:31:12.908Z,13.07
2017-06-27T20:33:41.633Z,13.60
2017-06-27T20:36:11.220Z,14.07
2017-06-27T20:38:40.725Z,13.20
2017-06-27T20:41:10.298Z,15.33
2017-06-27T20:43:39.062Z,13.03
2017-06-27T20:46:09.541Z,13.60
2017-06-27T20:48:38.629Z,13.63
2017-06-27T20:51:07.223Z,14.30
2017-06-27T20:53:35.802Z,14.30
2017-06-27T20:56:05.301Z,14.93
2017-06-27T20:58:34.291Z,13.63
2017-06-27T21:01:03.104Z,15.07
2017-06-27T21:03:32.064Z,14.47
2017-06-27T21:06:01.038Z,13.40
2017-06-27T21:08:30.564Z,15.20
2017-06-27T21:10:59.255Z,14.97
2017-06-27T21:13:27.860Z,13.83
2017-06-27T21:15:56.360Z,14.87
2017-06-27T21:18:25.721Z,15.37
2017-06-27T21:20:54.514Z,16.10
2017-06-27T21:23:23.004Z,16.83
2017-06-27T21:25:51.518Z,14.30
2017-06-27T21:28:20.018Z,15.30
2017-06-27T21:30:48.457Z,16.40
2017-06-27T21:33:16.935Z,15.97
2017-06-27T21:35:45.379Z,16.80
2017-06-27T21:38:13.873Z,15.37
2017-06-27T21:40:42.340Z,16.40
2017-06-27T21:43:10.814Z,15.00
2017-06-27T21:45:39.250Z,18.53
2017-06-27T21:48:07.681Z,15.63
2017-06-27T21:50:36.527Z,15.03
2017-06-27T21:53:04.984Z,14.60
2017-06-27T21:55:33.391Z,16.43
2017-06-27T21:58:01.869Z,14.63
2017-06-27T22:00:30.280Z,15.50
2017-06-27T22:02:58.705Z,15.67
2017-06-27T22:05:27.167Z,16.47
2017-06-27T22:07:55.588Z,14.53
2017-06-27T22:10:24.083Z,14.73
2017-06-27T22:12:52.482Z,15.57
2017-06-27T22:15:21.650Z,14.43
2017-06-27T22:17:50.097Z,13.40
2017-06-27T22:20:18.557Z,13.50
2017-06-27T22:22:47.035Z,13.77
2017-06-27T22:25:15.429Z,16.23
2017-06-27T22:27:43.832Z,14.17
2017-06-27T22:30:12.301Z,13.50
2017-06-27T22:32:40.703Z,13.87
2017-06-27T22:35:09.087Z,13.73
2017-06-27T22:37:37.551Z,14.20
2017-06-27T22:40:05.965Z,16.07
2017-06-27T22:42:35.155Z,16.03
2017-06-27T22:45:03.574Z,14.67
2017-06-27T22:47:32.049Z,17.23
2017-06-27T22:50:00.495Z,14.50
2017-06-27T22:52:28.880Z,14.17
2017-06-27T22:54:58.138Z,15.70
2017-06-27T22:57:26.533Z,15.90
2017-06-27T22:59:54.983Z,14.97
2017-06-27T23:02:23.400Z,14.93
2017-06-27T23:04:51.949Z,14.87
2017-06-27T23:07:20.373Z,16.50
2017-06-27T23:09:48.753Z,14.37
2017-06-27T23:12:17.186Z,15.77
2017-06-27T23:14:45.568Z,15.70
2017-06-27T23:17:14.004Z,16.57
2017-06-27T23:19:42.396Z,15.70
2017-06-27T23:22:11.569Z,16.03
2017-06-27T23:24:39.956Z,15.67
2017-06-27T23:27:09.128Z,17.30
2017-06-27T23:29:37.561Z,16.67
2017-06-27T23:32:06.695Z,15.17
2017-06-27T23:34:35.096Z,16.50
2017-06-27T23:37:03.499Z,15.43
2017-06-27T23:39:32.671Z,15.57
2017-06-27T23:42:01.125Z,17.37
2017-06-27T23:44:29.524Z,15.60
2017-06-27T23:46:57.952Z,15.43
2017-06-27T23:49:26.359Z,17.03
2017-06-27T23:51:54.791Z,16.20
2017-06-27T23:54:23.183Z,16.87
2017-06-27T23:56:51.591Z,15.60
2017-06-27T23:59:20.015Z,15.83
