createdAt,value
2023-01-17T00:00:07.390Z,99.90
2023-01-17T00:02:34.442Z,99.90
2023-01-17T00:05:20.069Z,99.90
2023-01-17T00:08:05.486Z,99.90
2023-01-17T00:10:32.473Z,99.90
2023-01-17T00:13:00.157Z,99.90
2023-01-17T00:15:27.389Z,99.90
2023-01-17T00:17:54.357Z,99.90
2023-01-17T00:20:40.841Z,99.90
2023-01-17T00:23:26.647Z,99.90
2023-01-17T00:26:05.549Z,99.90
2023-01-17T00:28:33.457Z,99.90
2023-01-17T00:31:00.735Z,99.90
2023-01-17T00:33:27.834Z,99.90
2023-01-17T00:35:55.914Z,99.90
2023-01-17T00:38:23.479Z,99.90
2023-01-17T00:40:50.432Z,99.90
2023-01-17T00:43:37.109Z,99.90
2023-01-17T00:46:22.753Z,99.90
2023-01-17T00:49:08.193Z,99.90
2023-01-17T00:51:53.889Z,99.90
2023-01-17T00:54:39.114Z,99.90
2023-01-17T00:57:25.164Z,99.90
2023-01-17T01:00:10.814Z,99.90
2023-01-17T01:02:56.527Z,99.90
2023-01-17T01:05:42.219Z,99.90
2023-01-17T01:08:36.537Z,99.90
2023-01-17T01:11:29.036Z,99.90
2023-01-17T01:14:14.958Z,99.90
2023-01-17T01:17:00.629Z,99.90
2023-01-17T01:19:46.398Z,99.90
2023-01-17T01:22:31.954Z,99.90
2023-01-17T01:25:17.703Z,99.90
2023-01-17T01:28:03.346Z,99.90
2023-01-17T01:30:49.139Z,99.90
2023-01-17T01:33:19.315Z,99.90
2023-01-17T01:35:55.545Z,99.90
2023-01-17T01:38:23.809Z,99.90
2023-01-17T01:40:54.562Z,99.90
2023-01-17T01:43:41.872Z,99.90
2023-01-17T01:46:10.502Z,99.90
2023-01-17T01:48:41.843Z,99.90
2023-01-17T01:51:10.205Z,99.90
2023-01-17T01:53:37.485Z,99.90
2023-01-17T01:56:04.960Z,99.90
2023-01-17T01:58:32.552Z,99.90
2023-01-17T02:00:59.652Z,99.90
2023-01-17T02:03:27.578Z,99.90
2023-01-17T02:05:54.500Z,99.90
2023-01-17T02:08:21.818Z,99.90
2023-01-17T02:10:48.750Z,99.90
2023-01-17T02:13:16.278Z,99.90
2023-01-17T02:15:49.457Z,99.90
2023-01-17T02:18:36.607Z,99.90
2023-01-17T02:21:06.331Z,99.90
2023-01-17T02:23:41.112Z,99.90
2023-01-17T02:26:08.064Z,99.90
2023-01-17T02:28:45.971Z,99.90
2023-01-17T02:31:18.255Z,99.90
2023-01-17T02:33:54.692Z,99.90
2023-01-17T02:36:44.794Z,99.90
2023-01-17T02:39:20.254Z,99.90
2023-01-17T02:41:47.949Z,99.90
2023-01-17T02:44:18.559Z,99.90
2023-01-17T02:46:55.650Z,99.90
2023-01-17T02:49:24.656Z,99.90
2023-01-17T02:52:11.870Z,99.90
2023-01-17T02:54:44.810Z,99.90
2023-01-17T02:57:11.705Z,99.90
2023-01-17T02:59:47.105Z,99.90
2023-01-17T03:02:22.677Z,99.90
2023-01-17T03:04:49.636Z,99.90
2023-01-17T03:07:17.687Z,99.90
2023-01-17T03:09:46.064Z,99.90
2023-01-17T03:12:13.097Z,99.90
2023-01-17T03:14:40.040Z,99.90
2023-01-17T03:17:06.932Z,99.90
2023-01-17T03:19:34.144Z,99.90
2023-01-17T03:22:01.088Z,99.90
2023-01-17T03:24:28.022Z,99.90
2023-01-17T03:26:55.016Z,99.90
2023-01-17T03:29:21.938Z,99.90
2023-01-17T03:31:48.965Z,99.90
2023-01-17T03:34:15.913Z,99.90
2023-01-17T03:36:42.770Z,99.90
2023-01-17T03:39:09.757Z,99.90
2023-01-17T03:41:36.648Z,99.90
2023-01-17T03:44:04.135Z,99.90
2023-01-17T03:46:31.263Z,99.90
2023-01-17T03:48:58.196Z,99.90
2023-01-17T03:51:25.102Z,99.90
2023-01-17T03:53:52.142Z,99.90
2023-01-17T03:56:19.138Z,99.90
2023-01-17T03:58:46.088Z,99.90
2023-01-17T04:01:13.543Z,99.90
2023-01-17T04:03:40.609Z,99.90
2023-01-17T04:06:07.643Z,99.90
2023-01-17T04:08:34.707Z,99.90
2023-01-17T04:11:01.747Z,99.90
2023-01-17T04:13:28.694Z,99.90
2023-01-17T04:15:55.728Z,99.90
2023-01-17T04:18:24.233Z,99.90
2023-01-17T04:20:51.646Z,99.90
2023-01-17T04:23:18.632Z,99.90
2023-01-17T04:25:45.648Z,99.90
2023-01-17T04:28:12.755Z,99.90
2023-01-17T04:30:39.681Z,99.90
2023-01-17T04:33:06.624Z,99.90
2023-01-17T04:35:33.685Z,99.90
2023-01-17T04:38:00.901Z,99.90
2023-01-17T04:40:28.366Z,99.90
2023-01-17T04:42:56.127Z,99.90
2023-01-17T04:45:23.069Z,99.90
2023-01-17T04:47:50.078Z,99.90
2023-01-17T04:50:17.284Z,99.90
2023-01-17T04:52:44.314Z,99.90
2023-01-17T04:55:11.190Z,99.90
2023-01-17T04:57:38.124Z,99.90
2023-01-17T05:00:05.285Z,99.90
2023-01-17T05:02:32.297Z,99.90
2023-01-17T05:04:59.246Z,99.90
2023-01-17T05:07:26.148Z,99.90
2023-01-17T05:09:53.065Z,99.90
2023-01-17T05:12:20.145Z,99.90
2023-01-17T05:14:47.037Z,99.90
2023-01-17T05:17:13.982Z,99.90
2023-01-17T05:19:40.928Z,99.90
2023-01-17T05:22:15.348Z,99.90
2023-01-17T05:24:43.011Z,99.90
2023-01-17T05:27:10.170Z,99.90
2023-01-17T05:29:37.217Z,99.90
2023-01-17T05:32:04.412Z,99.90
2023-01-17T05:34:31.327Z,99.90
2023-01-17T05:36:58.408Z,99.90
2023-01-17T05:39:26.521Z,99.90
2023-01-17T05:41:53.574Z,99.90
2023-01-17T05:44:20.602Z,99.90
2023-01-17T05:46:47.601Z,99.90
2023-01-17T05:49:14.623Z,99.90
2023-01-17T05:51:41.561Z,99.90
2023-01-17T05:54:08.508Z,99.90
2023-01-17T05:56:35.496Z,99.90
2023-01-17T05:59:02.455Z,99.90
2023-01-17T06:01:29.551Z,99.90
2023-01-17T06:03:56.487Z,99.90
2023-01-17T06:06:23.365Z,99.90
2023-01-17T06:08:50.336Z,99.90
2023-01-17T06:11:18.601Z,99.90
2023-01-17T06:13:45.737Z,99.90
2023-01-17T06:16:12.830Z,99.90
2023-01-17T06:18:39.900Z,99.90
2023-01-17T06:21:06.954Z,99.90
2023-01-17T06:23:33.956Z,99.90
2023-01-17T06:26:02.177Z,99.90
2023-01-17T06:28:29.130Z,99.90
2023-01-17T06:30:56.250Z,99.90
2023-01-17T06:33:23.429Z,99.90
2023-01-17T06:35:50.593Z,99.90
2023-01-17T06:38:17.468Z,99.90
2023-01-17T06:40:44.410Z,99.90
2023-01-17T06:43:11.511Z,99.90
2023-01-17T06:45:38.455Z,99.90
2023-01-17T06:48:05.555Z,99.90
2023-01-17T06:50:32.760Z,99.90
2023-01-17T06:53:00.535Z,99.90
2023-01-17T06:55:30.503Z,99.90
2023-01-17T06:57:58.819Z,99.90
2023-01-17T07:00:26.512Z,99.90
2023-01-17T07:02:53.551Z,99.90
2023-01-17T07:05:20.541Z,99.90
2023-01-17T07:07:47.533Z,99.90
2023-01-17T07:10:14.568Z,99.90
2023-01-17T07:12:41.530Z,99.90
2023-01-17T07:15:08.774Z,99.90
2023-01-17T07:17:35.961Z,99.90
2023-01-17T07:20:02.964Z,99.90
2023-01-17T07:22:30.110Z,99.90
2023-01-17T07:24:58.670Z,99.90
2023-01-17T07:27:26.213Z,99.90
2023-01-17T07:29:54.286Z,99.90
2023-01-17T07:32:21.442Z,99.90
2023-01-17T07:34:48.451Z,99.90
2023-01-17T07:37:15.648Z,99.90
2023-01-17T07:39:42.696Z,99.90
2023-01-17T07:42:09.745Z,99.90
2023-01-17T07:44:36.754Z,99.90
2023-01-17T07:47:04.474Z,99.90
2023-01-17T07:49:31.441Z,99.90
2023-01-17T07:51:58.381Z,99.90
2023-01-17T07:54:25.333Z,99.90
2023-01-17T07:56:52.584Z,99.90
2023-01-17T07:59:19.650Z,99.90
2023-01-17T08:01:46.737Z,99.90
2023-01-17T08:04:14.289Z,99.90
2023-01-17T08:06:42.406Z,99.90
2023-01-17T08:09:09.353Z,99.90
2023-01-17T08:11:36.297Z,99.90
2023-01-17T08:14:03.279Z,99.90
2023-01-17T08:16:30.338Z,99.90
2023-01-17T08:18:57.436Z,99.90
2023-01-17T08:21:24.483Z,99.90
2023-01-17T08:23:51.737Z,99.90
2023-01-17T08:26:22.231Z,99.90
2023-01-17T08:28:49.965Z,99.90
2023-01-17T08:31:17.761Z,99.90
2023-01-17T08:33:44.748Z,99.90
2023-01-17T08:36:11.701Z,99.90
2023-01-17T08:38:38.588Z,99.90
2023-01-17T08:41:05.683Z,99.90
2023-01-17T08:43:32.627Z,99.90
2023-01-17T08:45:59.685Z,99.90
2023-01-17T08:48:26.622Z,99.90
2023-01-17T08:50:53.585Z,99.90
2023-01-17T08:53:23.192Z,99.90
2023-01-17T08:55:56.839Z,99.90
2023-01-17T08:58:23.831Z,99.90
2023-01-17T09:00:50.927Z,99.90
2023-01-17T09:03:17.905Z,99.90
2023-01-17T09:05:44.922Z,99.90
2023-01-17T09:08:11.956Z,99.90
2023-01-17T09:10:38.914Z,99.90
2023-01-17T09:13:06.319Z,99.90
2023-01-17T09:15:33.318Z,99.90
2023-01-17T09:18:01.450Z,99.90
2023-01-17T09:20:30.240Z,99.90
2023-01-17T09:22:57.646Z,99.90
2023-01-17T09:25:24.622Z,99.90
2023-01-17T09:27:51.641Z,99.90
2023-01-17T09:30:18.598Z,99.90
2023-01-17T09:32:52.128Z,99.90
2023-01-17T09:35:19.005Z,99.90
2023-01-17T09:37:48.779Z,99.90
2023-01-17T09:40:17.899Z,99.90
2023-01-17T09:42:44.933Z,99.90
2023-01-17T09:45:14.025Z,99.90
2023-01-17T09:47:44.141Z,99.90
2023-01-17T09:50:26.271Z,99.90
2023-01-17T09:53:01.258Z,99.90
2023-01-17T09:55:38.884Z,99.90
2023-01-17T09:58:08.610Z,99.90
2023-01-17T10:00:35.633Z,99.90
2023-01-17T10:03:02.571Z,99.90
2023-01-17T10:05:34.973Z,99.90
2023-01-17T10:08:14.143Z,99.90
2023-01-17T10:10:42.376Z,99.90
2023-01-17T10:13:09.315Z,99.90
2023-01-17T10:15:36.190Z,99.90
2023-01-17T10:18:29.867Z,99.90
2023-01-17T10:20:57.185Z,99.90
2023-01-17T10:23:29.549Z,99.90
2023-01-17T10:25:57.843Z,99.90
2023-01-17T10:28:30.454Z,99.90
2023-01-17T10:31:04.949Z,99.90
2023-01-17T10:33:36.106Z,99.90
2023-01-17T10:36:04.251Z,99.90
2023-01-17T10:38:32.172Z,99.90
2023-01-17T10:41:00.501Z,99.90
2023-01-17T10:43:33.793Z,99.90
2023-01-17T10:46:00.824Z,99.90
2023-01-17T10:48:40.526Z,99.90
2023-01-17T10:51:16.348Z,99.90
2023-01-17T10:54:02.069Z,99.90
2023-01-17T10:56:29.273Z,99.90
2023-01-17T10:59:16.044Z,99.90
2023-01-17T11:01:43.247Z,99.90
2023-01-17T11:04:21.248Z,99.90
2023-01-17T11:06:57.821Z,99.90
2023-01-17T11:09:36.852Z,99.90
2023-01-17T11:12:03.795Z,99.90
2023-01-17T11:14:30.987Z,99.90
2023-01-17T11:17:01.284Z,99.90
2023-01-17T11:19:32.403Z,99.90
2023-01-17T11:22:01.784Z,99.90
2023-01-17T11:24:33.573Z,99.90
2023-01-17T11:27:00.524Z,99.90
2023-01-17T11:29:27.456Z,99.90
2023-01-17T11:31:56.270Z,99.90
2023-01-17T11:34:25.166Z,99.90
2023-01-17T11:37:08.630Z,99.90
2023-01-17T11:39:35.529Z,99.90
2023-01-17T11:42:02.600Z,99.90
2023-01-17T11:44:29.688Z,99.90
2023-01-17T11:47:11.692Z,99.90
2023-01-17T11:49:42.031Z,99.90
2023-01-17T11:52:09.497Z,99.90
2023-01-17T11:54:42.548Z,99.90
2023-01-17T11:57:26.556Z,99.90
2023-01-17T12:00:13.707Z,99.90
2023-01-17T12:03:01.680Z,99.90
2023-01-17T12:05:43.944Z,99.90
2023-01-17T12:08:30.554Z,99.90
2023-01-17T12:11:03.588Z,99.90
2023-01-17T12:14:01.441Z,99.90
2023-01-17T12:16:34.557Z,99.90
2023-01-17T12:19:20.248Z,99.90
2023-01-17T12:21:58.057Z,99.90
2023-01-17T12:24:25.243Z,99.90
2023-01-17T12:26:52.326Z,99.90
2023-01-17T12:29:25.116Z,99.90
2023-01-17T12:31:55.638Z,99.90
2023-01-17T12:34:29.769Z,99.90
2023-01-17T12:37:02.097Z,99.90
2023-01-17T12:39:31.433Z,99.90
2023-01-17T12:41:58.487Z,99.90
2023-01-17T12:44:51.902Z,99.90
2023-01-17T12:47:19.531Z,99.90
2023-01-17T12:50:03.267Z,94.30
2023-01-17T12:52:32.877Z,93.40
2023-01-17T12:55:01.578Z,93.80
2023-01-17T12:57:38.398Z,95.80
2023-01-17T13:00:23.620Z,96.60
2023-01-17T13:02:50.769Z,96.70
2023-01-17T13:05:23.702Z,96.30
2023-01-17T13:07:58.662Z,96.90
2023-01-17T13:10:32.090Z,96.30
2023-01-17T13:13:04.788Z,98.00
2023-01-17T13:15:35.289Z,96.50
2023-01-17T13:18:09.556Z,96.50
2023-01-17T13:20:45.453Z,95.30
2023-01-17T13:23:17.134Z,96.90
2023-01-17T13:25:49.393Z,97.10
2023-01-17T13:28:16.336Z,97.80
2023-01-17T13:30:56.362Z,98.50
2023-01-17T13:33:23.271Z,98.30
2023-01-17T13:35:50.665Z,99.10
2023-01-17T13:38:23.667Z,99.60
2023-01-17T13:40:51.247Z,99.10
2023-01-17T13:43:19.626Z,99.50
2023-01-17T13:45:59.514Z,99.40
2023-01-17T13:48:27.346Z,99.90
2023-01-17T13:51:12.542Z,99.90
2023-01-17T13:53:39.558Z,99.90
2023-01-17T13:56:15.589Z,99.90
2023-01-17T13:58:47.194Z,99.90
2023-01-17T14:01:14.462Z,99.90
2023-01-17T14:03:50.976Z,99.90
2023-01-17T14:06:33.279Z,99.90
2023-01-17T14:09:01.291Z,99.90
2023-01-17T14:11:28.327Z,99.90
2023-01-17T14:13:55.369Z,99.90
2023-01-17T14:16:22.513Z,99.90
2023-01-17T14:18:49.445Z,99.90
2023-01-17T14:21:19.170Z,99.90
2023-01-17T14:23:47.530Z,99.90
2023-01-17T14:26:33.637Z,99.90
2023-01-17T14:29:20.636Z,99.90
2023-01-17T14:31:49.215Z,99.90
2023-01-17T14:34:21.396Z,99.90
2023-01-17T14:36:48.291Z,99.90
2023-01-17T14:39:22.196Z,99.90
2023-01-17T14:41:49.091Z,99.90
2023-01-17T14:44:16.027Z,99.90
2023-01-17T14:46:42.903Z,99.90
2023-01-17T14:49:20.683Z,99.90
2023-01-17T14:52:03.095Z,99.90
2023-01-17T14:54:30.039Z,99.90
2023-01-17T14:57:18.586Z,99.90
2023-01-17T14:59:46.451Z,99.90
2023-01-17T15:02:15.162Z,99.90
2023-01-17T15:04:42.184Z,99.90
2023-01-17T15:07:12.405Z,99.90
2023-01-17T15:09:39.439Z,99.90
2023-01-17T15:12:08.354Z,99.90
2023-01-17T15:14:37.234Z,99.90
2023-01-17T15:17:10.857Z,99.90
2023-01-17T15:19:41.505Z,99.90
2023-01-17T15:22:08.621Z,99.90
2023-01-17T15:24:38.530Z,99.90
2023-01-17T15:27:06.334Z,99.90
2023-01-17T15:29:33.782Z,99.90
2023-01-17T15:32:00.793Z,99.90
2023-01-17T15:34:29.532Z,99.90
2023-01-17T15:36:58.162Z,99.90
2023-01-17T15:39:27.027Z,99.90
2023-01-17T15:41:54.533Z,99.90
2023-01-17T15:44:31.161Z,99.90
2023-01-17T15:47:03.065Z,99.90
2023-01-17T15:49:30.215Z,99.90
2023-01-17T15:51:58.076Z,99.90
2023-01-17T15:54:25.887Z,99.90
2023-01-17T15:57:06.105Z,99.90
2023-01-17T15:59:33.147Z,99.90
2023-01-17T16:02:00.038Z,99.90
2023-01-17T16:04:33.678Z,99.90
2023-01-17T16:07:10.603Z,99.90
2023-01-17T16:09:44.302Z,99.90
2023-01-17T16:12:11.451Z,99.90
2023-01-17T16:14:56.342Z,99.90
2023-01-17T16:17:25.872Z,99.90
2023-01-17T16:19:52.884Z,99.90
2023-01-17T16:22:20.002Z,99.90
2023-01-17T16:24:46.942Z,99.90
2023-01-17T16:27:13.908Z,99.90
2023-01-17T16:29:42.028Z,99.90
2023-01-17T16:32:09.024Z,99.90
2023-01-17T16:34:35.953Z,99.90
2023-01-17T16:37:04.232Z,99.90
2023-01-17T16:39:31.232Z,99.90
2023-01-17T16:42:03.859Z,99.90
2023-01-17T16:44:30.913Z,99.90
2023-01-17T16:46:59.083Z,99.90
2023-01-17T16:49:26.129Z,99.90
2023-01-17T16:51:53.163Z,99.90
2023-01-17T16:54:20.138Z,99.90
2023-01-17T16:56:47.177Z,99.90
2023-01-17T16:59:14.157Z,99.90
2023-01-17T17:01:41.264Z,99.90
2023-01-17T17:04:10.364Z,99.90
2023-01-17T17:06:37.334Z,99.90
2023-01-17T17:09:04.278Z,99.90
2023-01-17T17:11:31.296Z,99.90
2023-01-17T17:13:58.214Z,99.90
2023-01-17T17:16:26.653Z,99.90
2023-01-17T17:18:54.815Z,99.90
2023-01-17T17:21:21.811Z,99.90
2023-01-17T17:23:54.830Z,99.90
2023-01-17T17:26:21.925Z,99.90
2023-01-17T17:28:52.789Z,99.90
2023-01-17T17:31:20.039Z,99.90
2023-01-17T17:33:47.635Z,99.90
2023-01-17T17:36:14.671Z,99.90
2023-01-17T17:38:53.896Z,99.90
2023-01-17T17:41:21.915Z,99.90
2023-01-17T17:43:49.000Z,99.90
2023-01-17T17:46:15.953Z,99.90
2023-01-17T17:48:42.934Z,99.90
2023-01-17T17:51:20.445Z,99.90
2023-01-17T17:53:47.427Z,99.90
2023-01-17T17:56:14.415Z,99.90
2023-01-17T17:58:41.426Z,99.90
2023-01-17T18:01:08.444Z,99.90
2023-01-17T18:03:35.361Z,99.90
2023-01-17T18:06:05.778Z,99.90
2023-01-17T18:08:33.974Z,99.90
2023-01-17T18:11:05.030Z,99.90
2023-01-17T18:13:32.042Z,99.90
2023-01-17T18:16:03.919Z,99.90
2023-01-17T18:18:31.471Z,99.90
2023-01-17T18:21:08.449Z,99.90
2023-01-17T18:23:36.672Z,99.90
2023-01-17T18:26:03.699Z,99.90
2023-01-17T18:28:30.637Z,99.90
2023-01-17T18:30:57.749Z,99.90
2023-01-17T18:33:24.772Z,99.90
2023-01-17T18:35:55.567Z,99.90
2023-01-17T18:38:22.697Z,99.90
2023-01-17T18:40:49.851Z,99.90
2023-01-17T18:43:16.938Z,99.90
2023-01-17T18:45:43.862Z,99.90
2023-01-17T18:48:12.014Z,99.90
2023-01-17T18:50:39.019Z,99.90
2023-01-17T18:53:06.012Z,99.90
2023-01-17T18:55:32.988Z,99.90
2023-01-17T18:57:59.915Z,99.90
2023-01-17T19:00:26.883Z,99.90
2023-01-17T19:02:53.902Z,99.90
2023-01-17T19:05:21.769Z,99.90
2023-01-17T19:07:49.053Z,99.90
2023-01-17T19:10:16.341Z,99.90
2023-01-17T19:12:44.645Z,99.90
2023-01-17T19:15:11.803Z,99.90
2023-01-17T19:17:39.069Z,99.90
2023-01-17T19:20:07.142Z,99.90
2023-01-17T19:22:34.084Z,99.90
2023-01-17T19:25:00.979Z,99.90
2023-01-17T19:27:28.063Z,99.90
2023-01-17T19:29:54.969Z,99.90
2023-01-17T19:32:21.899Z,99.90
2023-01-17T19:34:48.910Z,99.90
2023-01-17T19:37:15.846Z,99.90
2023-01-17T19:39:42.912Z,99.90
2023-01-17T19:42:15.485Z,99.90
2023-01-17T19:44:42.704Z,99.90
2023-01-17T19:47:12.658Z,99.90
2023-01-17T19:49:41.386Z,99.90
2023-01-17T19:52:08.524Z,99.90
2023-01-17T19:54:35.427Z,99.90
2023-01-17T19:57:02.390Z,99.90
2023-01-17T19:59:29.442Z,99.90
2023-01-17T20:01:56.606Z,99.90
2023-01-17T20:04:23.706Z,99.90
2023-01-17T20:06:50.673Z,99.90
2023-01-17T20:09:18.017Z,99.90
2023-01-17T20:11:45.677Z,99.90
2023-01-17T20:14:13.342Z,99.90
2023-01-17T20:16:40.471Z,99.90
2023-01-17T20:19:07.391Z,99.90
2023-01-17T20:21:34.511Z,99.90
2023-01-17T20:24:03.362Z,99.90
2023-01-17T20:26:34.952Z,99.90
2023-01-17T20:29:07.439Z,99.90
2023-01-17T20:31:38.238Z,99.90
2023-01-17T20:34:05.294Z,99.90
2023-01-17T20:36:33.246Z,99.90
2023-01-17T20:39:02.179Z,99.90
2023-01-17T20:41:29.736Z,99.90
2023-01-17T20:43:57.652Z,99.90
2023-01-17T20:46:35.546Z,99.90
2023-01-17T20:49:04.779Z,99.90
2023-01-17T20:51:34.496Z,99.90
2023-01-17T20:54:03.444Z,99.90
2023-01-17T20:56:34.470Z,99.90
2023-01-17T20:59:03.959Z,99.90
2023-01-17T21:01:32.026Z,99.90
2023-01-17T21:03:59.054Z,99.90
2023-01-17T21:06:26.024Z,99.90
2023-01-17T21:08:52.997Z,99.90
2023-01-17T21:11:20.774Z,99.90
2023-01-17T21:13:48.862Z,99.90
2023-01-17T21:16:16.948Z,99.90
2023-01-17T21:18:45.793Z,99.90
2023-01-17T21:21:14.433Z,99.90
2023-01-17T21:23:41.691Z,99.90
2023-01-17T21:26:09.298Z,99.90
2023-01-17T21:28:40.159Z,99.90
2023-01-17T21:31:18.164Z,99.90
2023-01-17T21:33:45.234Z,99.90
2023-01-17T21:36:12.336Z,99.90
2023-01-17T21:38:39.374Z,99.90
2023-01-17T21:41:06.482Z,99.90
2023-01-17T21:43:33.420Z,99.90
2023-01-17T21:46:04.774Z,99.90
2023-01-17T21:48:31.721Z,99.90
2023-01-17T21:51:05.442Z,99.90
2023-01-17T21:53:33.191Z,99.90
2023-01-17T21:56:19.945Z,99.90
2023-01-17T21:58:49.241Z,99.90
2023-01-17T22:01:21.652Z,99.90
2023-01-17T22:03:51.545Z,99.90
2023-01-17T22:06:18.892Z,99.90
2023-01-17T22:08:45.851Z,99.90
2023-01-17T22:11:13.783Z,99.90
2023-01-17T22:13:41.210Z,99.90
2023-01-17T22:16:08.986Z,99.90
2023-01-17T22:18:37.191Z,99.90
2023-01-17T22:21:05.350Z,99.90
2023-01-17T22:23:32.400Z,99.90
2023-01-17T22:26:03.153Z,99.90
2023-01-17T22:28:32.007Z,99.90
2023-01-17T22:31:13.950Z,99.90
2023-01-17T22:33:41.989Z,99.90
2023-01-17T22:36:09.372Z,99.90
2023-01-17T22:38:36.387Z,99.90
2023-01-17T22:41:08.088Z,99.90
2023-01-17T22:43:35.999Z,99.90
2023-01-17T22:46:03.429Z,99.90
2023-01-17T22:48:31.117Z,99.90
2023-01-17T22:50:59.221Z,99.90
2023-01-17T22:53:26.862Z,99.90
2023-01-17T22:56:03.732Z,99.90
2023-01-17T22:58:30.778Z,99.90
2023-01-17T23:01:05.624Z,99.90
2023-01-17T23:03:33.121Z,99.90
2023-01-17T23:06:13.793Z,99.90
2023-01-17T23:08:41.613Z,99.90
2023-01-17T23:11:42.337Z,99.90
2023-01-17T23:14:19.141Z,99.90
2023-01-17T23:17:08.310Z,99.90
2023-01-17T23:19:39.071Z,99.90
2023-01-17T23:22:16.414Z,99.90
2023-01-17T23:24:45.390Z,99.90
2023-01-17T23:27:31.629Z,99.90
2023-01-17T23:29:58.603Z,99.90
2023-01-17T23:32:25.641Z,99.90
2023-01-17T23:34:52.532Z,99.90
2023-01-17T23:37:19.513Z,99.90
2023-01-17T23:39:46.558Z,99.90
2023-01-17T23:42:32.039Z,99.90
2023-01-17T23:44:59.018Z,99.90
2023-01-17T23:47:25.915Z,99.90
2023-01-17T23:49:52.894Z,99.90
2023-01-17T23:52:19.879Z,99.90
2023-01-17T23:54:48.568Z,99.90
2023-01-17T23:57:15.533Z,99.90
2023-01-17T23:59:42.603Z,99.90
