createdAt,value
2023-05-16T00:01:30.548Z,13.12
2023-05-16T00:06:33.254Z,13.08
2023-05-16T00:11:35.991Z,13.15
2023-05-16T00:16:41.687Z,13.07
2023-05-16T00:21:44.977Z,12.97
2023-05-16T00:26:47.604Z,12.90
2023-05-16T00:31:52.137Z,12.88
2023-05-16T00:36:55.224Z,12.74
2023-05-16T00:41:57.922Z,12.70
2023-05-16T00:47:02.737Z,12.77
2023-05-16T00:52:06.106Z,12.70
2023-05-16T00:57:09.129Z,12.61
2023-05-16T01:02:14.178Z,12.48
2023-05-16T01:07:17.044Z,12.45
2023-05-16T01:12:31.027Z,12.38
2023-05-16T01:17:46.887Z,12.31
2023-05-16T01:23:06.611Z,12.41
2023-05-16T01:28:11.562Z,12.31
2023-05-16T01:33:14.375Z,12.28
2023-05-16T01:38:25.798Z,12.28
2023-05-16T01:43:35.373Z,12.28
2023-05-16T01:48:44.258Z,12.14
2023-05-16T01:53:47.639Z,12.22
2023-05-16T01:58:54.592Z,12.10
2023-05-16T02:03:57.621Z,12.12
2023-05-16T02:09:00.191Z,12.02
2023-05-16T02:14:04.543Z,11.99
2023-05-16T02:19:07.169Z,12.02
2023-05-16T02:24:09.792Z,12.09
2023-05-16T02:29:15.053Z,11.85
2023-05-16T02:34:17.673Z,11.92
2023-05-16T02:39:20.537Z,11.87
2023-05-16T02:44:27.575Z,11.93
2023-05-16T02:49:30.196Z,11.96
2023-05-16T02:54:33.576Z,11.96
2023-05-16T02:59:37.561Z,11.65
2023-05-16T03:04:40.514Z,11.61
2023-05-16T03:09:43.118Z,11.53
2023-05-16T03:14:47.018Z,11.35
2023-05-16T03:19:50.239Z,11.39
2023-05-16T03:24:52.770Z,11.36
2023-05-16T03:29:56.653Z,11.21
2023-05-16T03:34:59.313Z,11.17
2023-05-16T03:40:04.966Z,10.71
2023-05-16T03:45:09.942Z,10.97
2023-05-16T03:50:12.865Z,10.97
2023-05-16T03:55:16.434Z,10.92
2023-05-16T04:00:20.414Z,10.88
2023-05-16T04:05:23.213Z,10.61
2023-05-16T04:10:25.869Z,10.73
2023-05-16T04:15:30.306Z,10.77
2023-05-16T04:20:33.146Z,10.81
2023-05-16T04:25:36.049Z,10.36
2023-05-16T04:30:39.978Z,10.78
2023-05-16T04:35:42.997Z,10.99
2023-05-16T04:40:45.722Z,10.92
2023-05-16T04:45:50.620Z,10.96
2023-05-16T04:50:53.392Z,11.06
2023-05-16T04:55:55.971Z,11.14
2023-05-16T05:01:01.906Z,11.12
2023-05-16T05:06:04.806Z,11.29
2023-05-16T05:11:07.364Z,11.42
2023-05-16T05:16:11.638Z,11.45
2023-05-16T05:21:14.266Z,11.43
2023-05-16T05:26:16.899Z,11.50
2023-05-16T05:31:20.884Z,11.66
2023-05-16T05:36:23.866Z,11.76
2023-05-16T05:41:27.165Z,11.75
2023-05-16T05:46:31.524Z,11.84
2023-05-16T05:51:34.263Z,11.74
2023-05-16T05:56:36.971Z,11.91
2023-05-16T06:01:41.324Z,11.95
2023-05-16T06:06:43.867Z,11.95
2023-05-16T06:11:46.474Z,12.10
2023-05-16T06:16:50.481Z,12.24
2023-05-16T06:21:53.096Z,12.31
2023-05-16T06:26:55.625Z,12.28
2023-05-16T06:31:59.723Z,12.42
2023-05-16T06:37:03.617Z,12.50
2023-05-16T06:42:07.026Z,12.57
2023-05-16T06:47:11.133Z,12.53
2023-05-16T06:52:13.741Z,12.48
2023-05-16T06:57:17.894Z,12.67
2023-05-16T07:02:22.343Z,12.58
2023-05-16T07:07:25.071Z,12.73
2023-05-16T07:12:27.695Z,12.74
2023-05-16T07:17:31.703Z,12.88
2023-05-16T07:22:34.344Z,12.91
2023-05-16T07:27:36.914Z,12.98
2023-05-16T07:32:41.115Z,12.97
2023-05-16T07:37:43.960Z,13.12
2023-05-16T07:42:46.522Z,13.20
2023-05-16T08:23:47.553Z,13.96
2023-05-16T08:28:50.451Z,14.17
2023-05-16T08:33:53.023Z,14.31
2023-05-16T08:38:59.435Z,13.94
2023-05-16T08:44:02.216Z,13.88
2023-05-16T08:49:07.923Z,13.73
2023-05-16T08:54:14.136Z,13.80
2023-05-16T08:59:17.177Z,13.99
2023-05-16T09:04:20.563Z,14.31
2023-05-16T09:09:24.890Z,14.55
2023-05-16T09:14:27.471Z,14.55
2023-05-16T09:19:38.109Z,14.57
2023-05-16T09:24:43.247Z,14.50
2023-05-16T09:29:51.289Z,14.41
2023-05-16T09:34:57.654Z,14.41
2023-05-16T09:40:01.927Z,14.32
2023-05-16T09:45:05.156Z,14.43
2023-05-16T09:50:09.095Z,14.55
2023-05-16T09:55:13.072Z,14.68
2023-05-16T10:00:16.620Z,14.66
2023-05-16T10:05:19.454Z,14.42
2023-05-16T10:10:24.534Z,14.41
2023-05-16T10:15:29.270Z,14.39
2023-05-16T10:20:32.796Z,14.49
2023-05-16T10:25:41.666Z,14.49
2023-05-16T10:30:46.238Z,14.75
2023-05-16T10:35:49.008Z,14.85
2023-05-16T10:40:53.671Z,14.83
2023-05-16T10:45:57.262Z,14.84
2023-05-16T10:51:00.483Z,14.65
2023-05-16T10:56:10.107Z,14.95
2023-05-16T11:01:17.035Z,15.26
2023-05-16T11:06:24.835Z,15.16
2023-05-16T11:11:45.574Z,15.08
2023-05-16T11:16:52.462Z,14.81
2023-05-16T11:22:08.971Z,14.56
2023-05-16T11:27:15.150Z,14.77
2023-05-16T11:32:22.029Z,14.98
2023-05-16T11:37:24.807Z,15.17
2023-05-16T11:42:33.862Z,15.13
2023-05-16T11:47:38.344Z,15.30
2023-05-16T11:52:41.644Z,15.90
2023-05-16T11:57:45.583Z,16.07
2023-05-16T12:02:50.894Z,16.19
2023-05-16T12:07:54.969Z,16.24
2023-05-16T12:12:59.150Z,16.43
2023-05-16T12:18:02.466Z,16.50
2023-05-16T12:23:05.526Z,16.54
2023-05-16T12:28:10.035Z,16.83
2023-05-16T12:33:14.060Z,16.63
2023-05-16T12:38:18.212Z,17.17
2023-05-16T12:43:23.735Z,17.56
2023-05-16T12:48:35.712Z,17.67
2023-05-16T12:53:43.399Z,17.89
2023-05-16T12:58:52.165Z,18.02
2023-05-16T13:03:54.845Z,17.29
2023-05-16T13:08:57.678Z,17.03
2023-05-16T13:14:01.620Z,16.77
2023-05-16T13:19:05.303Z,16.60
2023-05-16T13:24:08.059Z,17.44
2023-05-16T13:29:12.247Z,18.19
2023-05-16T13:34:14.810Z,18.81
2023-05-16T13:39:17.938Z,18.94
2023-05-16T13:44:22.483Z,18.53
2023-05-16T13:49:25.389Z,18.98
2023-05-16T13:54:28.315Z,19.27
2023-05-16T13:59:56.782Z,18.76
2023-05-16T14:04:54.987Z,18.53
2023-05-16T14:09:57.604Z,17.88
2023-05-16T14:15:01.595Z,17.78
2023-05-16T14:20:08.528Z,17.60
2023-05-16T14:25:11.199Z,17.25
2023-05-16T14:30:15.480Z,16.78
2023-05-16T14:35:18.225Z,16.76
2023-05-16T14:40:21.601Z,16.74
2023-05-16T14:45:25.840Z,16.56
2023-05-16T14:50:28.931Z,16.43
2023-05-16T14:55:31.815Z,16.30
2023-05-16T15:00:36.146Z,16.08
2023-05-16T15:05:40.632Z,15.95
2023-05-16T15:10:44.599Z,16.01
2023-05-16T15:15:48.898Z,15.39
2023-05-16T15:20:53.159Z,15.28
2023-05-16T15:25:56.109Z,15.57
2023-05-16T15:31:00.248Z,15.41
2023-05-16T15:36:03.344Z,15.28
2023-05-16T15:41:18.562Z,15.21
2023-05-16T15:46:32.970Z,15.03
2023-05-16T15:51:36.545Z,15.07
2023-05-16T15:56:39.801Z,15.22
2023-05-16T16:01:44.294Z,14.79
2023-05-16T16:06:47.767Z,15.32
2023-05-16T16:11:56.444Z,15.38
2023-05-16T16:17:00.809Z,15.25
2023-05-16T16:22:03.694Z,15.25
2023-05-16T16:27:07.215Z,15.02
2023-05-16T16:32:11.732Z,15.13
2023-05-16T16:37:14.965Z,15.05
2023-05-16T16:42:17.693Z,15.01
2023-05-16T16:47:23.055Z,15.10
2023-05-16T16:52:26.237Z,15.02
2023-05-16T16:57:29.720Z,15.00
2023-05-16T17:02:33.813Z,14.99
2023-05-16T17:07:36.540Z,15.09
2023-05-16T17:12:46.034Z,14.93
2023-05-16T17:17:49.985Z,14.94
2023-05-16T17:22:52.593Z,14.92
2023-05-16T17:27:55.910Z,14.86
2023-05-16T17:33:00.324Z,14.79
2023-05-16T17:38:03.469Z,14.80
2023-05-16T17:43:06.705Z,14.70
2023-05-16T17:48:11.342Z,14.59
2023-05-16T17:53:14.269Z,14.68
2023-05-16T17:58:17.935Z,14.70
2023-05-16T18:03:22.290Z,14.63
2023-05-16T18:08:25.226Z,14.57
2023-05-16T18:13:29.036Z,14.51
2023-05-16T18:18:37.131Z,14.49
2023-05-16T18:23:39.791Z,14.47
2023-05-16T18:28:43.493Z,14.38
2023-05-16T18:33:47.904Z,14.42
2023-05-16T18:38:51.070Z,14.34
2023-05-16T18:43:54.244Z,14.25
2023-05-16T18:48:58.541Z,14.22
2023-05-16T18:54:01.440Z,14.13
2023-05-16T18:59:04.274Z,14.03
2023-05-16T19:04:08.766Z,14.02
2023-05-16T19:09:12.309Z,13.97
2023-05-16T19:14:14.957Z,13.88
2023-05-16T19:19:19.276Z,13.94
2023-05-16T19:24:22.485Z,13.86
2023-05-16T19:29:25.303Z,13.86
2023-05-16T19:34:29.507Z,13.76
2023-05-16T19:39:32.253Z,13.75
2023-05-16T19:44:35.018Z,13.67
2023-05-16T19:49:39.084Z,13.67
2023-05-16T19:54:41.763Z,13.57
2023-05-16T19:59:44.335Z,13.62
2023-05-16T20:04:48.387Z,13.60
2023-05-16T20:09:51.390Z,13.59
2023-05-16T20:14:56.684Z,13.71
2023-05-16T20:20:01.490Z,13.68
2023-05-16T20:25:04.600Z,13.68
2023-05-16T20:30:08.741Z,13.68
2023-05-16T20:35:14.676Z,13.62
2023-05-16T20:40:17.343Z,13.66
2023-05-16T20:45:20.452Z,13.58
2023-05-16T20:50:24.379Z,13.50
2023-05-16T20:55:27.120Z,13.47
2023-05-16T21:00:29.971Z,13.43
2023-05-16T21:05:36.184Z,13.39
2023-05-16T21:10:39.149Z,13.36
2023-05-16T21:15:41.776Z,13.29
2023-05-16T21:20:45.839Z,13.20
2023-05-16T21:25:48.461Z,13.11
2023-05-16T21:30:51.055Z,12.93
2023-05-16T21:35:55.053Z,12.83
2023-05-16T21:40:57.982Z,12.85
2023-05-16T21:46:00.576Z,12.75
2023-05-16T21:51:04.814Z,12.71
2023-05-16T21:56:08.117Z,12.63
2023-05-16T22:01:10.945Z,12.60
2023-05-16T22:06:14.885Z,12.53
2023-05-16T22:11:17.619Z,12.45
2023-05-16T22:16:20.350Z,12.39
2023-05-16T22:21:24.330Z,12.25
2023-05-16T22:26:26.953Z,12.38
2023-05-16T22:31:29.630Z,12.42
2023-05-16T22:36:33.591Z,12.38
2023-05-16T22:41:36.673Z,12.31
2023-05-16T22:46:39.338Z,12.30
2023-05-16T22:51:43.284Z,12.29
2023-05-16T22:56:46.414Z,12.33
2023-05-16T23:01:49.052Z,12.37
2023-05-16T23:06:53.156Z,12.38
2023-05-16T23:11:55.733Z,12.31
2023-05-16T23:16:58.331Z,12.29
2023-05-16T23:22:03.333Z,12.29
2023-05-16T23:27:06.330Z,12.23
2023-05-16T23:32:09.186Z,12.12
2023-05-16T23:37:13.083Z,12.09
2023-05-16T23:42:16.028Z,12.08
2023-05-16T23:47:18.707Z,12.08
2023-05-16T23:52:22.621Z,11.97
2023-05-16T23:57:25.263Z,12.03
