createdAt,value
2023-02-22T00:40:12.112Z,13.77
2023-02-22T00:43:10.438Z,22.13
2023-02-22T00:45:49.287Z,30.17
2023-02-22T00:48:41.808Z,24.20
2023-02-22T01:24:02.996Z,14.98
2023-02-22T02:17:01.633Z,19.08
2023-02-22T02:20:49.426Z,17.88
2023-02-22T02:51:09.528Z,8.40
2023-02-22T02:53:47.539Z,7.32
2023-02-22T02:56:35.335Z,6.93
2023-02-22T02:59:33.840Z,8.20
2023-02-22T03:20:17.948Z,17.38
2023-02-22T03:23:14.085Z,15.60
2023-02-22T03:25:56.951Z,17.05
2023-02-22T03:28:41.356Z,16.58
2023-02-22T03:31:42.278Z,17.40
2023-02-22T03:34:33.393Z,17.00
2023-02-22T03:45:10.185Z,21.50
2023-02-22T03:51:52.610Z,25.73
2023-02-22T03:54:41.241Z,24.05
2023-02-22T04:00:55.600Z,27.27
2023-02-22T04:18:36.262Z,25.77
2023-02-22T04:21:04.545Z,24.95
2023-02-22T04:23:39.947Z,27.02
2023-02-22T04:26:07.508Z,27.30
2023-02-22T04:28:34.949Z,27.35
2023-02-22T04:31:13.163Z,26.13
2023-02-22T04:33:41.063Z,28.48
2023-02-22T04:36:11.901Z,27.48
2023-02-22T04:38:39.210Z,26.33
2023-02-22T04:41:08.006Z,26.05
2023-02-22T04:43:35.389Z,25.92
2023-02-22T04:46:15.285Z,26.08
2023-02-22T04:48:42.786Z,25.45
2023-02-22T04:51:10.363Z,25.20
2023-02-22T04:53:41.777Z,25.05
2023-02-22T04:56:09.518Z,23.40
2023-02-22T04:58:39.801Z,24.45
2023-02-22T05:01:08.371Z,24.27
2023-02-22T05:03:38.288Z,26.98
2023-02-22T05:06:06.144Z,24.90
2023-02-22T05:08:33.542Z,24.80
2023-02-22T05:11:01.284Z,24.38
2023-02-22T05:13:28.461Z,24.58
2023-02-22T05:15:55.985Z,25.73
2023-02-22T05:18:23.372Z,26.15
2023-02-22T05:20:50.774Z,25.02
2023-02-22T05:23:18.015Z,27.13
2023-02-22T05:25:47.744Z,26.67
2023-02-22T05:28:17.257Z,24.30
2023-02-22T05:30:44.927Z,25.23
2023-02-22T05:33:13.116Z,26.92
2023-02-22T05:35:40.669Z,27.25
2023-02-22T05:38:09.414Z,28.67
2023-02-22T05:40:36.917Z,27.27
2023-02-22T05:43:04.226Z,27.05
2023-02-22T05:45:31.811Z,26.00
2023-02-22T05:48:00.203Z,29.05
2023-02-22T05:50:27.733Z,28.35
2023-02-22T05:52:55.862Z,28.58
2023-02-22T05:55:24.731Z,27.88
2023-02-22T05:57:52.788Z,26.88
2023-02-22T06:00:26.602Z,27.58
2023-02-22T06:02:55.797Z,40.92
2023-02-22T06:05:23.610Z,29.75
2023-02-22T06:07:51.219Z,29.65
2023-02-22T06:10:18.958Z,30.13
2023-02-22T06:12:49.814Z,28.90
2023-02-22T06:15:20.244Z,33.63
2023-02-22T06:17:48.634Z,31.50
2023-02-22T06:20:22.937Z,31.70
2023-02-22T06:22:52.842Z,32.63
2023-02-22T06:25:24.153Z,115.80
2023-02-22T06:27:51.794Z,43.88
2023-02-22T06:30:22.345Z,30.88
2023-02-22T06:32:49.668Z,33.00
2023-02-22T06:35:18.221Z,31.65
2023-02-22T06:37:45.786Z,30.92
2023-02-22T06:58:54.285Z,29.38
2023-02-22T07:01:54.256Z,29.67
2023-02-22T07:04:43.612Z,29.45
2023-02-22T07:07:39.680Z,29.95
2023-02-22T07:10:36.261Z,32.95
2023-02-22T07:13:05.982Z,31.65
2023-02-22T07:15:34.812Z,30.73
2023-02-22T07:18:03.135Z,30.63
2023-02-22T07:20:31.750Z,30.95
2023-02-22T07:23:01.768Z,30.35
2023-02-22T07:25:29.773Z,30.77
2023-02-22T07:27:57.905Z,30.15
2023-02-22T07:30:31.403Z,29.98
2023-02-22T07:33:01.686Z,32.25
2023-02-22T07:35:38.205Z,32.58
2023-02-22T07:38:10.635Z,30.02
2023-02-22T07:40:40.190Z,31.60
2023-02-22T07:43:21.441Z,28.85
2023-02-22T07:45:51.086Z,28.63
2023-02-22T07:48:21.426Z,28.02
2023-02-22T07:50:49.925Z,28.50
2023-02-22T07:53:20.649Z,28.13
2023-02-22T07:55:51.201Z,28.00
2023-02-22T07:58:23.019Z,28.08
2023-02-22T08:00:54.273Z,29.25
2023-02-22T08:03:40.731Z,31.80
2023-02-22T08:06:08.650Z,27.85
2023-02-22T08:08:36.473Z,29.40
2023-02-22T08:11:03.888Z,30.00
2023-02-22T08:13:31.614Z,28.60
2023-02-22T08:15:59.050Z,28.33
2023-02-22T08:18:27.779Z,27.75
2023-02-22T08:20:55.768Z,31.33
2023-02-22T08:23:27.183Z,23.60
2023-02-22T08:25:55.601Z,21.98
2023-02-22T08:28:24.902Z,22.73
2023-02-22T08:30:52.636Z,24.10
2023-02-22T08:33:22.017Z,18.60
2023-02-22T08:35:50.063Z,15.57
2023-02-22T08:38:30.514Z,21.42
2023-02-22T08:40:59.000Z,20.50
2023-02-22T08:43:28.628Z,18.10
2023-02-22T08:45:57.665Z,21.88
2023-02-22T08:48:25.838Z,16.90
2023-02-22T08:50:53.093Z,17.95
2023-02-22T08:53:20.624Z,16.08
2023-02-22T08:55:47.802Z,18.75
2023-02-22T08:58:15.404Z,12.75
2023-02-22T09:00:44.843Z,14.48
2023-02-22T09:03:14.810Z,15.32
2023-02-22T09:05:43.913Z,14.00
2023-02-22T09:08:11.566Z,14.95
2023-02-22T09:10:39.185Z,11.40
2023-02-22T09:13:07.045Z,11.20
2023-02-22T09:15:38.465Z,10.40
2023-02-22T09:18:08.536Z,12.63
2023-02-22T09:20:36.310Z,12.20
2023-02-22T09:23:05.787Z,10.50
2023-02-22T09:25:34.347Z,11.55
2023-02-22T09:28:02.328Z,13.25
2023-02-22T09:30:33.472Z,12.43
2023-02-22T09:33:05.910Z,14.68
2023-02-22T09:35:36.486Z,16.90
2023-02-22T09:38:06.538Z,15.93
2023-02-22T09:40:41.242Z,16.48
2023-02-22T09:43:16.954Z,17.88
2023-02-22T09:46:19.596Z,19.52
2023-02-22T09:49:00.826Z,12.23
2023-02-22T09:51:35.955Z,10.00
2023-02-22T09:54:06.922Z,11.48
2023-02-22T09:56:35.772Z,11.00
2023-02-22T09:59:07.499Z,11.32
2023-02-22T10:01:40.995Z,12.52
2023-02-22T10:04:35.586Z,12.95
2023-02-22T10:07:22.992Z,14.35
2023-02-22T10:09:51.632Z,12.02
2023-02-22T10:12:53.941Z,9.45
2023-02-22T10:15:46.458Z,12.93
2023-02-22T10:18:30.847Z,11.02
2023-02-22T10:21:10.879Z,10.68
2023-02-22T10:24:00.540Z,9.60
2023-02-22T10:26:36.816Z,11.90
2023-02-22T10:29:16.144Z,17.48
2023-02-22T10:31:47.531Z,18.08
2023-02-22T10:34:18.015Z,15.73
2023-02-22T10:36:48.019Z,15.85
2023-02-22T10:39:38.434Z,15.63
2023-02-22T10:42:08.244Z,16.38
2023-02-22T10:44:38.889Z,18.70
2023-02-22T10:47:10.802Z,18.27
2023-02-22T10:49:42.969Z,17.17
2023-02-22T10:52:22.591Z,20.98
2023-02-22T10:55:01.137Z,18.65
2023-02-22T10:57:37.647Z,18.58
2023-02-22T11:00:19.957Z,16.15
2023-02-22T11:02:57.435Z,18.17
2023-02-22T11:05:31.075Z,18.50
2023-02-22T11:08:32.743Z,20.27
2023-02-22T11:11:20.951Z,19.92
2023-02-22T11:13:57.088Z,18.10
2023-02-22T11:16:38.762Z,20.98
2023-02-22T11:19:20.710Z,18.40
2023-02-22T11:21:51.653Z,17.02
2023-02-22T11:24:30.315Z,16.73
2023-02-22T11:27:03.638Z,18.50
2023-02-22T11:29:38.515Z,21.55
2023-02-22T11:32:21.426Z,18.08
2023-02-22T11:35:03.655Z,16.90
2023-02-22T11:37:37.365Z,17.10
2023-02-22T11:40:20.083Z,14.88
2023-02-22T11:42:50.758Z,17.55
2023-02-22T11:45:25.004Z,13.88
2023-02-22T11:47:55.229Z,14.65
2023-02-22T11:50:29.510Z,13.48
2023-02-22T11:53:07.734Z,13.57
2023-02-22T11:55:43.596Z,12.10
2023-02-22T11:58:25.306Z,12.93
2023-02-22T12:01:40.573Z,12.05
2023-02-22T12:04:30.782Z,12.30
2023-02-22T12:07:21.828Z,16.20
2023-02-22T12:10:06.910Z,18.20
2023-02-22T12:12:56.055Z,14.70
2023-02-22T12:15:43.766Z,13.90
2023-02-22T12:18:19.509Z,16.58
2023-02-22T12:20:55.659Z,18.50
2023-02-22T12:23:34.679Z,16.52
2023-02-22T12:26:16.840Z,16.38
2023-02-22T12:28:52.136Z,14.40
2023-02-22T12:31:29.503Z,12.68
2023-02-22T12:34:13.924Z,12.02
2023-02-22T12:36:49.648Z,14.38
2023-02-22T12:39:52.292Z,12.85
2023-02-22T12:42:30.216Z,13.20
2023-02-22T12:45:10.374Z,12.70
2023-02-22T12:47:46.679Z,13.68
2023-02-22T12:50:23.574Z,14.05
2023-02-22T12:53:02.953Z,12.73
2023-02-22T12:56:02.748Z,24.27
2023-02-22T12:58:35.927Z,13.68
2023-02-22T13:01:12.276Z,14.43
2023-02-22T13:03:42.622Z,15.55
2023-02-22T13:06:36.453Z,14.77
2023-02-22T13:09:24.566Z,14.77
2023-02-22T13:12:08.636Z,15.48
2023-02-22T13:14:44.331Z,14.80
2023-02-22T13:17:33.718Z,15.00
2023-02-22T13:20:07.083Z,14.05
2023-02-22T13:22:45.170Z,16.45
2023-02-22T13:25:22.825Z,14.40
2023-02-22T13:28:00.623Z,14.07
2023-02-22T13:30:33.522Z,14.88
2023-02-22T13:33:11.796Z,15.38
2023-02-22T13:35:48.725Z,15.75
2023-02-22T13:38:46.467Z,15.45
2023-02-22T13:41:32.448Z,18.50
2023-02-22T13:44:45.293Z,15.88
2023-02-22T13:47:38.768Z,15.55
2023-02-22T13:50:09.156Z,14.93
2023-02-22T13:52:40.735Z,16.67
2023-02-22T13:55:17.841Z,16.30
2023-02-22T13:57:49.900Z,16.05
2023-02-22T14:00:21.141Z,15.02
2023-02-22T14:03:02.532Z,16.75
2023-02-22T14:05:41.615Z,15.10
2023-02-22T14:08:33.832Z,15.13
2023-02-22T14:11:25.565Z,14.60
2023-02-22T14:14:00.894Z,21.40
2023-02-22T14:16:30.097Z,22.70
2023-02-22T14:19:15.360Z,15.55
2023-02-22T14:22:04.279Z,15.18
2023-02-22T14:24:46.970Z,16.05
2023-02-22T14:27:17.650Z,15.50
2023-02-22T14:29:58.289Z,14.73
2023-02-22T14:32:34.148Z,15.70
2023-02-22T14:35:14.329Z,16.00
2023-02-22T14:37:57.826Z,15.38
2023-02-22T14:40:29.763Z,15.05
2023-02-22T14:43:03.653Z,14.48
2023-02-22T14:45:36.525Z,15.45
2023-02-22T14:48:25.226Z,13.50
2023-02-22T14:51:11.772Z,14.07
2023-02-22T14:53:52.621Z,14.75
2023-02-22T14:56:23.259Z,13.20
2023-02-22T14:59:08.097Z,14.40
2023-02-22T15:01:52.818Z,15.32
2023-02-22T15:04:31.221Z,16.77
2023-02-22T15:07:01.223Z,16.42
2023-02-22T15:09:34.419Z,14.85
2023-02-22T15:12:05.468Z,16.98
2023-02-22T15:14:39.068Z,19.20
2023-02-22T15:17:18.076Z,24.50
2023-02-22T15:19:51.049Z,17.98
2023-02-22T15:22:20.599Z,14.57
2023-02-22T15:24:58.847Z,14.23
2023-02-22T15:27:27.022Z,14.68
2023-02-22T15:30:06.032Z,14.50
2023-02-22T15:32:36.756Z,16.27
2023-02-22T15:35:31.876Z,14.07
2023-02-22T15:38:02.497Z,19.08
2023-02-22T15:40:33.424Z,22.40
2023-02-22T15:43:03.764Z,18.02
2023-02-22T15:45:34.294Z,11.95
2023-02-22T15:48:02.138Z,12.00
2023-02-22T15:50:33.463Z,11.35
2023-02-22T15:53:03.704Z,11.75
2023-02-22T15:55:38.579Z,17.27
2023-02-22T15:58:22.608Z,14.85
2023-02-22T16:01:02.439Z,16.88
2023-02-22T16:03:45.764Z,16.88
2023-02-22T16:06:25.676Z,11.45
2023-02-22T16:08:55.653Z,15.18
2023-02-22T16:11:32.012Z,13.90
2023-02-22T16:14:05.286Z,10.70
2023-02-22T16:16:44.660Z,12.55
2023-02-22T16:19:42.118Z,12.48
2023-02-22T16:22:27.010Z,13.00
2023-02-22T16:24:55.022Z,11.10
2023-02-22T16:27:24.792Z,11.40
2023-02-22T16:30:23.382Z,9.88
2023-02-22T16:32:54.203Z,9.77
2023-02-22T16:35:21.675Z,10.50
2023-02-22T16:37:51.454Z,12.93
2023-02-22T16:40:26.820Z,10.48
2023-02-22T16:42:54.476Z,15.95
2023-02-22T16:45:22.118Z,13.77
2023-02-22T16:47:53.829Z,14.30
2023-02-22T16:50:22.193Z,47.15
2023-02-22T16:52:50.984Z,32.75
2023-02-22T16:55:20.591Z,42.58
2023-02-22T16:58:19.252Z,43.95
2023-02-22T17:00:50.357Z,45.97
2023-02-22T17:03:18.942Z,46.22
2023-02-22T17:05:48.310Z,62.60
2023-02-22T17:08:16.565Z,83.90
2023-02-22T17:10:51.668Z,82.13
2023-02-22T17:13:25.656Z,68.93
2023-02-22T17:15:57.586Z,43.42
2023-02-22T17:18:34.004Z,52.38
2023-02-22T17:21:04.835Z,46.45
2023-02-22T17:23:33.042Z,45.83
2023-02-22T17:26:04.620Z,41.58
2023-02-22T17:28:33.466Z,31.83
2023-02-22T17:31:02.288Z,32.28
2023-02-22T17:33:33.081Z,33.58
2023-02-22T17:36:05.164Z,32.83
2023-02-22T17:38:34.648Z,30.30
2023-02-22T17:41:04.423Z,32.88
2023-02-22T17:43:32.309Z,31.13
2023-02-22T17:46:00.317Z,38.92
2023-02-22T17:48:27.946Z,32.05
2023-02-22T17:50:55.299Z,33.85
2023-02-22T17:53:25.027Z,27.10
2023-02-22T17:55:53.206Z,29.08
2023-02-22T17:58:24.229Z,25.40
2023-02-22T18:00:52.056Z,38.08
2023-02-22T18:03:25.897Z,36.35
2023-02-22T18:06:00.230Z,50.75
2023-02-22T18:08:30.033Z,75.22
2023-02-22T18:10:57.628Z,58.45
2023-02-22T18:13:28.074Z,68.80
2023-02-22T18:16:00.316Z,66.68
2023-02-22T18:18:28.796Z,64.43
2023-02-22T18:21:00.034Z,92.82
2023-02-22T18:23:30.441Z,77.28
2023-02-22T18:26:11.079Z,101.95
2023-02-22T18:28:40.311Z,104.43
2023-02-22T18:31:16.932Z,116.13
2023-02-22T18:33:49.799Z,98.30
2023-02-22T18:36:23.918Z,76.35
2023-02-22T18:38:54.032Z,74.57
2023-02-22T18:41:26.439Z,72.35
2023-02-22T18:43:57.707Z,61.72
2023-02-22T18:46:28.946Z,39.15
2023-02-22T18:49:05.380Z,38.70
2023-02-22T18:51:33.798Z,58.40
2023-02-22T18:54:02.807Z,57.45
2023-02-22T18:56:31.222Z,62.20
2023-02-22T18:59:04.729Z,47.50
2023-02-22T19:02:11.195Z,48.83
2023-02-22T19:04:47.378Z,59.35
2023-02-22T19:07:27.903Z,79.97
2023-02-22T19:10:06.201Z,89.72
2023-02-22T19:12:35.582Z,82.63
2023-02-22T19:15:17.538Z,80.55
2023-02-22T19:17:51.776Z,84.32
2023-02-22T19:21:14.218Z,79.93
2023-02-22T19:24:16.702Z,64.18
2023-02-22T19:27:22.267Z,61.85
2023-02-22T19:29:53.884Z,54.33
2023-02-22T19:32:23.434Z,38.95
2023-02-22T19:35:02.717Z,35.97
2023-02-22T19:37:35.760Z,42.75
2023-02-22T19:40:07.390Z,37.20
2023-02-22T19:42:35.527Z,38.58
2023-02-22T19:45:02.824Z,39.10
2023-02-22T19:47:33.657Z,44.67
2023-02-22T19:50:02.357Z,34.25
2023-02-22T19:52:34.973Z,27.65
2023-02-22T19:55:03.578Z,32.53
2023-02-22T19:57:31.211Z,27.27
2023-02-22T19:59:58.464Z,22.35
2023-02-22T20:02:27.630Z,20.98
2023-02-22T20:04:55.379Z,21.73
2023-02-22T20:07:24.143Z,22.38
2023-02-22T20:09:51.301Z,20.77
2023-02-22T20:12:20.242Z,22.63
2023-02-22T20:15:50.837Z,22.92
2023-02-22T20:22:53.445Z,26.42
2023-02-22T20:25:38.975Z,23.40
2023-02-22T20:28:25.685Z,27.65
2023-02-22T20:31:17.688Z,30.60
2023-02-22T20:33:51.212Z,24.85
2023-02-22T20:36:30.855Z,30.00
2023-02-22T20:39:16.426Z,27.98
2023-02-22T20:41:56.643Z,27.90
2023-02-22T20:44:32.050Z,25.98
2023-02-22T20:47:20.117Z,27.33
2023-02-22T20:49:56.485Z,28.40
2023-02-22T20:52:30.560Z,27.02
2023-02-22T20:55:04.725Z,31.35
2023-02-22T20:57:37.148Z,38.10
2023-02-22T21:00:42.706Z,42.60
2023-02-22T21:03:20.974Z,41.80
2023-02-22T21:05:54.750Z,52.53
2023-02-22T21:08:34.722Z,47.65
2023-02-22T21:11:17.924Z,41.20
2023-02-22T21:13:57.818Z,35.25
2023-02-22T21:16:42.152Z,37.38
2023-02-22T21:19:33.056Z,36.65
2023-02-22T21:22:08.878Z,37.85
2023-02-22T21:25:02.458Z,27.50
2023-02-22T21:27:58.888Z,25.45
2023-02-22T21:31:36.893Z,25.95
2023-02-22T21:35:15.973Z,32.25
2023-02-22T21:42:14.721Z,26.38
2023-02-22T21:45:29.783Z,26.50
2023-02-22T21:52:04.041Z,28.30
2023-02-22T21:55:04.716Z,27.58
2023-02-22T21:58:31.563Z,23.05
2023-02-22T22:01:17.837Z,26.85
2023-02-22T22:03:53.185Z,22.95
2023-02-22T22:06:31.188Z,22.88
2023-02-22T22:09:27.952Z,19.30
2023-02-22T22:12:02.753Z,40.30
2023-02-22T22:15:01.273Z,40.05
2023-02-22T22:17:40.787Z,35.35
2023-02-22T22:20:16.232Z,39.05
2023-02-22T22:23:17.261Z,30.63
2023-02-22T22:25:44.540Z,26.30
2023-02-22T22:28:12.517Z,25.42
2023-02-22T22:30:39.999Z,25.02
2023-02-22T22:33:11.519Z,26.77
2023-02-22T22:35:39.443Z,24.98
2023-02-22T22:38:09.488Z,24.02
2023-02-22T22:40:39.056Z,20.73
2023-02-22T22:43:06.702Z,22.30
2023-02-22T22:45:34.742Z,23.48
2023-02-22T22:48:02.317Z,23.88
2023-02-22T22:50:37.773Z,19.20
2023-02-22T22:53:09.027Z,18.63
2023-02-22T22:55:40.916Z,18.90
2023-02-22T22:58:10.304Z,17.10
2023-02-22T23:00:39.317Z,17.95
2023-02-22T23:03:18.070Z,18.50
2023-02-22T23:05:47.131Z,18.70
2023-02-22T23:08:18.744Z,18.80
2023-02-22T23:10:46.832Z,18.52
2023-02-22T23:13:15.780Z,19.85
2023-02-22T23:15:44.013Z,18.80
2023-02-22T23:18:12.562Z,20.45
2023-02-22T23:20:40.099Z,19.92
2023-02-22T23:23:15.831Z,25.23
2023-02-22T23:25:43.120Z,25.45
2023-02-22T23:28:14.879Z,28.05
2023-02-22T23:30:42.416Z,27.13
2023-02-22T23:33:11.885Z,22.85
2023-02-22T23:35:47.388Z,21.25
2023-02-22T23:38:14.890Z,21.30
2023-02-22T23:40:44.849Z,23.20
2023-02-22T23:43:12.486Z,21.42
2023-02-22T23:45:40.205Z,22.20
2023-02-22T23:48:07.951Z,25.88
2023-02-22T23:50:36.482Z,33.30
2023-02-22T23:53:06.082Z,33.50
2023-02-22T23:55:39.181Z,31.17
2023-02-22T23:58:06.896Z,30.02
