createdAt,value
2022-12-18T00:02:49.776Z,33.4
2022-12-18T00:08:27.976Z,33.4
2022-12-18T00:14:33.808Z,33.3
2022-12-18T00:20:00.323Z,33.3
2022-12-18T00:31:01.366Z,33.2
2022-12-18T00:36:25.103Z,33.1
2022-12-18T00:41:35.614Z,33.1
2022-12-18T00:47:13.634Z,32.9
2022-12-18T00:52:52.041Z,32.9
2022-12-18T00:58:16.561Z,32.9
2022-12-18T01:03:57.390Z,32.8
2022-12-18T01:09:20.198Z,32.7
2022-12-18T01:14:43.178Z,32.6
2022-12-18T01:20:22.124Z,32.6
2022-12-18T01:25:29.031Z,32.5
2022-12-18T01:30:19.942Z,32.5
2022-12-18T01:35:41.710Z,32.4
2022-12-18T01:41:19.536Z,32.4
2022-12-18T01:46:58.382Z,32.3
2022-12-18T01:52:35.118Z,32.3
2022-12-18T01:58:13.117Z,32.3
2022-12-18T02:03:37.173Z,32.2
2022-12-18T02:09:01.742Z,32.8
2022-12-18T02:14:26.657Z,33.6
2022-12-18T02:19:57.116Z,34.2
2022-12-18T02:25:35.170Z,34.7
2022-12-18T02:30:48.482Z,35.1
2022-12-18T02:36:28.460Z,35.5
2022-12-18T02:42:05.941Z,35.9
2022-12-18T02:47:30.147Z,36.2
2022-12-18T02:53:09.991Z,36.4
2022-12-18T02:58:47.842Z,36.6
2022-12-18T03:03:57.373Z,36.7
2022-12-18T03:09:43.805Z,36.8
2022-12-18T03:15:05.908Z,37.2
2022-12-18T03:20:28.058Z,37.4
2022-12-18T03:25:56.876Z,37.5
2022-12-18T03:31:19.376Z,37.6
2022-12-18T03:36:42.335Z,37.8
2022-12-18T03:42:06.702Z,37.8
2022-12-18T03:47:14.271Z,37.8
2022-12-18T03:52:59.315Z,37.9
2022-12-18T03:58:37.847Z,37.9
2022-12-18T04:03:46.391Z,37.8
2022-12-18T04:09:09.516Z,37.8
2022-12-18T04:15:06.517Z,37.8
2022-12-18T04:20:43.597Z,37.8
2022-12-18T04:26:22.455Z,37.8
2022-12-18T04:32:02.191Z,37.8
2022-12-18T04:37:09.319Z,37.7
2022-12-18T04:42:32.396Z,37.7
2022-12-18T04:48:18.535Z,37.6
2022-12-18T04:53:56.570Z,37.6
2022-12-18T04:59:35.023Z,37.5
2022-12-18T05:05:01.177Z,37.5
2022-12-18T05:10:43.300Z,37.5
2022-12-18T05:16:05.891Z,37.4
2022-12-18T05:21:48.694Z,37.4
2022-12-18T05:27:11.084Z,37.3
2022-12-18T05:32:18.531Z,37.3
2022-12-18T05:38:00.036Z,37.3
2022-12-18T05:43:39.652Z,37.3
2022-12-18T05:49:09.359Z,37.1
2022-12-18T05:54:55.149Z,37.1
2022-12-18T06:00:33.635Z,37
2022-12-18T06:05:48.581Z,36.9
2022-12-18T06:11:32.090Z,36.9
2022-12-18T06:17:12.364Z,36.9
2022-12-18T06:22:49.925Z,36.9
2022-12-18T06:28:29.483Z,36.8
2022-12-18T06:33:58.330Z,36.7
2022-12-18T06:39:42.447Z,36.6
2022-12-18T06:45:07.331Z,36.4
2022-12-18T06:50:36.287Z,36.4
2022-12-18T06:56:27.804Z,36.3
2022-12-18T07:02:16.215Z,36.2
2022-12-18T07:08:01.144Z,36.1
2022-12-18T07:13:43.455Z,36
2022-12-18T07:19:29.748Z,35.9
2022-12-18T07:25:09.112Z,35.8
2022-12-18T07:30:34.317Z,35.6
2022-12-18T07:36:15.300Z,35.5
2022-12-18T07:42:01.742Z,35.4
2022-12-18T07:47:45.978Z,35.3
2022-12-18T07:53:38.652Z,34.6
2022-12-18T08:00:23.506Z,32.8
2022-12-18T08:05:49.605Z,30.6
2022-12-18T08:11:38.108Z,28.3
2022-12-18T08:17:26.043Z,26.6
2022-12-18T08:22:55.401Z,25.4
2022-12-18T08:29:07.477Z,24.6
2022-12-18T08:34:50.153Z,23.9
2022-12-18T08:40:33.770Z,23.3
2022-12-18T08:46:13.258Z,22.9
2022-12-18T08:51:51.971Z,22.5
2022-12-18T08:57:35.095Z,22.2
2022-12-18T09:03:19.517Z,21.9
2022-12-18T09:08:42.754Z,21.8
2022-12-18T09:14:24.265Z,21.7
2022-12-18T09:20:09.185Z,21.6
2022-12-18T09:25:34.190Z,21.6
2022-12-18T09:31:01.301Z,21.4
2022-12-18T09:36:41.661Z,21.3
2022-12-18T09:42:09.163Z,21.3
2022-12-18T09:47:53.608Z,21.1
2022-12-18T09:53:41.534Z,21
2022-12-18T09:59:03.782Z,20.9
2022-12-18T10:04:51.869Z,20.8
2022-12-18T10:10:18.395Z,20.8
2022-12-18T10:15:56.627Z,20.7
2022-12-18T10:21:34.492Z,20.6
2022-12-18T10:27:13.767Z,20.6
2022-12-18T10:32:58.673Z,20.5
2022-12-18T10:38:47.306Z,20.4
2022-12-18T10:44:38.119Z,20.4
2022-12-18T10:50:21.669Z,20.3
2022-12-18T10:56:51.414Z,20.3
2022-12-18T11:02:31.575Z,20.2
2022-12-18T11:08:15.559Z,20.2
2022-12-18T11:13:30.119Z,20.1
2022-12-18T11:19:14.136Z,20.1
2022-12-18T11:24:41.295Z,20.1
2022-12-18T11:30:46.535Z,20.1
2022-12-18T11:36:42.513Z,20
2022-12-18T11:42:16.800Z,20
2022-12-18T11:47:44.357Z,20
2022-12-18T11:53:30.566Z,19.9
2022-12-18T11:59:10.104Z,19.9
2022-12-18T12:04:59.268Z,19.9
2022-12-18T12:10:45.226Z,19.9
2022-12-18T12:16:31.646Z,19.9
2022-12-18T12:22:13.586Z,19.9
2022-12-18T12:28:00.938Z,19.9
2022-12-18T12:33:26.963Z,19.9
2022-12-18T12:38:41.253Z,19.9
2022-12-18T12:44:20.531Z,19.9
2022-12-18T12:49:58.469Z,19.9
2022-12-18T12:55:32.091Z,19.9
2022-12-18T13:00:44.817Z,19.9
2022-12-18T13:06:17.882Z,19.8
2022-12-18T13:11:36.316Z,19.9
2022-12-18T13:17:28.239Z,19.8
2022-12-18T13:23:00.744Z,19.8
2022-12-18T13:28:42.785Z,19.8
2022-12-18T13:35:01.496Z,19.8
2022-12-18T13:40:51.032Z,19.7
2022-12-18T13:46:37.658Z,19.7
2022-12-18T13:52:25.739Z,19.6
2022-12-18T13:57:55.284Z,19.6
2022-12-18T14:03:43.169Z,19.6
2022-12-18T14:09:38.150Z,19.6
2022-12-18T14:16:02.609Z,19.6
2022-12-18T14:21:59.331Z,19.5
2022-12-18T14:27:51.456Z,19.5
2022-12-18T14:33:22.873Z,19.4
2022-12-18T14:39:02.080Z,19.4
2022-12-18T14:44:44.477Z,19.4
2022-12-18T14:50:37.689Z,19.4
2022-12-18T14:56:23.753Z,19.4
2022-12-18T15:02:09.669Z,19.4
2022-12-18T15:08:00.100Z,19.4
2022-12-18T15:13:26.272Z,19.4
2022-12-18T15:19:13.227Z,19.4
2022-12-18T15:24:37.538Z,19.4
2022-12-18T15:30:22.431Z,19.4
2022-12-18T15:35:32.101Z,19.4
2022-12-18T15:40:46.622Z,19.4
2022-12-18T15:46:32.333Z,19.4
2022-12-18T15:51:57.336Z,19.4
2022-12-18T15:57:41.925Z,19.4
2022-12-18T16:03:24.870Z,19.4
2022-12-18T16:09:45.950Z,19.4
2022-12-18T16:15:11.697Z,19.4
2022-12-18T16:20:52.820Z,19.4
2022-12-18T16:26:39.460Z,19.4
2022-12-18T16:32:17.937Z,19.4
2022-12-18T16:38:05.660Z,19.4
2022-12-18T16:43:36.438Z,19.4
2022-12-18T16:48:50.748Z,19.5
2022-12-18T16:54:19.223Z,19.5
2022-12-18T16:59:45.205Z,19.5
2022-12-18T17:05:20.218Z,19.4
2022-12-18T17:10:46.622Z,19.5
2022-12-18T17:16:16.868Z,19.4
2022-12-18T17:21:56.253Z,19.4
2022-12-18T17:27:08.521Z,19.4
2022-12-18T17:32:05.081Z,19.4
2022-12-18T17:37:35.666Z,19.4
2022-12-18T17:42:34.276Z,19.4
2022-12-18T17:47:44.148Z,19.4
2022-12-18T17:53:09.088Z,19.4
2022-12-18T17:58:40.338Z,19.4
2022-12-18T18:03:57.508Z,19.4
2022-12-18T18:09:32.962Z,19.4
2022-12-18T18:14:48.222Z,19.4
2022-12-18T18:19:47.447Z,19.4
2022-12-18T18:25:04.100Z,19.4
2022-12-18T18:30:01.007Z,19.4
2022-12-18T18:34:42.090Z,19.4
2022-12-18T18:40:15.157Z,19.4
2022-12-18T18:45:42.509Z,19.4
2022-12-18T18:50:55.020Z,19.4
2022-12-18T18:57:19.802Z,19.3
2022-12-18T19:02:38.681Z,19.3
2022-12-18T19:07:48.800Z,19.3
2022-12-18T19:13:08.030Z,19.3
2022-12-18T19:18:39.400Z,19.3
2022-12-18T19:24:18.840Z,19.3
2022-12-18T19:30:44.605Z,19.3
2022-12-18T19:36:59.573Z,19.3
2022-12-18T19:41:43.539Z,19.3
2022-12-18T19:47:36.031Z,19.3
2022-12-18T19:53:18.066Z,19.3
2022-12-18T19:58:53.512Z,19.3
2022-12-18T20:05:08.004Z,19.3
2022-12-18T20:11:11.308Z,19.3
2022-12-18T20:16:54.297Z,19.2
2022-12-18T20:22:39.587Z,19.3
2022-12-18T20:28:08.843Z,19.4
2022-12-18T20:33:32.432Z,20.1
2022-12-18T20:39:35.648Z,21.1
2022-12-18T20:45:29.456Z,22.3
2022-12-18T20:51:14.009Z,23.4
2022-12-18T20:56:58.098Z,24.6
2022-12-18T21:02:39.447Z,25.9
2022-12-18T21:08:25.945Z,27
2022-12-18T21:14:09.789Z,27.9
2022-12-18T21:20:01.952Z,28.5
2022-12-18T21:25:36.302Z,28.8
2022-12-18T21:31:06.770Z,29
2022-12-18T21:37:03.669Z,29.1
2022-12-18T21:42:33.414Z,29.3
2022-12-18T21:48:29.096Z,29.3
2022-12-18T21:54:17.908Z,29.4
2022-12-18T22:00:03.077Z,29.4
2022-12-18T22:06:42.528Z,29.5
2022-12-18T22:12:11.894Z,29.6
2022-12-18T22:18:00.053Z,29.6
2022-12-18T22:23:33.996Z,29.6
2022-12-18T22:29:14.833Z,29.6
2022-12-18T22:35:06.121Z,29.6
2022-12-18T22:40:58.647Z,29.6
2022-12-18T22:46:28.496Z,29.5
2022-12-18T22:52:23.391Z,29.5
2022-12-18T22:58:05.726Z,29.4
2022-12-18T23:03:41.527Z,29.4
2022-12-18T23:15:05.077Z,29.3
2022-12-18T23:20:38.645Z,29.3
2022-12-18T23:26:28.223Z,29.3
2022-12-18T23:31:56.638Z,29.2
2022-12-18T23:38:22.881Z,29.1
2022-12-18T23:44:23.833Z,29.1
2022-12-18T23:49:56.462Z,29
2022-12-18T23:55:39.645Z,29
