createdAt,value
2023-03-26T00:03:17.754Z,94079.00
2023-03-26T00:07:17.731Z,94079.00
2023-03-26T00:11:17.701Z,94079.00
2023-03-26T00:15:17.660Z,94077.00
2023-03-26T00:19:17.626Z,94075.00
2023-03-26T00:23:17.607Z,94075.00
2023-03-26T00:27:17.545Z,94069.00
2023-03-26T00:31:17.569Z,94071.00
2023-03-26T00:35:17.475Z,94058.00
2023-03-26T00:39:17.452Z,94060.00
2023-03-26T00:43:17.400Z,94060.00
2023-03-26T00:47:17.373Z,94065.00
2023-03-26T00:51:17.625Z,94058.00
2023-03-26T00:55:17.608Z,94054.00
2023-03-26T00:59:17.513Z,94044.00
2023-03-26T01:03:26.694Z,94036.00
2023-03-26T01:07:18.478Z,94030.00
2023-03-26T01:11:17.434Z,94032.00
2023-03-26T01:15:17.548Z,94036.00
2023-03-26T01:19:17.508Z,94046.00
2023-03-26T01:23:17.529Z,94048.00
2023-03-26T01:27:17.429Z,94038.00
2023-03-26T01:31:17.390Z,94024.00
2023-03-26T01:35:17.463Z,94022.00
2023-03-26T01:39:17.332Z,94014.00
2023-03-26T01:43:17.294Z,94014.00
2023-03-26T01:47:17.249Z,94016.00
2023-03-26T01:51:17.238Z,94016.00
2023-03-26T01:55:17.182Z,94011.00
2023-03-26T01:59:17.140Z,94022.00
2023-03-26T02:03:17.493Z,94022.00
2023-03-26T02:07:17.549Z,94026.00
2023-03-26T02:11:17.720Z,94028.00
2023-03-26T02:15:17.902Z,94028.00
2023-03-26T02:19:18.047Z,94026.00
2023-03-26T02:23:18.016Z,94024.00
2023-03-26T02:27:17.978Z,94020.00
2023-03-26T02:31:17.956Z,94013.00
2023-03-26T02:35:17.962Z,94009.00
2023-03-26T02:39:17.891Z,94013.00
2023-03-26T02:43:17.823Z,94009.00
2023-03-26T02:47:17.783Z,94014.00
2023-03-26T02:51:17.743Z,94013.00
2023-03-26T02:55:17.741Z,94005.00
2023-03-26T02:59:17.669Z,93995.00
2023-03-26T03:03:17.672Z,93997.00
2023-03-26T03:07:17.695Z,93991.00
2023-03-26T03:11:17.876Z,93983.00
2023-03-26T03:15:17.999Z,93975.00
2023-03-26T03:19:18.186Z,93975.00
2023-03-26T03:23:18.406Z,93963.00
2023-03-26T03:27:18.540Z,93959.00
2023-03-26T03:31:18.779Z,93952.00
2023-03-26T03:35:18.876Z,93948.00
2023-03-26T03:39:19.021Z,93952.00
2023-03-26T03:43:19.187Z,93954.00
2023-03-26T03:47:19.380Z,93948.00
2023-03-26T03:51:19.577Z,93950.00
2023-03-26T03:55:19.770Z,93938.00
2023-03-26T03:59:19.889Z,93944.00
2023-03-26T04:03:20.211Z,93942.00
2023-03-26T04:07:21.034Z,93932.00
2023-03-26T04:11:19.981Z,93932.00
2023-03-26T04:15:20.142Z,93932.00
2023-03-26T04:19:20.385Z,93928.00
2023-03-26T04:23:20.506Z,93924.00
2023-03-26T04:27:20.668Z,93920.00
2023-03-26T04:31:20.812Z,93916.00
2023-03-26T04:35:20.905Z,93911.00
2023-03-26T04:39:21.086Z,93911.00
2023-03-26T04:43:21.244Z,93903.00
2023-03-26T04:47:21.489Z,93889.00
2023-03-26T04:51:21.619Z,93883.00
2023-03-26T04:55:21.815Z,93875.00
2023-03-26T04:59:21.915Z,93869.00
2023-03-26T05:03:22.076Z,93867.00
2023-03-26T05:07:22.237Z,93869.00
2023-03-26T05:11:22.394Z,93877.00
2023-03-26T05:15:22.525Z,93885.00
2023-03-26T05:19:22.598Z,93883.00
2023-03-26T05:23:22.657Z,93881.00
2023-03-26T05:27:22.708Z,93879.00
2023-03-26T05:31:22.835Z,93867.00
2023-03-26T05:35:23.012Z,93871.00
2023-03-26T05:39:23.185Z,93863.00
2023-03-26T05:43:23.305Z,93844.00
2023-03-26T05:47:23.511Z,93840.00
2023-03-26T05:51:23.683Z,93830.00
2023-03-26T05:55:23.927Z,93820.00
2023-03-26T05:59:24.100Z,93819.00
2023-03-26T06:03:24.363Z,93828.00
2023-03-26T06:07:24.418Z,93822.00
2023-03-26T06:11:24.586Z,93820.00
2023-03-26T06:15:24.814Z,93828.00
2023-03-26T06:19:24.989Z,93815.00
2023-03-26T06:23:24.956Z,93815.00
2023-03-26T06:27:24.899Z,93813.00
2023-03-26T06:31:24.931Z,93813.00
2023-03-26T06:35:24.898Z,93815.00
2023-03-26T06:39:24.806Z,93807.00
2023-03-26T06:43:24.760Z,93791.00
2023-03-26T06:47:24.790Z,93781.00
2023-03-26T06:51:24.704Z,93781.00
2023-03-26T06:55:24.670Z,93764.00
2023-03-26T06:59:24.633Z,93756.00
2023-03-26T07:03:24.801Z,93738.00
2023-03-26T07:07:24.782Z,93736.00
2023-03-26T07:11:24.741Z,93722.00
2023-03-26T07:15:24.742Z,93717.00
2023-03-26T07:19:24.657Z,93713.00
2023-03-26T07:23:24.616Z,93726.00
2023-03-26T07:27:24.593Z,93732.00
2023-03-26T07:31:24.642Z,93730.00
2023-03-26T07:35:24.556Z,93734.00
2023-03-26T07:39:25.703Z,93717.00
2023-03-26T07:43:24.451Z,93697.00
2023-03-26T07:47:24.599Z,93679.00
2023-03-26T07:51:24.772Z,93662.00
2023-03-26T07:55:24.982Z,93644.00
2023-03-26T07:59:25.161Z,93622.00
2023-03-26T08:03:25.408Z,93609.00
2023-03-26T08:07:25.503Z,93601.00
2023-03-26T08:11:25.686Z,93589.00
2023-03-26T08:15:25.942Z,93587.00
2023-03-26T08:19:26.012Z,93581.00
2023-03-26T08:23:26.195Z,93562.00
2023-03-26T08:27:26.346Z,93554.00
2023-03-26T08:31:26.519Z,93546.00
2023-03-26T08:35:26.665Z,93544.00
2023-03-26T08:39:26.811Z,93532.00
2023-03-26T08:43:26.964Z,93532.00
2023-03-26T08:47:27.170Z,93532.00
2023-03-26T08:51:27.330Z,93526.00
2023-03-26T08:55:27.526Z,93530.00
2023-03-26T08:59:27.726Z,93526.00
2023-03-26T09:03:27.919Z,93532.00
2023-03-26T09:07:28.110Z,93544.00
2023-03-26T09:11:28.293Z,93550.00
2023-03-26T09:15:28.520Z,93552.00
2023-03-26T09:19:28.703Z,93556.00
2023-03-26T09:23:28.871Z,93546.00
2023-03-26T09:27:29.048Z,93538.00
2023-03-26T09:31:29.199Z,93534.00
2023-03-26T09:35:29.354Z,93521.00
2023-03-26T09:39:29.481Z,93515.00
2023-03-26T09:43:29.593Z,93503.00
2023-03-26T09:47:29.713Z,93485.00
2023-03-26T09:51:29.786Z,93466.00
2023-03-26T09:55:29.887Z,93462.00
2023-03-26T09:59:30.011Z,93456.00
2023-03-26T10:03:30.103Z,93450.00
2023-03-26T10:07:30.172Z,93446.00
2023-03-26T10:11:30.271Z,93436.00
2023-03-26T10:15:30.374Z,93442.00
2023-03-26T10:19:30.448Z,93444.00
2023-03-26T10:23:30.551Z,93446.00
2023-03-26T10:27:30.648Z,93448.00
2023-03-26T10:31:30.760Z,93454.00
2023-03-26T10:35:30.927Z,93456.00
2023-03-26T10:39:36.961Z,93452.00
2023-03-26T10:43:31.906Z,93444.00
2023-03-26T10:47:30.903Z,93440.00
2023-03-26T10:51:30.817Z,93438.00
2023-03-26T10:55:30.782Z,93438.00
2023-03-26T10:59:30.749Z,93438.00
2023-03-26T11:03:30.840Z,93434.00
2023-03-26T11:07:30.918Z,93430.00
2023-03-26T11:11:31.012Z,93424.00
2023-03-26T11:15:31.146Z,93421.00
2023-03-26T11:19:31.246Z,93426.00
2023-03-26T11:23:31.259Z,93428.00
2023-03-26T11:27:31.360Z,93438.00
2023-03-26T11:31:31.540Z,93428.00
2023-03-26T11:35:40.525Z,93411.00
2023-03-26T11:39:32.502Z,93409.00
2023-03-26T11:43:31.468Z,93413.00
2023-03-26T11:47:31.470Z,93405.00
2023-03-26T11:51:31.441Z,93399.00
2023-03-26T11:55:31.348Z,93399.00
2023-03-26T11:59:32.762Z,93393.00
2023-03-26T12:03:31.393Z,93383.00
2023-03-26T12:07:31.353Z,93375.00
2023-03-26T12:11:33.161Z,93371.00
2023-03-26T12:15:31.281Z,93360.00
2023-03-26T12:19:31.248Z,93364.00
2023-03-26T12:23:31.207Z,93366.00
2023-03-26T12:27:31.160Z,93367.00
2023-03-26T12:31:31.150Z,93381.00
2023-03-26T12:35:31.144Z,93407.00
2023-03-26T12:40:06.717Z,93393.00
2023-03-26T12:44:46.408Z,93399.00
2023-03-26T12:47:56.356Z,93415.00
2023-03-26T12:51:31.933Z,93419.00
2023-03-26T12:55:30.900Z,93413.00
2023-03-26T12:59:30.881Z,93409.00
2023-03-26T13:03:30.867Z,93407.00
2023-03-26T13:07:30.800Z,93403.00
2023-03-26T13:11:30.773Z,93405.00
2023-03-26T13:15:30.733Z,93391.00
2023-03-26T13:19:30.682Z,93391.00
2023-03-26T13:23:30.651Z,93383.00
2023-03-26T13:27:30.608Z,93385.00
2023-03-26T13:31:30.623Z,93381.00
2023-03-26T13:35:30.731Z,93377.00
2023-03-26T13:39:30.808Z,93375.00
2023-03-26T13:43:30.996Z,93375.00
2023-03-26T13:47:31.090Z,93375.00
2023-03-26T13:51:31.259Z,93371.00
2023-03-26T13:55:31.432Z,93367.00
2023-03-26T13:59:31.586Z,93366.00
2023-03-26T14:03:31.798Z,93369.00
2023-03-26T14:07:31.911Z,93375.00
2023-03-26T14:11:32.084Z,93383.00
2023-03-26T14:15:32.283Z,93379.00
2023-03-26T14:19:32.442Z,93385.00
2023-03-26T14:23:32.612Z,93379.00
2023-03-26T14:27:32.770Z,93379.00
2023-03-26T14:31:32.995Z,93373.00
2023-03-26T14:35:33.225Z,93367.00
2023-03-26T14:39:33.341Z,93358.00
2023-03-26T14:43:33.536Z,93344.00
2023-03-26T14:47:33.841Z,93352.00
2023-03-26T14:51:33.918Z,93356.00
2023-03-26T14:55:34.111Z,93369.00
2023-03-26T14:59:34.282Z,93371.00
2023-03-26T15:03:34.510Z,93366.00
2023-03-26T15:07:34.656Z,93366.00
2023-03-26T15:11:34.862Z,93373.00
2023-03-26T15:15:35.066Z,93371.00
2023-03-26T15:19:35.267Z,93371.00
2023-03-26T15:23:35.460Z,93360.00
2023-03-26T15:27:35.668Z,93366.00
2023-03-26T15:31:35.902Z,93346.00
2023-03-26T15:35:36.081Z,93319.00
2023-03-26T15:39:36.269Z,93309.00
2023-03-26T15:43:36.460Z,93321.00
2023-03-26T15:47:36.700Z,93315.00
2023-03-26T15:51:47.382Z,93297.00
2023-03-26T15:55:37.868Z,93305.00
2023-03-26T15:59:36.846Z,93299.00
2023-03-26T16:03:36.908Z,93297.00
2023-03-26T16:07:36.862Z,93297.00
2023-03-26T16:11:36.842Z,93282.00
2023-03-26T16:15:36.830Z,93278.00
2023-03-26T16:19:36.749Z,93289.00
2023-03-26T16:23:47.604Z,93276.00
2023-03-26T16:27:37.678Z,93272.00
2023-03-26T16:31:38.670Z,93258.00
2023-03-26T16:35:36.624Z,93252.00
2023-03-26T16:39:36.567Z,93246.00
2023-03-26T16:43:36.533Z,93238.00
2023-03-26T16:47:36.524Z,93236.00
2023-03-26T16:51:36.464Z,93227.00
2023-03-26T16:55:36.416Z,93227.00
2023-03-26T16:59:36.391Z,93234.00
2023-03-26T17:03:36.471Z,93238.00
2023-03-26T17:07:36.308Z,93228.00
2023-03-26T17:11:36.281Z,93234.00
2023-03-26T17:15:36.461Z,93230.00
2023-03-26T17:19:36.402Z,93244.00
2023-03-26T17:23:38.355Z,93248.00
2023-03-26T17:27:36.344Z,93236.00
2023-03-26T17:31:36.390Z,93258.00
2023-03-26T17:35:36.315Z,93278.00
2023-03-26T17:39:36.230Z,93264.00
2023-03-26T17:43:36.194Z,93276.00
2023-03-26T17:47:36.211Z,93266.00
2023-03-26T17:51:36.169Z,93289.00
2023-03-26T17:55:36.084Z,93307.00
2023-03-26T17:59:38.813Z,93313.00
2023-03-26T18:03:36.160Z,93327.00
2023-03-26T18:07:36.114Z,93317.00
2023-03-26T18:11:36.076Z,93307.00
2023-03-26T18:15:36.054Z,93303.00
2023-03-26T18:19:35.999Z,93299.00
2023-03-26T18:23:35.988Z,93278.00
2023-03-26T18:27:35.927Z,93264.00
2023-03-26T18:31:35.910Z,93283.00
2023-03-26T18:35:36.026Z,93289.00
2023-03-26T18:39:35.959Z,93280.00
2023-03-26T18:43:43.724Z,93268.00
2023-03-26T18:47:36.909Z,93260.00
2023-03-26T18:51:43.258Z,93250.00
2023-03-26T18:55:36.808Z,93250.00
2023-03-26T18:59:35.771Z,93262.00
2023-03-26T19:03:36.829Z,93266.00
2023-03-26T19:07:35.689Z,93276.00
2023-03-26T19:11:35.885Z,93289.00
2023-03-26T19:15:35.858Z,93285.00
2023-03-26T19:19:35.805Z,93297.00
2023-03-26T19:23:35.762Z,93313.00
2023-03-26T19:27:35.729Z,93307.00
2023-03-26T19:31:35.713Z,93307.00
2023-03-26T19:35:35.689Z,93307.00
2023-03-26T19:39:37.470Z,93313.00
2023-03-26T19:43:35.578Z,93309.00
2023-03-26T19:47:48.381Z,93305.00
2023-03-26T19:51:36.700Z,93299.00
2023-03-26T19:55:35.661Z,93289.00
2023-03-26T19:59:35.771Z,93280.00
2023-03-26T20:03:35.999Z,93282.00
2023-03-26T20:07:36.482Z,93289.00
2023-03-26T20:11:36.242Z,93283.00
2023-03-26T20:15:36.413Z,93282.00
2023-03-26T20:19:36.578Z,93280.00
2023-03-26T20:23:36.701Z,93287.00
2023-03-26T20:27:36.853Z,93293.00
2023-03-26T20:31:37.092Z,93289.00
2023-03-26T20:35:37.231Z,93287.00
2023-03-26T20:39:37.393Z,93289.00
2023-03-26T20:43:37.586Z,93287.00
2023-03-26T20:47:37.803Z,93282.00
2023-03-26T20:51:37.945Z,93287.00
2023-03-26T20:55:38.165Z,93283.00
2023-03-26T20:59:38.440Z,93280.00
2023-03-26T21:03:38.553Z,93285.00
2023-03-26T21:07:38.729Z,93285.00
2023-03-26T21:11:38.888Z,93291.00
2023-03-26T21:15:39.084Z,93293.00
2023-03-26T21:19:39.313Z,93291.00
2023-03-26T21:23:39.470Z,93289.00
2023-03-26T21:27:39.628Z,93287.00
2023-03-26T21:31:39.876Z,93285.00
2023-03-26T21:35:40.039Z,93274.00
2023-03-26T21:39:40.142Z,93272.00
2023-03-26T21:43:40.289Z,93270.00
2023-03-26T21:47:40.493Z,93274.00
2023-03-26T21:51:40.652Z,93268.00
2023-03-26T21:55:40.787Z,93274.00
2023-03-26T21:59:40.929Z,93276.00
2023-03-26T22:03:41.072Z,93278.00
2023-03-26T22:07:41.132Z,93278.00
2023-03-26T22:11:41.204Z,93282.00
2023-03-26T22:15:41.351Z,93280.00
2023-03-26T22:19:41.439Z,93270.00
2023-03-26T22:23:41.562Z,93266.00
2023-03-26T22:27:44.470Z,93272.00
2023-03-26T22:31:41.625Z,93266.00
2023-03-26T22:35:41.619Z,93262.00
2023-03-26T22:39:41.536Z,93256.00
2023-03-26T22:43:41.498Z,93256.00
2023-03-26T22:47:41.484Z,93256.00
2023-03-26T22:51:41.423Z,93256.00
2023-03-26T22:55:41.368Z,93254.00
2023-03-26T22:59:41.333Z,93244.00
2023-03-26T23:03:41.313Z,93242.00
2023-03-26T23:07:41.269Z,93242.00
2023-03-26T23:11:41.302Z,93234.00
2023-03-26T23:15:41.245Z,93244.00
2023-03-26T23:19:41.229Z,93248.00
2023-03-26T23:23:41.191Z,93246.00
2023-03-26T23:27:41.259Z,93244.00
2023-03-26T23:31:41.164Z,93238.00
2023-03-26T23:35:41.143Z,93232.00
2023-03-26T23:39:41.052Z,93228.00
2023-03-26T23:43:54.596Z,93223.00
2023-03-26T23:47:42.413Z,93219.00
2023-03-26T23:51:40.937Z,93227.00
2023-03-26T23:55:41.015Z,93225.00
2023-03-26T23:59:41.450Z,93227.00
