createdAt,value
2018-12-06T00:24:54.495Z,35.6
2018-12-06T00:25:45.091Z,34.9
2018-12-06T00:26:35.105Z,34.4
2018-12-06T00:27:24.905Z,33.9
2018-12-06T00:28:15.834Z,33.4
2018-12-06T00:29:05.272Z,32.9
2018-12-06T00:29:55.640Z,32.6
2018-12-06T00:30:46.027Z,32.3
2018-12-06T00:31:35.554Z,32
2018-12-06T00:32:25.209Z,31.8
2018-12-06T00:33:15.890Z,31.6
2018-12-06T00:34:05.882Z,31.4
2018-12-06T00:34:56.296Z,31.3
2018-12-06T00:35:44.524Z,31.3
2018-12-06T00:36:36.702Z,31.1
2018-12-06T00:37:25.585Z,30.9
2018-12-06T00:38:16.511Z,30.9
2018-12-06T00:39:06.161Z,30.8
2018-12-06T00:39:56.571Z,30.6
2018-12-06T00:40:45.918Z,30.4
2018-12-06T00:41:36.686Z,30.4
2018-12-06T00:42:25.921Z,30.1
2018-12-06T00:43:15.726Z,29.5
2018-12-06T00:44:06.931Z,30.3
2018-12-06T00:44:56.915Z,31.1
2018-12-06T00:45:46.976Z,31.8
2018-12-06T00:46:35.993Z,32.1
2018-12-06T00:47:26.805Z,32.4
2018-12-06T00:48:15.570Z,32.6
2018-12-06T00:49:07.846Z,32.9
2018-12-06T00:49:56.528Z,33.1
2018-12-06T00:50:47.125Z,33.4
2018-12-06T00:51:36.280Z,33.6
2018-12-06T00:52:27.145Z,33.8
2018-12-06T00:53:16.975Z,34
2018-12-06T00:54:07.293Z,34.2
2018-12-06T00:54:57.555Z,34.4
2018-12-06T00:55:47.674Z,34.5
2018-12-06T00:56:38.012Z,34.6
2018-12-06T00:57:27.230Z,34.8
2018-12-06T00:58:17.395Z,34.9
2018-12-06T00:59:07.180Z,35.1
2018-12-06T00:59:56.851Z,35.1
2018-12-06T01:00:48.000Z,35.3
2018-12-06T01:01:37.285Z,35.4
2018-12-06T01:02:27.907Z,35.4
2018-12-06T01:03:17.734Z,35.5
2018-12-06T01:04:08.339Z,35.6
2018-12-06T01:04:57.812Z,34.8
2018-12-06T01:05:47.832Z,34.4
2018-12-06T01:06:38.244Z,33.9
2018-12-06T01:07:28.144Z,33.3
2018-12-06T01:08:18.016Z,32.9
2018-12-06T01:09:08.831Z,32.6
2018-12-06T01:09:57.692Z,32.3
2018-12-06T01:10:48.730Z,32.1
2018-12-06T01:11:37.924Z,31.8
2018-12-06T01:12:28.801Z,31.7
2018-12-06T01:13:18.328Z,31.5
2018-12-06T01:14:08.679Z,31.4
2018-12-06T01:14:58.801Z,31.3
2018-12-06T01:15:50.190Z,31.1
2018-12-06T01:16:38.006Z,31
2018-12-06T01:17:28.318Z,30.9
2018-12-06T01:18:18.983Z,30.8
2018-12-06T01:19:07.905Z,30.6
2018-12-06T01:19:57.680Z,30.5
2018-12-06T01:20:49.158Z,30.4
2018-12-06T01:21:39.534Z,29.9
2018-12-06T01:22:29.186Z,29.7
2018-12-06T01:23:19.305Z,30.4
2018-12-06T01:24:09.888Z,31.3
2018-12-06T01:24:58.650Z,32
2018-12-06T01:25:49.337Z,32.3
2018-12-06T01:26:38.977Z,32.5
2018-12-06T01:27:28.618Z,32.8
2018-12-06T01:28:19.378Z,32.9
2018-12-06T01:29:09.710Z,33.1
2018-12-06T01:29:58.678Z,33.4
2018-12-06T01:30:49.600Z,33.6
2018-12-06T01:31:39.697Z,33.8
2018-12-06T01:32:30.254Z,34
2018-12-06T01:33:19.759Z,34.2
2018-12-06T01:34:10.065Z,34.3
2018-12-06T01:34:59.305Z,34.5
2018-12-06T01:35:50.139Z,34.6
2018-12-06T01:36:39.960Z,34.8
2018-12-06T01:37:30.345Z,34.9
2018-12-06T01:38:19.789Z,35
2018-12-06T01:39:10.157Z,35.1
2018-12-06T01:39:59.627Z,35.2
2018-12-06T01:40:50.567Z,35.3
2018-12-06T01:41:41.362Z,35.4
2018-12-06T01:42:31.199Z,35.4
2018-12-06T01:43:20.152Z,35.5
2018-12-06T01:44:10.475Z,35.3
2018-12-06T01:44:59.770Z,34.6
2018-12-06T01:45:50.821Z,34.1
2018-12-06T01:46:40.687Z,33.6
2018-12-06T01:47:30.614Z,33.1
2018-12-06T01:48:20.256Z,32.8
2018-12-06T01:49:10.656Z,32.6
2018-12-06T01:50:00.892Z,32.3
2018-12-06T01:50:51.515Z,32.1
2018-12-06T01:51:41.577Z,31.9
2018-12-06T01:52:31.051Z,31.8
2018-12-06T01:53:20.811Z,31.7
2018-12-06T01:54:10.291Z,31.4
2018-12-06T01:55:01.104Z,31.3
2018-12-06T01:55:50.728Z,31.1
2018-12-06T01:56:41.897Z,31
2018-12-06T01:57:31.433Z,30.9
2018-12-06T01:58:21.485Z,30.8
2018-12-06T01:59:11.012Z,30.6
2018-12-06T02:00:01.863Z,30.4
2018-12-06T02:00:51.365Z,30.3
2018-12-06T02:01:41.744Z,29.5
2018-12-06T02:02:30.896Z,29.9
2018-12-06T02:03:20.954Z,30.8
2018-12-06T02:04:11.826Z,31.6
2018-12-06T02:05:01.915Z,32.1
2018-12-06T02:05:52.055Z,32.4
2018-12-06T02:06:41.770Z,32.6
2018-12-06T02:07:31.524Z,32.8
2018-12-06T02:08:22.217Z,33.1
2018-12-06T02:09:12.265Z,33.3
2018-12-06T02:10:01.986Z,33.6
2018-12-06T02:10:51.822Z,33.8
2018-12-06T02:11:41.847Z,33.9
2018-12-06T02:12:32.187Z,34.1
2018-12-06T02:13:22.829Z,34.3
2018-12-06T02:14:12.552Z,34.4
2018-12-06T02:15:01.992Z,34.6
2018-12-06T02:15:52.155Z,34.8
2018-12-06T02:16:43.809Z,34.9
2018-12-06T02:17:32.294Z,35
2018-12-06T02:18:23.096Z,35
2018-12-06T02:19:13.529Z,33.9
2018-12-06T02:20:02.959Z,32.1
2018-12-06T02:20:52.737Z,30.1
2018-12-06T02:21:42.596Z,28.2
2018-12-06T02:22:32.791Z,27.1
2018-12-06T02:23:22.883Z,26.8
2018-12-06T02:24:13.326Z,27.6
2018-12-06T02:25:03.356Z,29.3
2018-12-06T02:25:53.901Z,30.7
2018-12-06T02:26:44.268Z,31.6
2018-12-06T02:27:32.747Z,32.2
2018-12-06T02:28:23.111Z,32.6
2018-12-06T02:29:13.352Z,33
2018-12-06T02:30:03.068Z,33.4
2018-12-06T02:30:53.548Z,33.7
2018-12-06T02:31:43.923Z,33.9
2018-12-06T02:32:33.967Z,34.2
2018-12-06T02:33:23.663Z,34.4
2018-12-06T02:34:15.090Z,34.6
2018-12-06T02:35:04.252Z,34.8
2018-12-06T02:35:53.266Z,34.9
2018-12-06T02:36:44.535Z,35.1
2018-12-06T02:37:34.798Z,35.2
2018-12-06T02:38:24.377Z,35.3
2018-12-06T02:39:14.490Z,35.4
2018-12-06T02:40:04.395Z,35.5
2018-12-06T02:40:54.479Z,35.6
2018-12-06T02:41:44.497Z,34.8
2018-12-06T02:42:34.277Z,34.4
2018-12-06T02:43:24.115Z,33.9
2018-12-06T02:44:14.169Z,33.4
2018-12-06T02:45:04.126Z,33.1
2018-12-06T02:45:54.507Z,32.8
2018-12-06T02:46:44.021Z,32.5
2018-12-06T02:47:35.007Z,32.3
2018-12-06T02:48:25.324Z,32.1
2018-12-06T02:49:15.610Z,31.9
2018-12-06T02:50:05.697Z,31.8
2018-12-06T02:50:54.846Z,31.6
2018-12-06T02:51:44.329Z,31.4
2018-12-06T02:52:35.064Z,31.3
2018-12-06T02:53:25.519Z,31.1
2018-12-06T02:54:15.175Z,30.9
2018-12-06T02:55:05.956Z,30.9
2018-12-06T02:55:55.457Z,30.7
2018-12-06T02:56:45.435Z,30.6
2018-12-06T02:57:35.954Z,30.4
2018-12-06T02:58:25.316Z,29.8
2018-12-06T02:59:15.459Z,29.8
2018-12-06T03:00:06.137Z,30.6
2018-12-06T03:00:55.018Z,31.4
2018-12-06T03:01:45.331Z,32.1
2018-12-06T03:02:35.631Z,32.4
2018-12-06T03:03:26.318Z,32.6
2018-12-06T03:04:16.063Z,32.8
2018-12-06T03:05:06.198Z,32.9
2018-12-06T03:05:56.176Z,33.2
2018-12-06T03:06:46.266Z,33.4
2018-12-06T03:07:36.271Z,33.7
2018-12-06T03:08:25.988Z,33.9
2018-12-06T03:09:16.791Z,34
2018-12-06T03:10:06.466Z,34.2
2018-12-06T03:10:56.774Z,34.4
2018-12-06T03:11:46.856Z,34.5
2018-12-06T03:12:36.609Z,34.7
2018-12-06T03:13:26.543Z,34.8
2018-12-06T03:14:16.446Z,34.9
2018-12-06T03:15:07.438Z,35
2018-12-06T03:15:56.295Z,35.1
2018-12-06T03:16:46.905Z,35.2
2018-12-06T03:17:36.963Z,35.3
2018-12-06T03:18:27.457Z,35.4
2018-12-06T03:19:17.619Z,35.5
2018-12-06T03:20:07.427Z,35.6
2018-12-06T03:20:57.705Z,35.1
2018-12-06T03:21:46.490Z,34.6
2018-12-06T03:22:37.837Z,34.1
2018-12-06T03:23:27.087Z,33.5
2018-12-06T03:24:17.725Z,33.1
2018-12-06T03:25:07.523Z,32.8
2018-12-06T03:25:56.681Z,32.6
2018-12-06T03:26:47.034Z,32.3
2018-12-06T03:27:37.660Z,32.1
2018-12-06T03:28:27.525Z,31.9
2018-12-06T03:29:18.122Z,31.8
2018-12-06T03:30:07.478Z,31.8
2018-12-06T03:30:58.900Z,31.5
2018-12-06T03:31:48.463Z,31.3
2018-12-06T03:32:38.188Z,31.2
2018-12-06T03:33:29.055Z,31.1
2018-12-06T03:34:18.637Z,30.9
2018-12-06T03:35:08.985Z,30.8
2018-12-06T03:35:57.790Z,30.6
2018-12-06T03:36:51.045Z,30.5
2018-12-06T03:37:38.152Z,30.4
2018-12-06T03:38:27.350Z,29.5
2018-12-06T03:39:18.465Z,30.1
2018-12-06T03:40:08.285Z,30.9
2018-12-06T03:40:58.820Z,31.8
2018-12-06T03:41:48.600Z,32.2
2018-12-06T03:42:37.044Z,32.4
2018-12-06T03:43:28.432Z,32.6
2018-12-06T03:44:18.668Z,32.8
2018-12-06T03:45:08.829Z,33
2018-12-06T03:45:59.487Z,33.3
2018-12-06T03:46:49.628Z,33.5
2018-12-06T03:47:38.835Z,33.7
2018-12-06T03:48:29.317Z,33.9
2018-12-06T03:49:19.295Z,34.1
2018-12-06T03:50:09.086Z,34.3
2018-12-06T03:50:59.276Z,34.4
2018-12-06T03:51:49.586Z,34.5
2018-12-06T03:52:40.033Z,34.7
2018-12-06T03:53:28.576Z,34.8
2018-12-06T03:54:19.994Z,34.9
2018-12-06T03:55:09.363Z,35
2018-12-06T03:55:59.868Z,35.1
2018-12-06T03:56:49.729Z,35.2
2018-12-06T03:57:38.354Z,35.3
2018-12-06T03:58:29.831Z,35.4
2018-12-06T03:59:19.929Z,35.5
2018-12-06T04:00:10.431Z,35.6
2018-12-06T04:00:59.945Z,35.1
2018-12-06T04:01:50.271Z,34.5
2018-12-06T04:02:39.454Z,34.1
2018-12-06T04:03:30.088Z,33.5
2018-12-06T04:04:20.766Z,33.1
2018-12-06T04:05:10.238Z,32.8
2018-12-06T04:06:00.820Z,32.5
2018-12-06T04:06:50.543Z,32.3
2018-12-06T04:07:40.710Z,32.1
2018-12-06T04:08:30.170Z,31.9
2018-12-06T04:09:21.176Z,31.7
2018-12-06T04:10:11.938Z,31.6
2018-12-06T04:11:01.029Z,31.4
2018-12-06T04:11:51.465Z,31.3
2018-12-06T04:12:39.713Z,31.1
2018-12-06T04:13:30.893Z,31
2018-12-06T04:14:20.333Z,30.8
2018-12-06T04:15:11.245Z,30.7
2018-12-06T04:16:00.726Z,30.6
2018-12-06T04:16:51.300Z,30.4
2018-12-06T04:17:41.052Z,30.3
2018-12-06T04:18:30.590Z,29.4
2018-12-06T04:19:20.982Z,30.2
2018-12-06T04:20:11.285Z,31
2018-12-06T04:21:01.815Z,31.8
2018-12-06T04:21:51.092Z,32.2
2018-12-06T04:22:41.940Z,32.4
2018-12-06T04:23:31.858Z,32.6
2018-12-06T04:24:21.713Z,32.9
2018-12-06T04:25:26.709Z,33.1
2018-12-06T04:26:01.413Z,33.4
2018-12-06T04:26:51.959Z,33.6
2018-12-06T04:27:41.467Z,33.8
2018-12-06T04:28:31.248Z,33.9
2018-12-06T04:29:21.857Z,34.1
2018-12-06T04:30:11.242Z,34.3
2018-12-06T04:31:02.550Z,34.4
2018-12-06T04:31:51.757Z,34.6
2018-12-06T04:32:42.676Z,34.7
2018-12-06T04:33:31.938Z,34.8
2018-12-06T04:34:21.767Z,34.9
2018-12-06T04:35:12.307Z,35
2018-12-06T04:36:02.976Z,35.1
2018-12-06T04:36:51.697Z,35.3
2018-12-06T04:54:11.034Z,30.8
2018-12-06T04:55:00.384Z,30.7
2018-12-06T04:55:50.657Z,30.6
2018-12-06T04:56:40.241Z,30.4
2018-12-06T04:57:31.009Z,30.1
2018-12-06T04:58:21.439Z,29.6
2018-12-06T04:59:11.737Z,30.4
2018-12-06T05:00:01.224Z,31.1
2018-12-06T05:00:51.546Z,31.9
2018-12-06T05:01:39.869Z,32.4
2018-12-06T05:02:31.323Z,32.6
2018-12-06T05:03:20.133Z,32.8
2018-12-06T05:04:11.629Z,33
2018-12-06T05:05:00.919Z,33.2
2018-12-06T05:05:50.511Z,33.4
2018-12-06T05:06:41.611Z,33.7
2018-12-06T05:07:31.168Z,33.9
2018-12-06T05:08:20.898Z,34.1
2018-12-06T05:09:12.020Z,34.3
2018-12-06T05:10:01.805Z,34.4
2018-12-06T05:10:51.396Z,34.6
2018-12-06T05:11:41.658Z,34.7
2018-12-06T05:12:29.565Z,34.8
2018-12-06T05:13:21.511Z,34.9
2018-12-06T05:14:12.967Z,35.1
2018-12-06T05:15:01.964Z,35.1
2018-12-06T05:15:51.950Z,35.3
2018-12-06T05:16:42.002Z,35.3
2018-12-06T05:17:30.653Z,34.8
2018-12-06T05:18:21.837Z,33.8
2018-12-06T05:19:12.422Z,31.5
2018-12-06T05:20:02.187Z,29.6
2018-12-06T05:20:51.830Z,27.9
2018-12-06T05:21:42.097Z,27.6
2018-12-06T05:22:32.147Z,27.6
2018-12-06T05:23:22.192Z,29.1
2018-12-06T05:24:11.922Z,30.5
2018-12-06T05:25:02.857Z,31.6
2018-12-06T05:25:51.566Z,32.2
2018-12-06T05:26:42.947Z,32.7
2018-12-06T05:27:33.139Z,33.1
2018-12-06T05:28:21.964Z,33.4
2018-12-06T05:29:12.571Z,33.6
2018-12-06T05:30:03.986Z,33.9
2018-12-06T05:30:53.616Z,34.1
2018-12-06T05:31:42.202Z,34.4
2018-12-06T05:32:33.436Z,34.5
2018-12-06T05:33:22.028Z,34.7
2018-12-06T05:34:12.769Z,34.9
2018-12-06T05:35:03.595Z,35
2018-12-06T05:35:53.581Z,35.1
2018-12-06T05:36:42.711Z,35.3
2018-12-06T05:37:32.878Z,35.4
2018-12-06T05:38:23.501Z,35.4
2018-12-06T05:39:13.020Z,35.6
2018-12-06T05:40:03.361Z,35.6
2018-12-06T05:40:53.485Z,34.8
2018-12-06T05:41:43.755Z,34.4
2018-12-06T05:42:33.303Z,33.9
2018-12-06T05:43:24.108Z,33.4
2018-12-06T05:44:13.047Z,33.1
2018-12-06T05:45:03.753Z,32.8
2018-12-06T05:45:54.820Z,32.6
2018-12-06T05:46:44.322Z,32.3
2018-12-06T05:47:33.697Z,32.2
2018-12-06T05:48:23.452Z,32
2018-12-06T05:49:14.302Z,31.8
2018-12-06T05:50:03.599Z,31.7
2018-12-06T05:50:54.254Z,31.6
2018-12-06T05:51:44.177Z,31.3
2018-12-06T05:52:34.525Z,31.1
2018-12-06T05:53:24.235Z,31
2018-12-06T05:54:14.004Z,30.9
2018-12-06T05:55:04.945Z,30.8
2018-12-06T05:55:54.439Z,30.6
2018-12-06T05:56:44.598Z,30.4
2018-12-06T05:57:32.797Z,29.9
2018-12-06T05:58:23.317Z,29.6
2018-12-06T05:59:14.431Z,30.4
2018-12-06T06:00:04.741Z,31.2
2018-12-06T06:00:55.876Z,32
2018-12-06T06:01:44.364Z,32.3
2018-12-06T06:02:34.826Z,32.5
2018-12-06T06:03:24.926Z,32.7
2018-12-06T06:04:15.639Z,32.9
2018-12-06T06:05:05.689Z,33.1
2018-12-06T06:05:55.945Z,33.3
2018-12-06T06:06:45.410Z,33.6
2018-12-06T06:07:35.280Z,33.8
2018-12-06T06:08:24.787Z,33.9
2018-12-06T06:09:15.333Z,34.1
2018-12-06T06:10:05.478Z,34.3
2018-12-06T06:10:55.178Z,34.4
2018-12-06T06:11:45.518Z,34.5
2018-12-06T06:12:36.345Z,34.7
2018-12-06T06:13:26.213Z,34.8
2018-12-06T06:14:15.715Z,34.9
2018-12-06T06:15:06.015Z,35
2018-12-06T06:15:54.898Z,35.1
2018-12-06T06:16:45.783Z,35.2
2018-12-06T06:17:36.195Z,35.3
2018-12-06T06:18:25.240Z,35.3
2018-12-06T06:19:15.432Z,35.4
2018-12-06T06:20:06.060Z,35.5
2018-12-06T06:20:56.440Z,35.6
2018-12-06T06:21:46.710Z,35.6
2018-12-06T06:22:36.439Z,34.9
2018-12-06T06:23:27.249Z,34.4
2018-12-06T06:24:16.312Z,33.9
2018-12-06T06:25:06.585Z,33.4
2018-12-06T06:25:56.510Z,33.1
2018-12-06T06:26:46.844Z,32.8
2018-12-06T06:27:36.122Z,32.6
2018-12-06T06:28:26.255Z,32.3
2018-12-06T06:29:17.130Z,32.1
2018-12-06T06:30:06.472Z,31.9
2018-12-06T06:30:56.621Z,31.8
2018-12-06T06:31:46.073Z,31.7
2018-12-06T06:32:36.509Z,31.5
2018-12-06T06:33:28.162Z,31.3
2018-12-06T06:34:16.449Z,31.1
2018-12-06T06:35:06.876Z,31
2018-12-06T06:35:57.219Z,30.9
2018-12-06T06:36:46.357Z,30.8
2018-12-06T06:37:37.261Z,30.6
2018-12-06T06:38:26.756Z,30.4
2018-12-06T06:39:19.184Z,29.9
2018-12-06T06:40:06.686Z,29.7
2018-12-06T06:40:56.923Z,30.4
2018-12-06T06:41:47.019Z,31.2
2018-12-06T06:42:37.878Z,32
2018-12-06T06:43:27.058Z,32.3
2018-12-06T06:44:17.690Z,32.5
2018-12-06T06:45:07.501Z,32.7
2018-12-06T06:45:58.178Z,32.9
2018-12-06T06:46:47.673Z,33.1
2018-12-06T06:47:39.103Z,33.3
2018-12-06T06:48:27.983Z,33.5
2018-12-06T06:49:24.343Z,33.7
2018-12-06T06:50:08.390Z,33.9
2018-12-06T06:50:58.421Z,34.1
2018-12-06T06:51:48.172Z,34.3
2018-12-06T06:52:39.061Z,34.4
2018-12-06T06:53:26.723Z,34.5
2018-12-06T06:54:17.878Z,34.6
2018-12-06T06:55:08.996Z,34.8
2018-12-06T06:55:59.040Z,34.9
2018-12-06T06:56:49.107Z,34.9
2018-12-06T06:57:37.573Z,35
2018-12-06T06:58:28.945Z,35.1
2018-12-06T06:59:25.762Z,35.2
2018-12-06T07:00:09.348Z,35.3
2018-12-06T07:00:59.365Z,35.4
2018-12-06T07:01:49.222Z,35.4
2018-12-06T07:02:39.369Z,35.5
2018-12-06T07:03:29.337Z,35.6
2018-12-06T07:04:19.325Z,35.6
2018-12-06T07:05:09.367Z,34.8
2018-12-06T07:05:59.190Z,34.3
2018-12-06T07:06:49.207Z,33.8
2018-12-06T07:07:38.711Z,33.3
2018-12-06T07:08:30.177Z,32.7
2018-12-06T07:09:19.652Z,32.1
2018-12-06T07:10:08.877Z,31.6
2018-12-06T07:10:59.885Z,31
2018-12-06T07:11:50.154Z,30.5
2018-12-06T07:12:39.899Z,30.1
2018-12-06T07:13:30.013Z,29.8
2018-12-06T07:14:19.469Z,29.6
2018-12-06T07:15:10.454Z,29.6
2018-12-06T07:16:00.129Z,29.6
2018-12-06T07:16:49.912Z,29.6
2018-12-06T07:17:40.269Z,29.6
2018-12-06T07:18:30.287Z,29.5
2018-12-06T07:19:19.776Z,29.4
2018-12-06T07:20:09.574Z,29.3
2018-12-06T07:20:59.609Z,29.2
2018-12-06T07:21:49.959Z,29.1
2018-12-06T07:22:40.004Z,29
2018-12-06T07:23:31.579Z,28.9
2018-12-06T07:24:21.354Z,28.8
2018-12-06T07:25:10.769Z,28.6
2018-12-06T07:26:00.800Z,28
2018-12-06T07:26:52.823Z,27.7
2018-12-06T07:27:41.031Z,27.4
2018-12-06T07:28:30.409Z,27.3
2018-12-06T07:29:20.726Z,27.1
2018-12-06T07:30:17.809Z,26.8
2018-12-06T07:31:00.691Z,28.1
2018-12-06T07:31:50.936Z,28.9
2018-12-06T07:32:39.936Z,29.9
2018-12-06T07:33:30.818Z,30.9
2018-12-06T07:34:21.096Z,31.6
2018-12-06T07:35:11.195Z,31.9
2018-12-06T07:36:01.793Z,32.2
2018-12-06T07:36:51.580Z,32.4
2018-12-06T07:37:40.545Z,32.7
2018-12-06T07:38:32.188Z,32.9
2018-12-06T07:39:21.647Z,33.2
2018-12-06T07:40:10.963Z,33.4
2018-12-06T07:41:01.545Z,33.6
2018-12-06T07:41:51.356Z,33.8
2018-12-06T07:42:41.955Z,34
2018-12-06T07:43:33.242Z,34.1
2018-12-06T07:44:22.353Z,34.3
2018-12-06T07:45:12.172Z,34.4
2018-12-06T07:46:02.181Z,34.6
2018-12-06T07:46:51.480Z,34.7
2018-12-06T07:47:41.200Z,34.8
2018-12-06T07:48:32.074Z,34.9
2018-12-06T07:49:23.026Z,35
2018-12-06T07:50:12.724Z,35.1
2018-12-06T07:51:02.889Z,35.2
2018-12-06T07:51:51.866Z,35.3
2018-12-06T07:52:41.585Z,35.4
2018-12-06T07:53:31.950Z,35.4
2018-12-06T07:54:23.569Z,35.5
2018-12-06T07:55:12.917Z,35.6
2018-12-06T07:56:02.137Z,35.6
2018-12-06T07:56:51.896Z,34.8
2018-12-06T07:57:41.644Z,34.3
2018-12-06T07:58:32.291Z,33.8
2018-12-06T07:59:24.074Z,33.3
2018-12-06T08:00:13.217Z,32.9
2018-12-06T08:01:02.190Z,32.6
2018-12-06T08:01:52.995Z,32.4
2018-12-06T08:02:43.346Z,32.1
2018-12-06T08:03:32.876Z,31.9
2018-12-06T08:04:23.671Z,31.8
2018-12-06T08:05:13.036Z,31.6
2018-12-06T08:06:03.824Z,31.5
2018-12-06T08:06:53.915Z,31.3
2018-12-06T08:07:42.863Z,31.1
2018-12-06T08:08:33.258Z,30.9
2018-12-06T08:09:24.038Z,30.8
2018-12-06T08:10:13.296Z,30.6
2018-12-06T08:11:03.147Z,30.5
2018-12-06T08:11:54.205Z,30.4
2018-12-06T08:12:43.470Z,30.3
2018-12-06T08:13:34.410Z,30.1
2018-12-06T08:14:23.945Z,29.9
2018-12-06T08:15:14.458Z,29.8
2018-12-06T08:16:02.933Z,29.5
2018-12-06T08:16:53.719Z,28.8
2018-12-06T08:17:43.815Z,28.3
2018-12-06T08:18:34.788Z,27.9
2018-12-06T08:19:24.240Z,27.7
2018-12-06T08:20:15.317Z,27.5
2018-12-06T08:21:03.514Z,27.1
2018-12-06T08:21:54.760Z,27
2018-12-06T08:22:44.237Z,28.3
2018-12-06T08:23:35.048Z,29.3
2018-12-06T08:24:24.270Z,30.4
2018-12-06T08:25:16.338Z,31.3
2018-12-06T08:26:05.034Z,31.8
2018-12-06T08:26:54.800Z,32
2018-12-06T08:27:44.801Z,32.3
2018-12-06T08:28:33.814Z,32.6
2018-12-06T08:29:24.630Z,32.8
2018-12-06T08:30:15.219Z,33.1
2018-12-06T08:31:05.562Z,32.4
2018-12-06T08:31:54.097Z,31.6
2018-12-06T08:32:45.600Z,29.8
2018-12-06T08:33:34.352Z,28.1
2018-12-06T08:34:25.529Z,26.1
2018-12-06T08:35:16.404Z,24.9
2018-12-06T08:36:05.412Z,24.8
2018-12-06T08:36:55.459Z,25.7
2018-12-06T08:37:46.351Z,27.4
2018-12-06T08:38:35.836Z,28.9
2018-12-06T08:39:24.217Z,30.3
2018-12-06T08:40:16.541Z,31.1
2018-12-06T08:41:04.434Z,31.8
2018-12-06T08:41:55.757Z,32.1
2018-12-06T08:42:54.064Z,32.4
2018-12-06T08:43:37.151Z,32.8
2018-12-06T08:44:30.881Z,33.1
2018-12-06T08:45:16.311Z,33.4
2018-12-06T08:46:05.204Z,33.6
2018-12-06T08:46:55.808Z,33.8
2018-12-06T08:47:46.151Z,34.1
2018-12-06T08:48:35.938Z,34.2
2018-12-06T08:49:26.550Z,34.4
2018-12-06T08:50:17.135Z,34.6
2018-12-06T08:51:06.085Z,34.7
2018-12-06T08:51:56.696Z,34.8
2018-12-06T09:08:34.552Z,31.8
2018-12-06T09:09:24.032Z,31.6
2018-12-06T09:10:13.747Z,31.4
2018-12-06T09:11:03.778Z,31.4
2018-12-06T09:11:54.961Z,31.2
2018-12-06T09:12:44.926Z,31.1
2018-12-06T09:13:34.227Z,30.9
2018-12-06T09:14:25.307Z,30.8
2018-12-06T09:15:14.826Z,30.7
2018-12-06T09:16:04.324Z,30.6
2018-12-06T09:16:55.519Z,30.4
2018-12-06T09:17:45.355Z,30.3
2018-12-06T09:18:35.929Z,30.1
2018-12-06T09:19:24.039Z,30
2018-12-06T09:20:14.228Z,29.9
2018-12-06T09:21:05.783Z,29.7
2018-12-06T09:21:54.203Z,29.1
2018-12-06T09:22:44.892Z,28.5
2018-12-06T09:23:35.681Z,28.1
2018-12-06T09:24:25.523Z,27.8
2018-12-06T09:25:24.006Z,27.6
2018-12-06T09:26:06.128Z,27
2018-12-06T09:27:03.066Z,27.4
2018-12-06T09:27:46.083Z,28.8
2018-12-06T09:28:38.326Z,29.8
2018-12-06T09:29:26.093Z,30.9
2018-12-06T09:30:16.115Z,31.4
2018-12-06T09:31:11.183Z,31.8
2018-12-06T09:31:56.301Z,32.2
2018-12-06T09:32:44.621Z,32.4
2018-12-06T09:33:36.020Z,32.7
2018-12-06T09:34:26.710Z,33
2018-12-06T09:35:15.801Z,33.3
2018-12-06T09:36:06.056Z,33.5
2018-12-06T09:36:56.317Z,33.7
2018-12-06T09:37:47.240Z,33.9
2018-12-06T09:38:36.706Z,34.1
2018-12-06T09:39:26.003Z,34.3
2018-12-06T09:40:15.991Z,34.4
2018-12-06T09:41:06.309Z,34.6
2018-12-06T09:41:56.675Z,34.8
2018-12-06T09:42:46.447Z,34.9
2018-12-06T09:43:36.290Z,35
2018-12-06T09:44:26.895Z,35.1
2018-12-06T09:45:16.400Z,35.3
2018-12-06T09:46:06.692Z,35.4
2018-12-06T09:46:56.727Z,35.5
2018-12-06T09:47:47.601Z,35.6
2018-12-06T09:48:37.464Z,35.6
2018-12-06T09:49:27.477Z,35.7
2018-12-06T09:50:16.962Z,35.1
2018-12-06T09:51:09.454Z,34.6
2018-12-06T09:51:57.611Z,34.1
2018-12-06T09:52:47.966Z,33.5
2018-12-06T09:53:37.187Z,32.9
2018-12-06T09:54:27.662Z,32.6
2018-12-06T09:55:18.132Z,32.3
2018-12-06T09:56:08.162Z,32
2018-12-06T09:56:57.407Z,31.8
2018-12-06T09:57:47.189Z,31.6
2018-12-06T09:58:38.093Z,31.4
2018-12-06T09:59:28.465Z,31.3
2018-12-06T10:00:18.047Z,31.3
2018-12-06T10:01:07.772Z,31.1
2018-12-06T10:01:58.098Z,31
2018-12-06T10:02:48.083Z,30.9
2018-12-06T10:03:37.666Z,30.8
2018-12-06T10:04:28.549Z,30.7
2018-12-06T10:05:20.146Z,30.6
2018-12-06T10:06:08.066Z,30.4
2018-12-06T10:06:57.855Z,30.3
2018-12-06T10:07:47.906Z,30.1
2018-12-06T10:08:38.561Z,29.9
2018-12-06T10:09:28.766Z,29.8
2018-12-06T10:10:18.944Z,29.7
2018-12-06T10:11:09.565Z,28.9
2018-12-06T10:11:58.508Z,28.4
2018-12-06T10:12:46.909Z,28
2018-12-06T10:13:38.291Z,27.8
2018-12-06T10:14:29.909Z,27.6
2018-12-06T10:15:19.309Z,27
2018-12-06T10:16:08.711Z,28.1
2018-12-06T10:16:59.073Z,29.3
2018-12-06T10:17:48.559Z,30.4
2018-12-06T10:18:39.828Z,31.3
2018-12-06T10:19:29.539Z,31.8
2018-12-06T10:20:19.623Z,32.1
2018-12-06T10:21:09.433Z,32.4
2018-12-06T10:21:59.371Z,32.8
2018-12-06T10:22:48.697Z,33
2018-12-06T10:23:40.856Z,33.3
2018-12-06T10:24:29.858Z,33.6
2018-12-06T10:25:19.660Z,33.8
2018-12-06T10:26:09.965Z,34.1
2018-12-06T10:26:59.777Z,34.3
2018-12-06T10:27:49.530Z,34.4
2018-12-06T10:28:41.637Z,34.6
2018-12-06T10:29:30.275Z,34.8
2018-12-06T10:30:20.325Z,34.9
2018-12-06T10:31:10.132Z,35.1
2018-12-06T10:32:00.090Z,35.2
2018-12-06T10:32:50.142Z,35.3
2018-12-06T10:33:39.947Z,35.4
2018-12-06T10:34:30.303Z,35.6
2018-12-06T10:35:21.549Z,35.6
2018-12-06T10:36:10.669Z,35.8
2018-12-06T10:37:00.777Z,35.4
2018-12-06T10:37:50.087Z,34.7
2018-12-06T10:38:40.660Z,34.2
2018-12-06T10:39:30.517Z,33.7
2018-12-06T10:40:21.470Z,33.1
2018-12-06T10:41:11.154Z,32.6
2018-12-06T10:42:01.597Z,32.3
2018-12-06T10:42:50.934Z,31.9
2018-12-06T10:43:40.913Z,31.8
2018-12-06T10:44:30.984Z,31.5
2018-12-06T10:45:21.341Z,31.3
2018-12-06T10:46:11.359Z,31.2
2018-12-06T10:47:01.376Z,31.1
2018-12-06T10:47:51.469Z,31
2018-12-06T10:48:41.544Z,30.9
2018-12-06T10:49:31.109Z,30.8
2018-12-06T10:50:21.435Z,30.7
2018-12-06T10:51:13.455Z,30.6
2018-12-06T10:52:01.481Z,30.4
2018-12-06T10:52:51.286Z,30.3
2018-12-06T10:53:41.306Z,30.2
2018-12-06T10:54:31.469Z,30.1
2018-12-06T10:55:21.293Z,29.9
2018-12-06T10:56:12.606Z,29.8
2018-12-06T10:57:01.776Z,29.6
2018-12-06T10:57:50.834Z,29.5
2018-12-06T10:58:41.366Z,29.3
2018-12-06T10:59:32.851Z,28.7
2018-12-06T11:00:22.896Z,29.7
2018-12-06T11:01:12.405Z,30.6
2018-12-06T11:02:03.209Z,31.4
2018-12-06T11:02:52.229Z,31.9
2018-12-06T11:03:42.856Z,32.3
2018-12-06T11:04:31.866Z,32.6
2018-12-06T11:05:22.126Z,32.9
2018-12-06T11:06:12.303Z,33.2
2018-12-06T11:07:02.893Z,33.4
2018-12-06T11:07:52.278Z,33.8
2018-12-06T11:08:42.091Z,34
2018-12-06T11:09:32.984Z,34.2
2018-12-06T11:10:22.815Z,34.4
2018-12-06T11:11:13.398Z,34.6
2018-12-06T11:12:03.592Z,34.8
2018-12-06T11:12:53.187Z,35
2018-12-06T11:13:43.517Z,35.1
2018-12-06T11:14:33.329Z,35.3
2018-12-06T11:15:23.075Z,35.4
2018-12-06T11:16:13.752Z,35.5
2018-12-06T11:17:02.940Z,35.6
2018-12-06T11:17:53.227Z,35.8
2018-12-06T11:18:42.847Z,35.4
2018-12-06T11:19:33.362Z,34.8
2018-12-06T11:20:23.160Z,34.3
2018-12-06T11:21:13.827Z,33.7
2018-12-06T11:22:03.553Z,33.1
2018-12-06T11:22:54.702Z,32.7
2018-12-06T11:23:43.387Z,32.3
2018-12-06T11:24:33.334Z,32.1
2018-12-06T11:25:23.780Z,31.8
2018-12-06T11:26:13.612Z,31.6
2018-12-06T11:27:03.684Z,31.4
2018-12-06T11:27:54.575Z,31.3
2018-12-06T11:28:43.520Z,31.1
2018-12-06T11:29:33.502Z,30.9
2018-12-06T11:30:24.180Z,30.8
2018-12-06T11:31:15.077Z,30.7
2018-12-06T11:32:04.418Z,30.6
2018-12-06T11:32:54.347Z,30.4
2018-12-06T11:33:44.418Z,30.4
2018-12-06T11:34:34.949Z,30.3
2018-12-06T11:35:24.594Z,30.2
2018-12-06T11:36:13.954Z,30.1
2018-12-06T11:37:03.831Z,29.9
2018-12-06T11:37:55.252Z,29.9
2018-12-06T11:38:45.339Z,29.8
2018-12-06T11:39:34.491Z,29.7
2018-12-06T11:40:24.841Z,29.6
2018-12-06T11:41:15.188Z,29.4
2018-12-06T11:42:05.337Z,29.4
2018-12-06T11:42:55.803Z,29.3
2018-12-06T11:43:45.091Z,29.1
2018-12-06T11:44:34.613Z,29.1
2018-12-06T11:45:24.901Z,29
2018-12-06T11:46:14.516Z,28.9
2018-12-06T11:47:04.813Z,28.8
2018-12-06T11:47:57.495Z,29.6
2018-12-06T11:48:45.638Z,30.6
2018-12-06T11:49:34.918Z,31.3
2018-12-06T11:50:25.488Z,31.8
2018-12-06T11:51:16.375Z,32.1
2018-12-06T11:52:06.033Z,32.5
2018-12-06T11:52:55.418Z,32.8
2018-12-06T11:53:44.740Z,33.1
2018-12-06T11:54:36.070Z,33.4
2018-12-06T11:55:27.917Z,33.7
2018-12-06T11:56:16.490Z,33.9
2018-12-06T11:57:06.536Z,34.1
2018-12-06T11:57:56.136Z,34.4
2018-12-06T11:58:45.863Z,34.6
2018-12-06T11:59:35.698Z,34.8
2018-12-06T12:00:26.772Z,34.9
2018-12-06T12:01:16.503Z,35
2018-12-06T12:02:14.705Z,35.2
2018-12-06T12:02:56.380Z,35.4
2018-12-06T12:03:47.309Z,35.4
2018-12-06T12:04:36.517Z,35.6
2018-12-06T12:05:27.085Z,35.7