createdAt,value
2022-08-05T00:00:50.187Z,993.98
2022-08-05T00:01:49.706Z,993.99
2022-08-05T00:02:53.099Z,993.96
2022-08-05T00:03:46.971Z,993.98
2022-08-05T00:04:46.958Z,993.97
2022-08-05T00:06:06.654Z,993.93
2022-08-05T00:06:51.729Z,993.89
2022-08-05T00:08:00.111Z,993.88
2022-08-05T00:08:48.912Z,993.88
2022-08-05T00:09:46.899Z,993.86
2022-08-05T00:10:46.891Z,993.92
2022-08-05T00:11:48.636Z,993.93
2022-08-05T00:12:56.366Z,993.91
2022-08-05T00:13:52.823Z,993.97
2022-08-05T00:14:46.843Z,993.99
2022-08-05T00:15:54.948Z,994.08
2022-08-05T00:16:53.233Z,994.07
2022-08-05T00:17:46.811Z,994.05
2022-08-05T00:18:46.800Z,994.04
2022-08-05T00:20:02.585Z,994.01
2022-08-05T00:20:46.985Z,993.98
2022-08-05T00:21:46.771Z,994.01
2022-08-05T00:22:47.090Z,994.05
2022-08-05T00:23:53.623Z,994.02
2022-08-05T00:24:46.740Z,994.06
2022-08-05T00:25:53.932Z,994.00
2022-08-05T00:26:51.835Z,994.07
2022-08-05T00:27:46.756Z,994.17
2022-08-05T00:28:46.694Z,994.19
2022-08-05T00:29:46.683Z,994.31
2022-08-05T00:30:46.671Z,994.37
2022-08-05T00:32:10.882Z,994.40
2022-08-05T00:32:46.858Z,994.39
2022-08-05T00:34:54.966Z,994.35
2022-08-05T00:35:04.349Z,994.32
2022-08-05T00:36:14.770Z,994.28
2022-08-05T00:37:09.722Z,994.31
2022-08-05T00:37:53.284Z,994.34
2022-08-05T00:38:47.622Z,994.34
2022-08-05T00:39:58.011Z,994.32
2022-08-05T00:40:53.172Z,994.32
2022-08-05T00:42:31.735Z,994.33
2022-08-05T00:43:26.320Z,994.39
2022-08-05T00:44:30.995Z,994.50
2022-08-05T00:45:38.735Z,994.65
2022-08-05T00:46:36.911Z,994.85
2022-08-05T00:47:26.327Z,995.07
2022-08-05T00:48:27.647Z,994.91
2022-08-05T00:49:25.220Z,995.12
2022-08-05T00:50:25.704Z,995.22
2022-08-05T00:51:51.410Z,995.03
2022-08-05T00:52:28.166Z,995.14
2022-08-05T00:54:00.575Z,995.20
2022-08-05T00:54:28.140Z,995.34
2022-08-05T00:55:42.257Z,995.38
2022-08-05T00:56:26.181Z,995.23
2022-08-05T00:57:31.731Z,995.08
2022-08-05T00:58:27.159Z,994.92
2022-08-05T00:59:25.117Z,994.89
2022-08-05T01:00:26.018Z,994.85
2022-08-05T01:01:42.645Z,994.78
2022-08-05T01:02:26.126Z,994.74
2022-08-05T01:03:25.073Z,994.87
2022-08-05T01:04:29.891Z,994.96
2022-08-05T01:05:25.057Z,994.92
2022-08-05T01:06:32.336Z,994.90
2022-08-05T01:07:31.732Z,994.94
2022-08-05T01:08:31.620Z,994.96
2022-08-05T01:09:26.045Z,994.94
2022-08-05T01:10:25.770Z,994.97
2022-08-05T01:11:36.826Z,995.05
2022-08-05T01:12:29.822Z,995.02
2022-08-05T01:13:27.206Z,994.98
2022-08-05T01:14:27.904Z,994.97
2022-08-05T01:15:35.675Z,994.94
2022-08-05T01:16:26.468Z,994.89
2022-08-05T01:17:25.125Z,994.93
2022-08-05T01:18:24.917Z,994.90
2022-08-05T01:19:36.735Z,994.89
2022-08-05T01:20:27.080Z,994.90
2022-08-05T01:21:24.885Z,994.95
2022-08-05T01:22:28.007Z,994.92
2022-08-05T01:23:24.862Z,994.93
2022-08-05T01:24:32.424Z,994.93
2022-08-05T01:25:24.848Z,994.95
2022-08-05T01:26:26.183Z,995.00
2022-08-05T01:27:25.066Z,995.05
2022-08-05T01:28:24.812Z,995.08
2022-08-05T01:29:24.802Z,995.16
2022-08-05T01:30:34.777Z,995.21
2022-08-05T01:31:25.858Z,995.28
2022-08-05T01:32:24.775Z,995.36
2022-08-05T01:33:25.362Z,995.39
2022-08-05T01:34:26.694Z,995.36
2022-08-05T01:35:53.191Z,995.47
2022-08-05T01:36:27.901Z,995.68
2022-08-05T01:37:25.389Z,995.70
2022-08-05T01:38:29.221Z,995.73
2022-08-05T01:39:45.884Z,995.79
2022-08-05T01:40:31.727Z,995.89
2022-08-05T01:41:30.684Z,995.92
2022-08-05T01:42:24.662Z,995.98
2022-08-05T01:43:24.656Z,996.02
2022-08-05T01:44:24.764Z,996.06
2022-08-05T01:45:25.669Z,996.32
2022-08-05T01:46:42.984Z,996.58
2022-08-05T01:47:25.800Z,996.78
2022-08-05T01:48:25.635Z,996.93
2022-08-05T01:49:24.985Z,996.95
2022-08-05T01:50:28.747Z,996.97
2022-08-05T01:51:24.629Z,997.15
2022-08-05T01:52:24.560Z,997.27
2022-08-05T01:53:55.075Z,997.37
2022-08-05T01:54:27.150Z,997.43
2022-08-05T01:55:24.728Z,997.47
2022-08-05T01:58:12.249Z,997.49
2022-08-05T01:58:29.097Z,997.62
2022-08-05T01:58:40.339Z,997.69
2022-08-05T01:59:26.024Z,997.71
2022-08-05T02:00:30.738Z,997.76
2022-08-05T02:01:25.604Z,997.80
2022-08-05T02:02:28.538Z,997.90
2022-08-05T02:03:31.417Z,997.85
2022-08-05T02:04:25.490Z,997.90
2022-08-05T02:05:24.625Z,997.81
2022-08-05T02:06:37.824Z,997.73
2022-08-05T02:07:25.687Z,997.64
2022-08-05T02:08:29.613Z,997.46
2022-08-05T02:09:25.416Z,997.41
2022-08-05T02:10:28.407Z,997.43
2022-08-05T02:11:24.361Z,997.46
2022-08-05T02:12:26.345Z,997.47
2022-08-05T02:13:24.537Z,997.47
2022-08-05T02:14:59.060Z,997.50
2022-08-05T02:15:59.054Z,997.45
2022-08-05T02:16:59.048Z,997.47
2022-08-05T02:18:32.692Z,997.35
2022-08-05T02:19:00.072Z,997.31
2022-08-05T02:19:59.008Z,997.22
2022-08-05T02:20:59.076Z,997.21
2022-08-05T02:21:58.997Z,997.11
2022-08-05T02:22:59.778Z,997.04
2022-08-05T02:23:58.965Z,996.91
2022-08-05T02:25:00.154Z,996.80
2022-08-05T02:25:58.971Z,996.71
2022-08-05T02:26:59.134Z,996.67
2022-08-05T02:28:00.533Z,996.59
2022-08-05T02:28:59.118Z,996.52
2022-08-05T02:30:00.950Z,996.50
2022-08-05T02:30:58.889Z,996.51
2022-08-05T02:31:58.874Z,996.52
2022-08-05T02:32:59.902Z,996.52
2022-08-05T02:33:58.858Z,996.52
2022-08-05T02:34:58.847Z,996.52
2022-08-05T02:36:01.296Z,996.61
2022-08-05T02:36:59.024Z,996.70
2022-08-05T02:38:04.843Z,996.69
2022-08-05T02:38:58.883Z,996.79
2022-08-05T02:39:58.792Z,997.03
2022-08-05T02:40:58.785Z,997.03
2022-08-05T02:42:01.277Z,997.08
2022-08-05T02:42:59.167Z,997.17
2022-08-05T02:44:02.694Z,997.17
2022-08-05T02:44:59.771Z,997.21
2022-08-05T02:45:58.724Z,997.18
2022-08-05T02:47:00.893Z,997.14
2022-08-05T02:48:12.501Z,997.12
2022-08-05T02:48:59.734Z,997.23
2022-08-05T02:49:58.680Z,997.35
2022-08-05T02:50:58.672Z,997.42
2022-08-05T02:52:03.050Z,997.48
2022-08-05T02:52:58.854Z,997.55
2022-08-05T02:54:03.346Z,997.53
2022-08-05T02:54:58.633Z,997.56
2022-08-05T02:56:00.347Z,997.57
2022-08-05T02:56:58.606Z,997.55
2022-08-05T02:58:19.719Z,997.65
2022-08-05T02:58:59.628Z,997.66
2022-08-05T02:59:59.464Z,997.63
2022-08-05T03:00:58.565Z,997.61
2022-08-05T03:01:58.606Z,997.57
2022-08-05T03:02:58.540Z,997.67
2022-08-05T03:04:02.553Z,997.73
2022-08-05T03:05:00.519Z,997.85
2022-08-05T03:06:54.785Z,997.80
2022-08-05T03:06:59.690Z,997.77
2022-08-05T03:08:07.149Z,997.82
2022-08-05T03:08:59.564Z,997.71
2022-08-05T03:09:58.472Z,997.44
2022-08-05T03:11:41.212Z,997.23
2022-08-05T03:11:58.479Z,997.19
2022-08-05T03:13:27.607Z,997.23
2022-08-05T03:14:24.399Z,997.18
2022-08-05T03:15:24.385Z,997.17
2022-08-05T03:16:23.344Z,997.17
2022-08-05T03:17:23.679Z,997.16
2022-08-05T03:18:29.845Z,997.13
2022-08-05T03:19:33.738Z,997.11
2022-08-05T03:20:24.458Z,997.04
2022-08-05T03:21:23.294Z,996.91
2022-08-05T03:22:32.168Z,996.77
2022-08-05T03:23:30.318Z,996.70
2022-08-05T03:24:29.419Z,996.53
2022-08-05T03:25:33.533Z,996.44
2022-08-05T03:26:31.458Z,996.36
2022-08-05T03:27:57.921Z,996.22
2022-08-05T03:28:24.253Z,996.18
2022-08-05T03:29:23.205Z,996.14
2022-08-05T03:30:33.536Z,996.11
2022-08-05T03:31:56.083Z,996.11
2022-08-05T03:32:30.717Z,996.10
2022-08-05T03:33:24.207Z,996.11
2022-08-05T03:34:24.423Z,996.11
2022-08-05T03:35:23.150Z,996.11
2022-08-05T03:36:30.045Z,996.08
2022-08-05T03:37:24.375Z,996.00
2022-08-05T03:38:32.748Z,996.05
2022-08-05T03:39:27.102Z,996.12
2022-08-05T03:40:31.159Z,996.27
2022-08-05T03:41:24.118Z,996.33
2022-08-05T03:42:32.258Z,996.27
2022-08-05T03:44:08.368Z,996.31
2022-08-05T03:44:24.096Z,996.50
2022-08-05T03:45:23.679Z,996.62
2022-08-05T03:46:23.027Z,996.71
2022-08-05T03:47:23.279Z,996.64
2022-08-05T03:48:23.012Z,996.59
2022-08-05T03:49:24.119Z,996.70
2022-08-05T03:50:24.031Z,996.63
2022-08-05T03:52:48.516Z,996.69
2022-08-05T03:52:48.657Z,996.60
2022-08-05T03:55:51.765Z,996.80
2022-08-05T03:55:51.847Z,996.87
2022-08-05T03:56:10.358Z,996.85
2022-08-05T03:56:33.136Z,996.86
2022-08-05T03:57:41.334Z,996.92
2022-08-05T03:58:28.996Z,996.89
2022-08-05T03:59:23.043Z,996.90
2022-08-05T04:00:22.845Z,996.90
2022-08-05T04:01:22.855Z,996.97
2022-08-05T04:02:38.218Z,996.98
2022-08-05T04:03:28.641Z,996.93
2022-08-05T04:04:22.786Z,996.85
2022-08-05T04:05:23.002Z,996.86
2022-08-05T04:06:22.773Z,996.93
2022-08-05T04:07:24.921Z,996.97
2022-08-05T04:08:35.041Z,997.02
2022-08-05T04:09:26.326Z,997.06
2022-08-05T04:10:22.922Z,997.08
2022-08-05T04:11:22.728Z,997.06
2022-08-05T04:12:24.383Z,997.01
2022-08-05T04:13:22.889Z,996.98
2022-08-05T04:14:30.036Z,996.95
2022-08-05T04:15:24.871Z,996.91
2022-08-05T04:16:24.870Z,996.76
2022-08-05T04:17:22.858Z,996.65
2022-08-05T04:18:25.364Z,996.57
2022-08-05T04:19:22.631Z,996.56
2022-08-05T04:20:23.319Z,996.47
2022-08-05T04:22:08.358Z,996.43
2022-08-05T04:22:22.591Z,996.37
2022-08-05T04:24:05.452Z,996.31
2022-08-05T04:24:22.907Z,996.26
2022-08-05T04:25:38.480Z,996.32
2022-08-05T04:26:23.783Z,996.42
2022-08-05T04:27:42.206Z,996.44
2022-08-05T04:28:30.974Z,996.38
2022-08-05T04:29:23.558Z,996.38
2022-08-05T04:30:22.505Z,996.26
2022-08-05T04:31:22.498Z,996.24
2022-08-05T04:32:31.222Z,996.23
2022-08-05T04:33:54.363Z,996.21
2022-08-05T04:34:32.658Z,996.26
2022-08-05T04:35:23.492Z,996.21
2022-08-05T04:36:46.089Z,996.26
2022-08-05T04:38:00.945Z,996.17
2022-08-05T04:38:39.448Z,996.00
2022-08-05T04:39:58.145Z,995.95
2022-08-05T04:40:58.127Z,996.02
2022-08-05T04:41:58.384Z,996.07
2022-08-05T04:42:58.105Z,996.02
2022-08-05T04:43:58.094Z,995.96
2022-08-05T04:44:58.079Z,995.99
2022-08-05T04:46:04.078Z,995.97
2022-08-05T04:46:58.445Z,995.93
2022-08-05T04:47:58.049Z,995.82
2022-08-05T04:48:58.851Z,995.83
2022-08-05T04:50:11.058Z,995.77
2022-08-05T04:51:03.839Z,995.64
2022-08-05T04:52:00.272Z,995.57
2022-08-05T04:52:58.004Z,995.62
2022-08-05T04:53:58.186Z,995.67
2022-08-05T04:54:57.985Z,995.59
2022-08-05T04:56:33.874Z,995.61
2022-08-05T04:56:59.047Z,995.62
2022-08-05T04:58:03.954Z,995.61
2022-08-05T04:58:57.940Z,995.64
2022-08-05T04:59:58.350Z,995.78
2022-08-05T05:00:57.994Z,995.86
2022-08-05T05:02:07.254Z,995.93
2022-08-05T05:03:03.144Z,996.01
2022-08-05T05:03:57.890Z,996.03
2022-08-05T05:05:02.763Z,995.95
2022-08-05T05:06:38.751Z,995.87
2022-08-05T05:06:58.887Z,995.83
2022-08-05T05:08:00.880Z,995.84
2022-08-05T05:08:57.833Z,995.82
2022-08-05T05:09:57.818Z,995.69
2022-08-05T05:10:57.809Z,995.63
2022-08-05T05:12:03.808Z,995.68
2022-08-05T05:12:57.849Z,995.72
2022-08-05T05:13:57.782Z,995.72
2022-08-05T05:14:57.765Z,995.74
2022-08-05T05:16:06.114Z,995.68
2022-08-05T05:16:57.752Z,995.88
2022-08-05T05:17:58.121Z,996.18
2022-08-05T05:19:18.962Z,996.35
2022-08-05T05:19:58.750Z,996.47
2022-08-05T05:20:58.505Z,996.61
2022-08-05T05:21:57.691Z,996.75
2022-08-05T05:23:02.143Z,996.84
2022-08-05T05:24:03.895Z,996.85
2022-08-05T05:25:00.319Z,996.84
2022-08-05T05:25:57.648Z,996.81
2022-08-05T05:26:57.640Z,996.79
2022-08-05T05:27:57.634Z,996.84
2022-08-05T05:28:57.618Z,996.73
2022-08-05T05:30:03.917Z,996.72
2022-08-05T05:30:58.835Z,996.64
2022-08-05T05:31:57.795Z,996.63
2022-08-05T05:33:00.658Z,996.71
2022-08-05T05:34:01.698Z,996.75
2022-08-05T05:34:57.554Z,996.82
2022-08-05T05:35:57.551Z,996.78
2022-08-05T05:36:57.542Z,996.75
2022-08-05T05:37:59.726Z,996.79
2022-08-05T05:38:57.633Z,996.77
2022-08-05T05:39:57.705Z,996.69
2022-08-05T05:40:57.491Z,996.67
2022-08-05T05:41:57.481Z,996.63
2022-08-05T05:42:57.477Z,996.55
2022-08-05T05:44:00.441Z,996.42
2022-08-05T05:45:03.466Z,996.50
2022-08-05T05:45:57.442Z,996.63
2022-08-05T05:46:58.018Z,996.74
2022-08-05T05:48:06.795Z,996.69
2022-08-05T05:48:57.408Z,996.65
2022-08-05T05:50:01.389Z,996.74
2022-08-05T05:50:57.386Z,996.86
2022-08-05T05:51:57.373Z,997.01
2022-08-05T05:53:03.371Z,997.09
2022-08-05T05:53:59.918Z,997.20
2022-08-05T05:54:57.343Z,997.35
2022-08-05T05:56:01.412Z,997.45
2022-08-05T05:56:57.327Z,997.41
2022-08-05T05:57:57.311Z,997.42
2022-08-05T05:58:57.303Z,997.40
2022-08-05T05:59:58.357Z,997.35
2022-08-05T06:00:57.280Z,997.28
2022-08-05T06:01:58.188Z,997.28
2022-08-05T06:02:57.265Z,997.43
2022-08-05T06:04:02.184Z,997.42
2022-08-05T06:04:58.397Z,997.43
2022-08-05T06:05:57.228Z,997.45
2022-08-05T06:07:03.234Z,997.47
2022-08-05T06:08:01.397Z,997.54
2022-08-05T06:08:57.208Z,997.55
2022-08-05T06:10:00.557Z,997.60
2022-08-05T06:10:57.175Z,997.55
2022-08-05T06:12:01.958Z,997.48
2022-08-05T06:12:57.153Z,997.48
2022-08-05T06:13:57.147Z,997.46
2022-08-05T06:14:57.133Z,997.39
2022-08-05T06:16:30.014Z,997.46
2022-08-05T06:16:58.490Z,997.47
2022-08-05T06:17:57.441Z,997.50
2022-08-05T06:18:57.097Z,997.49
2022-08-05T06:20:03.105Z,997.59
2022-08-05T06:20:57.076Z,997.51
2022-08-05T06:21:57.068Z,997.47
2022-08-05T06:22:57.056Z,997.45
2022-08-05T06:23:57.054Z,997.54
2022-08-05T06:24:57.039Z,997.56
2022-08-05T06:26:13.436Z,997.62
2022-08-05T06:26:58.069Z,997.63
2022-08-05T06:28:10.997Z,997.66
2022-08-05T06:28:58.030Z,997.61
2022-08-05T06:30:03.983Z,997.65
2022-08-05T06:30:58.027Z,997.67
2022-08-05T06:31:56.957Z,997.71
2022-08-05T06:32:56.945Z,997.65
2022-08-05T06:34:07.550Z,997.65
2022-08-05T06:35:05.935Z,997.66
2022-08-05T06:36:07.642Z,997.63
2022-08-05T06:37:03.952Z,997.54
2022-08-05T06:37:59.469Z,997.49
2022-08-05T06:38:56.981Z,997.36
2022-08-05T06:39:56.878Z,997.21
2022-08-05T06:40:57.114Z,997.12
2022-08-05T06:41:57.381Z,997.03
2022-08-05T06:42:56.835Z,997.00
2022-08-05T06:44:00.342Z,997.20
2022-08-05T06:44:56.822Z,997.30
2022-08-05T06:46:03.796Z,997.32
2022-08-05T06:46:57.839Z,997.36
2022-08-05T06:48:37.078Z,997.39
2022-08-05T06:48:59.197Z,997.32
2022-08-05T06:50:00.269Z,997.32
2022-08-05T06:50:56.993Z,997.38
2022-08-05T06:51:56.753Z,997.43
2022-08-05T06:53:03.465Z,997.50
2022-08-05T06:53:56.761Z,997.50
2022-08-05T06:54:56.718Z,997.49
2022-08-05T06:55:56.700Z,997.54
2022-08-05T06:58:03.158Z,997.52
2022-08-05T06:58:11.524Z,997.44
2022-08-05T06:58:57.714Z,997.45
2022-08-05T06:59:58.288Z,997.41
2022-08-05T07:00:56.688Z,997.34
2022-08-05T07:01:56.638Z,997.27
2022-08-05T07:02:56.625Z,997.35
2022-08-05T07:04:02.987Z,997.39
2022-08-05T07:04:56.610Z,997.42
2022-08-05T07:05:56.610Z,997.37
2022-08-05T07:06:56.595Z,997.34
2022-08-05T07:07:56.572Z,997.35
2022-08-05T07:08:56.573Z,997.39
2022-08-05T07:09:58.529Z,997.35
2022-08-05T07:11:02.553Z,997.43
2022-08-05T07:11:56.533Z,997.39
2022-08-05T07:12:56.527Z,997.37
2022-08-05T07:13:58.681Z,997.41
2022-08-05T07:14:56.501Z,997.47
2022-08-05T07:16:01.983Z,997.49
2022-08-05T07:18:01.615Z,997.58
2022-08-05T07:18:07.331Z,997.60
2022-08-05T07:18:58.659Z,997.77
2022-08-05T07:20:32.116Z,997.87
2022-08-05T07:20:57.479Z,997.89
2022-08-05T07:21:59.973Z,997.92
2022-08-05T07:22:56.414Z,997.89
2022-08-05T07:24:31.098Z,997.83
2022-08-05T07:25:55.102Z,997.69
2022-08-05T07:26:31.063Z,997.66
2022-08-05T07:27:58.180Z,997.68
2022-08-05T07:28:32.083Z,997.72
2022-08-05T07:30:27.815Z,997.69
2022-08-05T07:30:39.740Z,997.66
2022-08-05T07:31:53.980Z,997.73
2022-08-05T07:32:31.005Z,997.70
2022-08-05T07:33:36.867Z,997.82
2022-08-05T07:34:32.026Z,997.86
2022-08-05T07:36:03.791Z,997.85
2022-08-05T07:36:32.003Z,997.76
2022-08-05T07:37:37.615Z,997.56
2022-08-05T07:38:43.242Z,997.45
2022-08-05T07:40:26.571Z,997.32
2022-08-05T07:40:33.396Z,997.15
2022-08-05T07:42:07.927Z,997.17
2022-08-05T07:42:34.022Z,997.27
2022-08-05T07:43:32.901Z,997.30
2022-08-05T07:44:30.889Z,997.26
2022-08-05T07:45:56.712Z,997.25
2022-08-05T07:46:31.898Z,997.22
2022-08-05T07:47:42.022Z,997.16
2022-08-05T07:49:01.499Z,997.03
2022-08-05T07:49:31.874Z,997.05
2022-08-05T07:50:32.582Z,997.25
2022-08-05T07:51:40.310Z,997.46
2022-08-05T07:52:33.894Z,997.69
2022-08-05T07:53:37.032Z,997.88
2022-08-05T07:54:33.632Z,997.93
2022-08-05T07:56:04.756Z,997.90
2022-08-05T07:57:00.412Z,997.86
2022-08-05T07:57:46.056Z,997.84
2022-08-05T07:58:57.568Z,997.89
2022-08-05T07:59:40.183Z,998.02
2022-08-05T08:00:31.743Z,998.07
2022-08-05T08:01:30.729Z,998.14
2022-08-05T08:03:13.855Z,998.23
2022-08-05T08:03:44.657Z,998.18
2022-08-05T08:04:38.368Z,998.14
2022-08-05T08:05:30.659Z,998.17
2022-08-05T08:06:30.643Z,998.13
2022-08-05T08:07:58.833Z,998.08
2022-08-05T08:08:30.626Z,998.10
2022-08-05T08:09:30.613Z,998.18
2022-08-05T08:10:30.600Z,998.17
2022-08-05T08:11:47.563Z,998.20
2022-08-05T08:12:48.884Z,998.24
2022-08-05T08:13:31.610Z,998.30
2022-08-05T08:14:32.565Z,998.45
2022-08-05T08:16:33.813Z,998.46
2022-08-05T08:16:35.252Z,998.38
2022-08-05T08:18:14.752Z,998.38
2022-08-05T08:20:21.495Z,998.38
2022-08-05T08:20:42.950Z,998.31
2022-08-05T08:21:15.986Z,998.21
2022-08-05T08:22:15.868Z,998.15
2022-08-05T08:24:02.938Z,998.01
2022-08-05T08:24:15.281Z,997.77
2022-08-05T08:25:16.358Z,997.82
2022-08-05T08:26:14.222Z,997.91
2022-08-05T08:27:20.699Z,998.12
2022-08-05T08:28:18.954Z,998.27
2022-08-05T08:30:04.258Z,998.42
2022-08-05T08:30:29.523Z,998.51
2022-08-05T08:31:17.554Z,998.52
2022-08-05T08:32:14.156Z,998.45
2022-08-05T08:33:14.509Z,998.42
2022-08-05T08:34:14.143Z,998.46
2022-08-05T08:35:14.153Z,998.52
2022-08-05T08:36:52.448Z,998.46
2022-08-05T08:37:15.142Z,998.45
2022-08-05T08:38:16.489Z,998.53
2022-08-05T08:39:15.862Z,998.54
2022-08-05T08:40:20.085Z,998.60
2022-08-05T08:41:14.289Z,998.59
2022-08-05T08:42:33.935Z,998.59
2022-08-05T08:45:20.133Z,998.61
2022-08-05T08:45:21.421Z,998.65
2022-08-05T08:45:22.491Z,998.73
2022-08-05T08:46:15.568Z,998.77
2022-08-05T08:47:47.699Z,998.77
2022-08-05T08:48:41.581Z,998.80
2022-08-05T08:50:03.880Z,998.81
2022-08-05T08:50:31.131Z,998.81
2022-08-05T08:52:03.097Z,998.82
2022-08-05T08:52:15.088Z,998.81
2022-08-05T08:53:13.936Z,998.76
2022-08-05T08:54:20.130Z,998.79
2022-08-05T08:55:13.912Z,998.81
2022-08-05T08:56:13.901Z,998.78
2022-08-05T08:57:13.889Z,998.81
2022-08-05T08:58:13.878Z,998.86
2022-08-05T08:59:14.911Z,998.86
2022-08-05T09:00:15.646Z,998.90
2022-08-05T09:01:16.263Z,998.93
2022-08-05T09:02:13.830Z,998.94
2022-08-05T09:03:16.240Z,998.91
2022-08-05T09:04:13.837Z,998.81
2022-08-05T09:05:17.580Z,998.83
2022-08-05T09:06:21.414Z,998.86
2022-08-05T09:07:19.576Z,998.84
2022-08-05T09:08:14.803Z,998.87
2022-08-05T09:09:13.763Z,998.82
2022-08-05T09:10:13.744Z,998.76
2022-08-05T09:11:52.141Z,998.62
2022-08-05T09:12:55.457Z,998.52
2022-08-05T09:14:01.233Z,998.43
2022-08-05T09:14:57.114Z,998.34
2022-08-05T09:15:50.384Z,998.30
2022-08-05T09:16:54.376Z,998.29
2022-08-05T09:17:49.490Z,998.25
2022-08-05T09:18:48.347Z,998.30
2022-08-05T09:20:01.921Z,998.39
2022-08-05T09:20:55.374Z,998.41
2022-08-05T09:22:17.770Z,998.43
2022-08-05T09:22:51.925Z,998.45
2022-08-05T09:23:48.293Z,998.48
2022-08-05T09:24:48.483Z,998.49
2022-08-05T09:26:02.044Z,998.52
2022-08-05T09:26:51.756Z,998.57
2022-08-05T09:28:05.053Z,998.55
2022-08-05T09:28:55.439Z,998.46
2022-08-05T09:29:48.292Z,998.42
2022-08-05T09:30:48.230Z,998.49
2022-08-05T09:32:41.787Z,998.57
2022-08-05T09:32:48.198Z,998.65
2022-08-05T09:33:48.187Z,998.68
2022-08-05T09:34:54.183Z,998.76
2022-08-05T09:35:48.167Z,998.75
2022-08-05T09:36:54.978Z,998.70
2022-08-05T09:38:17.977Z,998.69
2022-08-05T09:38:55.183Z,998.74
2022-08-05T09:39:52.236Z,998.74
2022-08-05T09:40:53.870Z,998.75
2022-08-05T09:41:53.924Z,998.78
2022-08-05T09:42:48.292Z,998.77
2022-08-05T09:43:49.406Z,998.76
2022-08-05T09:44:49.331Z,998.70
2022-08-05T09:46:06.465Z,998.72
2022-08-05T09:46:51.772Z,998.72
2022-08-05T09:47:56.280Z,998.76
2022-08-05T09:49:06.570Z,998.79
2022-08-05T09:50:01.375Z,998.80
2022-08-05T09:50:55.054Z,998.82
2022-08-05T09:51:50.070Z,998.80
2022-08-05T09:52:47.997Z,998.76
2022-08-05T09:53:53.437Z,998.78
2022-08-05T09:54:49.006Z,998.81
2022-08-05T09:55:58.278Z,998.78
2022-08-05T09:56:51.606Z,998.79
2022-08-05T09:57:48.150Z,998.82
2022-08-05T09:58:50.348Z,998.84
2022-08-05T09:59:47.928Z,998.94
2022-08-05T10:00:47.935Z,998.94
2022-08-05T10:01:57.815Z,998.92
2022-08-05T10:02:48.006Z,998.96
2022-08-05T10:03:58.728Z,999.03
2022-08-05T10:04:49.872Z,998.95
2022-08-05T10:05:47.861Z,998.95
2022-08-05T10:06:54.942Z,998.94
2022-08-05T10:08:34.719Z,998.92
2022-08-05T10:08:53.750Z,998.94
2022-08-05T10:09:47.819Z,998.91
2022-08-05T10:10:54.378Z,998.91
2022-08-05T10:11:47.804Z,998.88
2022-08-05T10:12:49.208Z,998.98
2022-08-05T10:13:49.835Z,999.01
2022-08-05T10:14:47.779Z,999.00
2022-08-05T10:15:47.764Z,998.96
2022-08-05T10:16:52.768Z,998.94
2022-08-05T10:17:56.703Z,998.94
2022-08-05T10:18:48.774Z,998.94
2022-08-05T10:20:03.933Z,998.96
2022-08-05T10:20:48.852Z,998.95
2022-08-05T10:21:47.705Z,998.96
2022-08-05T10:22:50.851Z,998.93
2022-08-05T10:23:56.195Z,998.99
2022-08-05T10:24:49.677Z,998.89
2022-08-05T10:25:47.671Z,998.91
2022-08-05T10:26:51.637Z,998.95
2022-08-05T10:28:13.272Z,998.89
2022-08-05T10:28:50.955Z,998.86
2022-08-05T10:31:20.356Z,998.92
2022-08-05T10:32:48.964Z,998.90
2022-08-05T10:32:54.505Z,998.90
2022-08-05T10:33:01.893Z,998.92
2022-08-05T10:33:54.238Z,998.94
2022-08-05T10:34:48.617Z,998.93
2022-08-05T10:35:59.073Z,998.99
2022-08-05T10:36:49.555Z,998.97
2022-08-05T10:37:47.544Z,998.97
2022-08-05T10:38:47.535Z,998.93
2022-08-05T10:40:03.097Z,998.90
2022-08-05T10:40:49.066Z,998.91
2022-08-05T10:41:47.508Z,998.84
2022-08-05T10:42:47.492Z,998.86
2022-08-05T10:43:47.487Z,998.78
2022-08-05T10:44:47.474Z,998.85
2022-08-05T10:45:47.471Z,998.83
2022-08-05T10:46:51.045Z,998.93
2022-08-05T10:47:56.205Z,998.98
2022-08-05T10:48:58.861Z,998.97
2022-08-05T10:49:48.966Z,998.92
2022-08-05T10:50:47.413Z,998.85
2022-08-05T10:51:53.239Z,998.87
2022-08-05T10:52:49.766Z,998.90
2022-08-05T10:53:47.589Z,998.82
2022-08-05T10:54:56.335Z,998.75
2022-08-05T10:56:03.573Z,998.90
2022-08-05T10:56:49.457Z,998.73
2022-08-05T10:57:47.351Z,998.74
2022-08-05T10:58:48.611Z,998.84
2022-08-05T11:00:03.612Z,998.88
2022-08-05T11:00:47.321Z,998.72
2022-08-05T11:01:55.128Z,998.79
2022-08-05T11:02:50.474Z,998.91
2022-08-05T11:03:47.387Z,998.82
2022-08-05T11:04:47.285Z,998.80
2022-08-05T11:05:49.318Z,998.81
2022-08-05T11:06:47.253Z,998.75
2022-08-05T11:08:01.750Z,998.83
2022-08-05T11:08:48.270Z,998.84
2022-08-05T11:09:47.430Z,998.87
2022-08-05T11:10:50.009Z,998.94
2022-08-05T11:11:53.581Z,998.95
2022-08-05T11:12:50.335Z,998.99
2022-08-05T11:13:55.039Z,999.01
2022-08-05T11:15:11.769Z,999.02
2022-08-05T11:16:00.476Z,999.03
2022-08-05T11:16:57.942Z,999.05
2022-08-05T11:17:57.150Z,999.07
2022-08-05T11:18:54.180Z,999.10
2022-08-05T11:20:11.466Z,999.17
2022-08-05T11:20:48.331Z,999.26
2022-08-05T11:21:49.341Z,999.26
2022-08-05T11:22:49.886Z,999.28
2022-08-05T11:24:04.140Z,999.34
2022-08-05T11:24:50.674Z,999.42
2022-08-05T11:26:05.895Z,999.42
2022-08-05T11:26:49.543Z,999.45
2022-08-05T11:27:51.693Z,999.52
2022-08-05T11:28:48.068Z,999.57
2022-08-05T11:29:53.038Z,999.54
2022-08-05T11:30:47.018Z,999.54
2022-08-05T11:31:57.801Z,999.50
2022-08-05T11:32:48.031Z,999.46
2022-08-05T11:33:47.891Z,999.38
2022-08-05T11:34:51.051Z,999.31
2022-08-05T11:36:07.740Z,999.36
2022-08-05T11:36:51.392Z,999.34
2022-08-05T11:38:30.741Z,999.34
2022-08-05T11:38:51.731Z,999.37
2022-08-05T11:39:47.977Z,999.44
2022-08-05T11:40:46.909Z,999.47
2022-08-05T11:42:01.580Z,999.52
2022-08-05T11:42:46.891Z,999.51
2022-08-05T11:44:06.574Z,999.59
2022-08-05T11:44:54.055Z,999.64
2022-08-05T11:46:27.345Z,999.64
2022-08-05T11:47:09.422Z,999.61
2022-08-05T11:47:49.867Z,999.59
2022-08-05T11:48:46.826Z,999.59
2022-08-05T11:49:51.189Z,999.57
2022-08-05T11:50:46.807Z,999.53
2022-08-05T11:51:49.548Z,999.49
2022-08-05T11:52:49.499Z,999.42
2022-08-05T11:53:52.785Z,999.47
2022-08-05T11:54:48.455Z,999.43
2022-08-05T11:55:47.792Z,999.45
2022-08-05T11:56:50.034Z,999.44
2022-08-05T11:58:10.566Z,999.43
2022-08-05T11:58:53.117Z,999.41
2022-08-05T11:59:50.045Z,999.41
2022-08-05T12:00:47.077Z,999.38
2022-08-05T12:01:46.701Z,999.39
2022-08-05T12:02:46.766Z,999.32
2022-08-05T12:03:55.997Z,999.32
2022-08-05T12:04:59.260Z,999.33
2022-08-05T12:05:47.689Z,999.46
2022-08-05T12:06:48.718Z,999.27
2022-08-05T12:08:08.297Z,999.22
2022-08-05T12:08:49.978Z,999.21
2022-08-05T12:09:53.146Z,999.18
2022-08-05T12:10:48.692Z,999.20
2022-08-05T12:11:46.599Z,999.24
2022-08-05T12:12:59.615Z,999.28
2022-08-05T12:13:48.889Z,999.28
2022-08-05T12:14:47.232Z,999.30
2022-08-05T12:15:50.261Z,999.35
2022-08-05T12:16:46.539Z,999.39
2022-08-05T12:18:02.502Z,999.40
2022-08-05T12:18:52.484Z,999.56
2022-08-05T12:20:27.779Z,999.39
2022-08-05T12:20:47.835Z,999.34
2022-08-05T12:21:46.491Z,999.32
2022-08-05T12:22:46.482Z,999.32
2022-08-05T12:23:46.472Z,999.34
2022-08-05T12:24:49.713Z,999.37
2022-08-05T12:25:46.450Z,999.47
2022-08-05T12:26:46.450Z,999.57
2022-08-05T12:27:53.140Z,999.41
2022-08-05T12:28:47.464Z,999.49
2022-08-05T12:29:46.417Z,999.33
2022-08-05T12:30:46.415Z,999.36
2022-08-05T12:31:53.246Z,999.35
2022-08-05T12:32:46.380Z,999.38