createdAt,value
2019-05-29T13:34:34.891Z,1.52
2019-05-29T13:35:40.520Z,1.42
2019-05-29T13:36:45.589Z,1.52
2019-05-29T13:37:50.896Z,1.40
2019-05-29T13:38:56.223Z,1.52
2019-05-29T13:40:05.026Z,1.50
2019-05-29T13:41:07.977Z,1.60
2019-05-29T13:42:12.918Z,1.35
2019-05-29T13:43:17.553Z,1.57
2019-05-29T13:44:23.127Z,1.57
2019-05-29T13:45:28.133Z,1.62
2019-05-29T13:46:33.973Z,1.65
2019-05-29T13:47:39.379Z,1.50
2019-05-29T13:48:45.105Z,1.30
2019-05-29T13:49:50.386Z,1.30
2019-05-29T13:50:57.020Z,1.20
2019-05-29T13:52:07.816Z,1.22
2019-05-29T13:53:09.522Z,1.50
2019-05-29T13:54:17.951Z,1.40
2019-05-29T13:55:24.000Z,1.40
2019-05-29T13:56:28.991Z,1.60
2019-05-29T13:57:34.834Z,1.40
2019-05-29T13:58:39.834Z,1.25
2019-05-29T13:59:46.100Z,1.50
2019-05-29T14:00:51.618Z,1.40
2019-05-29T14:01:58.399Z,1.22
2019-05-29T14:03:04.614Z,1.20
2019-05-29T14:04:10.029Z,1.50
2019-05-29T14:05:16.684Z,1.75
2019-05-29T14:06:22.284Z,1.42
2019-05-29T14:07:27.063Z,1.77
2019-05-29T14:08:32.644Z,1.40
2019-05-29T14:09:37.924Z,2.35
2019-05-29T14:10:43.722Z,1.65
2019-05-29T14:11:48.984Z,1.80
2019-05-29T14:12:55.145Z,1.62
2019-05-29T14:14:01.183Z,1.80
2019-05-29T14:15:08.299Z,2.22
2019-05-29T14:16:13.335Z,2.00
2019-05-29T14:17:18.676Z,1.45
2019-05-29T14:18:24.397Z,2.25
2019-05-29T14:19:30.000Z,1.90
2019-05-29T14:20:34.971Z,2.00
2019-05-29T14:21:40.355Z,2.22
2019-05-29T14:22:45.715Z,2.10
2019-05-29T14:23:51.491Z,1.82
2019-05-29T14:24:56.891Z,2.08
2019-05-29T14:26:06.340Z,1.90
2019-05-29T14:27:12.694Z,1.90
2019-05-29T14:28:18.213Z,1.80
2019-05-29T14:29:26.477Z,1.85
2019-05-29T14:30:31.750Z,1.55
2019-05-29T14:31:36.804Z,1.47
2019-05-29T14:32:42.074Z,1.80
2019-05-29T14:33:47.007Z,1.60
2019-05-29T14:34:52.310Z,1.30
2019-05-29T14:35:57.305Z,1.70
2019-05-29T14:37:04.507Z,1.60
2019-05-29T14:38:15.027Z,1.62
2019-05-29T14:39:20.241Z,1.80
2019-05-29T14:40:25.907Z,2.85
2019-05-29T14:41:31.469Z,2.12
2019-05-29T14:42:36.155Z,1.32
2019-05-29T14:43:41.710Z,1.70
2019-05-29T14:44:46.719Z,2.42
2019-05-29T14:45:52.618Z,2.80
2019-05-29T14:46:57.302Z,2.45
2019-05-29T14:48:03.976Z,2.55
2019-05-29T14:49:08.780Z,2.30
2019-05-29T14:50:14.762Z,3.30
2019-05-29T14:51:20.037Z,2.50
2019-05-29T14:52:25.963Z,2.30
2019-05-29T14:53:31.302Z,2.10
2019-05-29T14:54:41.798Z,1.70
2019-05-29T14:55:42.821Z,1.70
2019-05-29T14:56:48.522Z,1.50
2019-05-29T14:57:53.511Z,1.32
2019-05-29T14:58:59.312Z,1.80
2019-05-29T15:00:13.463Z,2.08
2019-05-29T15:01:11.266Z,1.60
2019-05-29T15:02:23.085Z,1.55
2019-05-29T15:03:23.350Z,1.60
2019-05-29T15:04:28.311Z,1.57
2019-05-29T15:05:33.596Z,1.90
2019-05-29T15:06:38.547Z,1.80
2019-05-29T15:07:44.380Z,1.60
2019-05-29T15:08:49.141Z,1.62
2019-05-29T15:09:54.770Z,1.60
2019-05-29T15:10:59.503Z,1.98
2019-05-29T15:12:05.908Z,1.67
2019-05-29T15:13:11.064Z,1.57
2019-05-29T15:14:17.957Z,1.75
2019-05-29T15:15:23.076Z,1.50
2019-05-29T15:16:28.392Z,1.30
2019-05-29T15:17:33.671Z,1.35
2019-05-29T15:18:39.245Z,1.30
2019-05-29T15:19:44.495Z,1.20
2019-05-29T15:20:50.466Z,1.47
2019-05-29T15:21:55.250Z,1.57
2019-05-29T15:23:01.160Z,1.60
2019-05-29T15:24:07.305Z,1.27
2019-05-29T15:25:21.022Z,1.42
2019-05-29T15:26:19.134Z,3.25
2019-05-29T15:27:24.781Z,1.90
2019-05-29T15:28:30.134Z,1.55
2019-05-29T15:29:35.785Z,2.10
2019-05-29T15:30:40.503Z,1.62
2019-05-29T15:31:45.618Z,1.50
2019-05-29T15:32:50.744Z,1.45
2019-05-29T15:33:56.526Z,2.37
2019-05-29T15:35:01.852Z,1.92
2019-05-29T15:36:07.051Z,3.52
2019-05-29T15:37:13.908Z,2.52
2019-05-29T15:38:19.174Z,1.85
2019-05-29T15:39:23.863Z,2.47
2019-05-29T15:40:29.136Z,4.87
2019-05-29T15:41:34.419Z,2.25
2019-05-29T15:42:39.749Z,1.70
2019-05-29T15:43:44.541Z,1.27
2019-05-29T15:44:50.647Z,1.50
2019-05-29T15:45:55.736Z,1.82
2019-05-29T15:47:01.397Z,1.15
2019-05-29T15:48:07.011Z,1.45
2019-05-29T15:49:13.894Z,1.50
2019-05-29T15:50:20.625Z,1.45
2019-05-29T15:51:26.840Z,1.70
2019-05-29T15:52:32.093Z,1.25
2019-05-29T15:53:37.720Z,1.40
2019-05-29T15:54:42.686Z,1.80
2019-05-29T15:55:47.988Z,1.50
2019-05-29T15:56:52.725Z,1.57
2019-05-29T15:57:58.588Z,1.30
2019-05-29T15:59:03.796Z,1.30
2019-05-29T16:00:11.342Z,1.20
2019-05-29T16:01:17.857Z,1.10
2019-05-29T16:02:23.841Z,1.67
2019-05-29T16:03:28.586Z,1.40
2019-05-29T16:04:35.084Z,1.40
2019-05-29T16:05:40.375Z,1.52
2019-05-29T16:06:45.771Z,1.35
2019-05-29T16:07:51.115Z,1.57
2019-05-29T16:08:56.692Z,1.45
2019-05-29T16:10:01.425Z,1.50
2019-05-29T16:11:08.569Z,1.60
2019-05-29T16:12:14.641Z,1.30
2019-05-29T16:13:23.816Z,1.60
2019-05-29T16:14:28.511Z,1.32
2019-05-29T16:15:33.781Z,1.32
2019-05-29T16:16:38.559Z,1.30
2019-05-29T16:17:44.531Z,1.20
2019-05-29T16:18:49.784Z,1.40
2019-05-29T16:19:54.861Z,1.27
2019-05-29T16:20:59.924Z,1.52
2019-05-29T16:22:05.479Z,1.50
2019-05-29T16:23:10.934Z,1.70
2019-05-29T16:24:16.822Z,1.67
2019-05-29T16:25:38.855Z,1.75
2019-05-29T16:26:29.150Z,1.65
2019-05-29T16:27:34.155Z,1.87
2019-05-29T16:28:39.791Z,1.95
2019-05-29T16:29:44.501Z,1.80
2019-05-29T16:30:49.775Z,1.60
2019-05-29T16:31:54.681Z,1.67
2019-05-29T16:33:00.239Z,2.22
2019-05-29T16:34:05.015Z,1.82
2019-05-29T16:35:11.160Z,1.47
2019-05-29T16:36:16.601Z,1.70
2019-05-29T16:37:22.512Z,1.80
2019-05-29T16:38:27.492Z,1.45
2019-05-29T16:39:33.069Z,1.37
2019-05-29T16:40:38.308Z,1.67
2019-05-29T16:41:43.880Z,1.80
2019-05-29T16:42:48.565Z,2.00
2019-05-29T16:43:54.092Z,1.65
2019-05-29T16:44:59.033Z,1.50
2019-05-29T16:46:04.294Z,1.60
2019-05-29T16:47:09.314Z,1.55
2019-05-29T16:48:14.665Z,1.80
2019-05-29T16:49:21.275Z,1.72
2019-05-29T16:50:26.939Z,2.22
2019-05-29T16:51:31.591Z,2.15
2019-05-29T16:52:37.501Z,1.35
2019-05-29T16:53:42.216Z,1.90
2019-05-29T16:54:48.098Z,1.47
2019-05-29T16:55:54.632Z,1.65
2019-05-29T16:57:00.544Z,1.85
2019-05-29T16:58:05.352Z,1.80
2019-05-29T16:59:10.964Z,1.82
2019-05-29T17:00:17.620Z,1.60
2019-05-29T17:01:23.967Z,1.75
2019-05-29T17:02:28.818Z,1.77
2019-05-29T17:03:34.422Z,1.60
2019-05-29T17:04:39.150Z,1.60
2019-05-29T17:05:44.226Z,1.90
2019-05-29T17:06:49.180Z,1.55
2019-05-29T17:07:54.999Z,1.50
2019-05-29T17:08:59.727Z,1.72
2019-05-29T17:10:06.462Z,1.50
2019-05-29T17:11:11.296Z,1.90
2019-05-29T17:12:18.168Z,1.50
2019-05-29T17:13:24.672Z,1.70
2019-05-29T17:14:30.124Z,1.70
2019-05-29T17:15:34.553Z,1.57
2019-05-29T17:16:40.151Z,1.90
2019-05-29T17:17:44.865Z,1.67
2019-05-29T17:18:51.742Z,1.77
2019-05-29T17:19:56.233Z,1.70
2019-05-29T17:21:01.499Z,1.60
2019-05-29T17:22:06.330Z,1.37
2019-05-29T17:23:12.096Z,1.52
2019-05-29T17:24:17.074Z,1.90
2019-05-29T17:25:25.672Z,1.50
2019-05-29T17:26:29.338Z,1.75
2019-05-29T17:27:34.933Z,1.90
2019-05-29T17:28:39.902Z,1.80
2019-05-29T17:29:45.752Z,1.77
2019-05-29T17:30:50.996Z,1.82
2019-05-29T17:31:56.415Z,2.00
2019-05-29T17:33:01.200Z,1.80
2019-05-29T17:34:06.477Z,1.50
2019-05-29T17:35:11.596Z,1.70
2019-05-29T17:36:16.915Z,1.40
2019-05-29T17:37:23.130Z,1.60
2019-05-29T17:38:28.554Z,2.00
2019-05-29T17:39:33.299Z,1.60
2019-05-29T17:40:38.599Z,1.80
2019-05-29T17:41:43.573Z,1.65
2019-05-29T17:42:48.896Z,1.50
2019-05-29T17:43:53.895Z,1.60
2019-05-29T17:44:59.735Z,1.80
2019-05-29T17:46:04.408Z,1.57
2019-05-29T17:47:09.661Z,2.00
2019-05-29T17:48:15.461Z,1.70
2019-05-29T17:49:30.321Z,1.50
2019-05-29T17:50:27.500Z,1.80
2019-05-29T17:51:33.067Z,1.60
2019-05-29T17:52:38.128Z,1.75
2019-05-29T17:53:43.939Z,1.65
2019-05-29T17:54:48.922Z,1.60
2019-05-29T17:55:54.243Z,1.67
2019-05-29T17:56:59.184Z,1.90
2019-05-29T17:58:04.433Z,1.72
2019-05-29T17:59:09.138Z,1.75
2019-05-29T18:00:17.917Z,1.70
2019-05-29T18:01:24.031Z,1.50
2019-05-29T18:02:30.072Z,1.87
2019-05-29T18:03:34.754Z,1.57
2019-05-29T18:04:40.329Z,1.40
2019-05-29T18:05:45.593Z,1.60
2019-05-29T18:06:51.136Z,1.75
2019-05-29T18:07:54.462Z,1.87
2019-05-29T18:08:59.755Z,1.75
2019-05-29T18:10:04.942Z,1.70
2019-05-29T18:11:10.300Z,1.90
2019-05-29T18:12:15.225Z,2.00
2019-05-29T18:13:21.344Z,1.40
2019-05-29T18:14:26.116Z,1.62
2019-05-29T18:15:31.765Z,1.65
2019-05-29T18:16:36.651Z,1.82
2019-05-29T18:17:44.268Z,1.90
2019-05-29T18:18:48.907Z,1.47
2019-05-29T18:19:53.975Z,1.40
2019-05-29T18:20:59.131Z,1.70
2019-05-29T18:22:04.345Z,1.65
2019-05-29T18:23:08.982Z,1.50
2019-05-29T18:24:14.646Z,1.45
2019-05-29T18:25:21.801Z,1.65
2019-05-29T18:26:42.636Z,1.52
2019-05-29T18:27:33.819Z,1.52
2019-05-29T18:28:39.465Z,1.40
2019-05-29T18:29:44.697Z,1.40
2019-05-29T18:30:50.345Z,1.40
2019-05-29T18:31:55.227Z,1.72
2019-05-29T18:33:00.356Z,1.45
2019-05-29T18:34:05.246Z,1.60
2019-05-29T18:35:10.991Z,1.40
2019-05-29T18:36:16.120Z,1.60
2019-05-29T18:37:22.038Z,1.85
2019-05-29T18:38:28.741Z,1.72
2019-05-29T18:39:35.050Z,1.45
2019-05-29T18:40:40.291Z,1.45
2019-05-29T18:41:45.909Z,1.65
2019-05-29T18:42:50.887Z,1.90
2019-05-29T18:43:56.229Z,1.72
2019-05-29T18:45:00.898Z,1.42
2019-05-29T18:46:05.920Z,1.57
2019-05-29T18:47:10.796Z,1.60
2019-05-29T18:48:15.902Z,1.40
2019-05-29T18:49:22.156Z,1.20
2019-05-29T18:50:27.651Z,1.42
2019-05-29T18:51:32.929Z,1.50
2019-05-29T18:52:37.988Z,1.37
2019-05-29T18:53:42.998Z,1.50
2019-05-29T18:54:48.702Z,1.32
2019-05-29T18:55:53.868Z,1.70
2019-05-29T18:57:14.704Z,1.40
2019-05-29T18:58:05.925Z,1.72
2019-05-29T18:59:11.311Z,1.57
2019-05-29T19:00:17.185Z,1.40
2019-05-29T19:01:23.456Z,1.67
2019-05-29T19:02:29.576Z,1.70
2019-05-29T19:03:34.688Z,1.85
2019-05-29T19:04:39.915Z,1.57
2019-05-29T19:05:45.370Z,1.40
2019-05-29T19:06:50.562Z,1.20
2019-05-29T19:07:55.644Z,1.60
2019-05-29T19:09:00.542Z,1.60
2019-05-29T19:10:07.036Z,1.50
2019-05-29T19:11:11.939Z,1.45
2019-05-29T19:12:17.587Z,1.60
2019-05-29T19:13:23.775Z,1.50
2019-05-29T19:14:29.950Z,1.70
2019-05-29T19:15:34.595Z,1.80
2019-05-29T19:16:39.814Z,1.82
2019-05-29T19:17:44.680Z,1.75
2019-05-29T19:18:50.370Z,1.67
2019-05-29T19:19:55.922Z,1.65
2019-05-29T19:21:01.254Z,1.60
2019-05-29T19:22:06.395Z,1.80
2019-05-29T19:23:11.748Z,2.12
2019-05-29T19:24:16.510Z,2.80
2019-05-29T19:25:22.748Z,2.80
2019-05-29T19:26:28.788Z,2.22
2019-05-29T19:27:41.677Z,1.75
2019-05-29T19:28:41.607Z,2.00
2019-05-29T19:29:46.700Z,1.98
2019-05-29T19:30:52.024Z,2.10
2019-05-29T19:31:57.131Z,1.80
2019-05-29T19:33:02.000Z,1.90
2019-05-29T19:34:06.836Z,1.60
2019-05-29T19:35:12.007Z,1.60
2019-05-29T19:36:17.069Z,1.77
2019-05-29T19:37:22.222Z,2.20
2019-05-29T19:38:27.834Z,1.90
2019-05-29T19:39:34.189Z,2.30
2019-05-29T19:40:40.161Z,2.15
2019-05-29T19:41:45.597Z,2.62
2019-05-29T19:42:54.340Z,2.20
2019-05-29T19:43:57.872Z,2.47
2019-05-29T19:45:02.945Z,2.30
2019-05-29T19:46:08.384Z,2.77
2019-05-29T19:47:14.012Z,2.27
2019-05-29T19:48:18.885Z,1.90
2019-05-29T19:49:25.594Z,2.85
2019-05-29T19:50:31.147Z,2.80
2019-05-29T19:51:36.258Z,2.33
2019-05-29T19:52:41.459Z,2.12
2019-05-29T19:53:46.286Z,2.20
2019-05-29T19:54:51.466Z,2.20
2019-05-29T19:55:56.852Z,2.05
2019-05-29T19:57:02.118Z,2.52
2019-05-29T19:58:07.320Z,2.27
2019-05-29T19:59:12.662Z,2.50
2019-05-29T20:00:19.882Z,2.37
2019-05-29T20:01:31.708Z,2.92
2019-05-29T20:02:32.649Z,2.47
2019-05-29T20:03:38.144Z,2.50
2019-05-29T20:04:43.235Z,2.50
2019-05-29T20:05:48.410Z,2.67
2019-05-29T20:06:53.232Z,2.50
2019-05-29T20:07:58.402Z,2.33
2019-05-29T20:09:03.848Z,2.77
2019-05-29T20:10:10.633Z,2.50
2019-05-29T20:11:16.013Z,2.33
2019-05-29T20:12:21.170Z,2.92
2019-05-29T20:13:26.039Z,2.47
2019-05-29T20:14:31.771Z,2.80
2019-05-29T20:15:38.033Z,2.95
2019-05-29T20:16:43.482Z,2.70
2019-05-29T20:17:48.755Z,2.90
2019-05-29T20:18:54.174Z,2.60
2019-05-29T20:19:59.562Z,2.50
2019-05-29T20:21:04.482Z,2.40
2019-05-29T20:22:09.599Z,2.75
2019-05-29T20:23:14.814Z,2.55
2019-05-29T20:24:19.961Z,2.50
2019-05-29T20:25:25.385Z,2.52
2019-05-29T20:26:30.953Z,2.52
2019-05-29T20:27:36.500Z,2.37
2019-05-29T20:28:42.579Z,2.70
2019-05-29T20:29:47.900Z,2.87
2019-05-29T20:30:53.604Z,2.77
2019-05-29T20:31:58.900Z,2.77
2019-05-29T20:33:04.265Z,2.85
2019-05-29T20:34:09.133Z,2.40
2019-05-29T20:35:14.266Z,2.47
2019-05-29T20:36:19.439Z,2.98
2019-05-29T20:37:25.418Z,2.67
2019-05-29T20:38:30.970Z,2.72
2019-05-29T20:39:38.348Z,2.72
2019-05-29T20:40:43.660Z,3.30
2019-05-29T20:41:49.073Z,2.90
2019-05-29T20:42:54.364Z,3.50
2019-05-29T20:43:59.507Z,3.50
2019-05-29T20:45:04.719Z,3.17
2019-05-29T20:46:09.782Z,3.60
2019-05-29T20:47:14.482Z,3.70
2019-05-29T20:48:20.109Z,3.50
2019-05-29T20:49:25.345Z,3.98
2019-05-29T20:50:30.992Z,3.47
2019-05-29T20:51:36.229Z,3.65
2019-05-29T20:52:41.498Z,3.30
2019-05-29T20:53:46.406Z,2.90
2019-05-29T20:54:51.768Z,2.20
2019-05-29T20:55:56.664Z,1.98
2019-05-29T20:57:11.607Z,1.77
2019-05-29T20:58:24.484Z,2.15
2019-05-29T20:59:23.190Z,2.37
2019-05-29T21:00:28.368Z,1.98
2019-05-29T21:01:42.970Z,2.20
2019-05-29T21:02:40.572Z,2.37
2019-05-29T21:03:45.743Z,2.10
2019-05-29T21:04:51.285Z,2.42
2019-05-29T21:05:56.384Z,2.42
2019-05-29T21:07:01.304Z,2.30
2019-05-29T21:08:06.964Z,1.80
2019-05-29T21:09:11.864Z,2.12
2019-05-29T21:10:17.074Z,2.50
2019-05-29T21:11:22.261Z,2.75
2019-05-29T21:12:27.325Z,2.45
2019-05-29T21:13:33.317Z,2.12
2019-05-29T21:14:39.661Z,2.60
2019-05-29T21:15:44.793Z,2.60
2019-05-29T21:16:50.344Z,2.58
2019-05-29T21:17:55.277Z,2.92
2019-05-29T21:19:00.396Z,2.85
2019-05-29T21:20:05.910Z,2.50
2019-05-29T21:21:10.948Z,2.95
2019-05-29T21:22:16.440Z,2.50
2019-05-29T21:23:21.268Z,3.05
2019-05-29T21:24:26.742Z,2.42
2019-05-29T21:25:32.199Z,2.60
2019-05-29T21:26:37.423Z,2.37
2019-05-29T21:27:46.670Z,3.00
2019-05-29T21:28:50.800Z,2.77
2019-05-29T21:29:56.350Z,4.08
2019-05-29T21:31:01.315Z,3.55
2019-05-29T21:32:06.402Z,3.20
2019-05-29T21:33:11.579Z,2.62
2019-05-29T21:34:17.178Z,2.62
2019-05-29T21:35:22.423Z,2.33
2019-05-29T21:36:27.903Z,2.85
2019-05-29T21:37:33.061Z,2.55
2019-05-29T21:38:38.687Z,2.75
2019-05-29T21:39:44.522Z,2.75
2019-05-29T21:40:50.286Z,2.80
2019-05-29T21:41:55.717Z,2.42
2019-05-29T21:43:01.332Z,2.83
2019-05-29T21:44:06.243Z,2.20
2019-05-29T21:45:11.475Z,2.90
2019-05-29T21:46:17.035Z,2.58
2019-05-29T21:47:22.412Z,2.45
2019-05-29T21:48:27.295Z,2.10
2019-05-29T21:49:33.105Z,2.50
2019-05-29T21:50:38.819Z,2.70
2019-05-29T21:51:45.783Z,2.42
2019-05-29T21:52:51.048Z,2.60
2019-05-29T21:53:56.398Z,3.02
2019-05-29T21:55:01.597Z,2.87
2019-05-29T21:56:06.415Z,2.50
2019-05-29T21:57:11.578Z,2.35
2019-05-29T21:58:16.847Z,2.30
2019-05-29T21:59:22.244Z,2.65
2019-05-29T22:00:36.034Z,2.15
2019-05-29T22:01:42.058Z,2.33
2019-05-29T22:02:48.549Z,2.62
2019-05-29T22:03:53.909Z,2.70
2019-05-29T22:04:59.298Z,2.60
2019-05-29T22:06:03.990Z,2.45
2019-05-29T22:07:09.051Z,2.30
2019-05-29T22:08:13.941Z,3.15
2019-05-29T22:09:18.804Z,2.58
2019-05-29T22:10:26.177Z,2.80
2019-05-29T22:11:31.135Z,2.77
2019-05-29T22:12:36.038Z,2.60
2019-05-29T22:13:41.429Z,2.70
2019-05-29T22:14:46.387Z,2.42
2019-05-29T22:15:52.542Z,2.12
2019-05-29T22:16:59.119Z,2.50
2019-05-29T22:18:04.307Z,2.60
2019-05-29T22:19:09.238Z,2.58
2019-05-29T22:20:15.011Z,2.98
2019-05-29T22:21:20.187Z,2.75
2019-05-29T22:22:25.258Z,2.72
2019-05-29T22:23:30.419Z,2.80
2019-05-29T22:24:36.057Z,2.87
2019-05-29T22:25:41.532Z,2.70
2019-05-29T22:26:46.871Z,2.65
2019-05-29T22:27:53.340Z,2.80
2019-05-29T22:29:15.696Z,3.10
2019-05-29T22:30:07.070Z,2.70
2019-05-29T22:31:12.678Z,2.80
2019-05-29T22:32:17.895Z,2.70
2019-05-29T22:33:23.240Z,2.60
2019-05-29T22:34:28.680Z,3.05
2019-05-29T22:35:34.046Z,2.70
2019-05-29T22:36:39.526Z,3.30
2019-05-29T22:37:45.195Z,2.75
2019-05-29T22:38:51.381Z,2.60
2019-05-29T22:39:57.652Z,3.30
2019-05-29T22:41:03.168Z,2.65
2019-05-29T22:42:08.230Z,3.50
2019-05-29T22:43:13.676Z,3.25
2019-05-29T22:44:19.143Z,3.17
2019-05-29T22:45:24.610Z,3.22
2019-05-29T22:46:30.264Z,2.75
2019-05-29T22:47:35.424Z,2.90
2019-05-29T22:48:40.788Z,3.00
2019-05-29T22:49:46.626Z,3.15
2019-05-29T22:50:51.711Z,3.30
2019-05-29T22:51:57.823Z,3.00
2019-05-29T22:53:02.946Z,2.95
2019-05-29T22:54:07.815Z,3.35
2019-05-29T22:55:12.850Z,3.08
2019-05-29T22:56:17.994Z,2.90
2019-05-29T22:57:23.626Z,2.90
2019-05-29T22:58:28.852Z,3.30
2019-05-29T22:59:34.278Z,3.00
2019-05-29T23:00:39.682Z,2.92
2019-05-29T23:01:45.144Z,3.50
2019-05-29T23:02:51.832Z,3.00
2019-05-29T23:03:58.218Z,3.33
2019-05-29T23:05:03.746Z,3.22
2019-05-29T23:06:09.098Z,3.40
2019-05-29T23:07:14.410Z,3.33
2019-05-29T23:08:19.524Z,3.50
2019-05-29T23:09:24.693Z,3.40
2019-05-29T23:10:30.009Z,3.85
2019-05-29T23:11:35.267Z,3.67
2019-05-29T23:12:40.355Z,3.40
2019-05-29T23:13:45.241Z,3.70
2019-05-29T23:14:50.318Z,3.05
2019-05-29T23:15:56.616Z,3.58
2019-05-29T23:17:02.691Z,3.80
2019-05-29T23:18:07.806Z,3.27
2019-05-29T23:19:12.643Z,3.87
2019-05-29T23:20:18.243Z,3.10
2019-05-29T23:21:24.472Z,4.00
2019-05-29T23:22:29.353Z,3.60
2019-05-29T23:23:34.456Z,3.17
2019-05-29T23:24:39.912Z,3.00
2019-05-29T23:25:45.538Z,2.67
2019-05-29T23:26:50.968Z,3.25
2019-05-29T23:27:56.948Z,3.58
2019-05-29T23:29:03.530Z,3.55
2019-05-29T23:30:08.880Z,3.40
2019-05-29T23:31:14.049Z,3.65
2019-05-29T23:32:19.960Z,3.02
2019-05-29T23:33:25.423Z,3.45
2019-05-29T23:34:30.548Z,3.40
2019-05-29T23:35:35.992Z,3.67
2019-05-29T23:36:41.614Z,3.45
2019-05-29T23:37:46.944Z,3.55
2019-05-29T23:38:53.170Z,3.55
2019-05-29T23:39:57.890Z,3.52
2019-05-29T23:41:03.759Z,4.20
2019-05-29T23:42:09.173Z,3.40
2019-05-29T23:43:14.532Z,3.80
2019-05-29T23:44:19.712Z,3.45
2019-05-29T23:45:25.344Z,3.00
2019-05-29T23:46:30.576Z,3.52
2019-05-29T23:47:36.299Z,3.37
2019-05-29T23:48:41.756Z,3.77
2019-05-29T23:49:47.827Z,3.83
2019-05-29T23:50:53.422Z,3.55
2019-05-29T23:51:59.704Z,3.30
2019-05-29T23:53:05.316Z,3.17
2019-05-29T23:54:10.371Z,3.10
2019-05-29T23:55:15.550Z,3.42
2019-05-29T23:56:21.015Z,3.42
2019-05-29T23:57:25.889Z,2.80
2019-05-29T23:58:31.237Z,3.60
2019-05-29T23:59:36.249Z,3.20
