createdAt,value
2023-01-09T00:00:42.927Z,7.80
2023-01-09T00:02:05.676Z,8.77
2023-01-09T00:03:27.806Z,8.30
2023-01-09T00:04:49.947Z,8.30
2023-01-09T00:06:12.162Z,8.40
2023-01-09T00:07:34.388Z,7.90
2023-01-09T00:08:56.987Z,7.53
2023-01-09T00:10:19.181Z,8.57
2023-01-09T00:11:41.227Z,8.53
2023-01-09T00:13:03.466Z,7.97
2023-01-09T00:14:25.623Z,8.47
2023-01-09T00:15:48.944Z,8.20
2023-01-09T00:17:11.125Z,7.77
2023-01-09T00:18:33.292Z,7.67
2023-01-09T00:19:55.469Z,7.60
2023-01-09T00:21:17.505Z,8.27
2023-01-09T00:22:39.817Z,8.60
2023-01-09T00:24:01.919Z,7.83
2023-01-09T00:25:24.031Z,8.30
2023-01-09T00:26:46.046Z,8.90
2023-01-09T00:28:08.260Z,8.90
2023-01-09T00:29:30.634Z,9.10
2023-01-09T00:30:57.917Z,8.53
2023-01-09T00:32:21.076Z,9.30
2023-01-09T00:33:44.790Z,8.40
2023-01-09T00:35:08.785Z,9.17
2023-01-09T00:36:31.276Z,9.10
2023-01-09T00:37:53.563Z,8.57
2023-01-09T00:39:15.668Z,9.20
2023-01-09T00:40:37.985Z,9.07
2023-01-09T00:42:00.045Z,9.50
2023-01-09T00:43:27.262Z,10.00
2023-01-09T00:44:59.112Z,9.33
2023-01-09T00:46:22.688Z,10.17
2023-01-09T00:47:50.242Z,10.20
2023-01-09T00:49:14.414Z,9.27
2023-01-09T00:50:37.712Z,9.80
2023-01-09T00:52:00.192Z,9.67
2023-01-09T00:53:26.070Z,10.83
2023-01-09T00:54:49.119Z,9.27
2023-01-09T00:56:16.647Z,9.90
2023-01-09T00:57:38.945Z,10.17
2023-01-09T00:59:01.003Z,9.07
2023-01-09T01:00:23.089Z,9.77
2023-01-09T01:01:45.259Z,10.13
2023-01-09T01:03:07.517Z,9.77
2023-01-09T01:04:48.031Z,10.20
2023-01-09T01:06:28.687Z,9.93
2023-01-09T01:07:50.744Z,9.60
2023-01-09T01:09:12.805Z,10.03
2023-01-09T01:10:36.127Z,10.37
2023-01-09T01:11:58.217Z,10.40
2023-01-09T01:13:20.401Z,8.90
2023-01-09T01:14:42.499Z,9.33
2023-01-09T01:16:05.986Z,9.83
2023-01-09T01:17:28.122Z,10.17
2023-01-09T01:18:50.593Z,9.20
2023-01-09T01:20:16.515Z,10.73
2023-01-09T01:21:38.696Z,9.10
2023-01-09T01:23:00.803Z,10.47
2023-01-09T01:24:22.929Z,9.30
2023-01-09T01:25:45.075Z,9.57
2023-01-09T01:27:07.550Z,9.80
2023-01-09T01:28:29.613Z,9.57
2023-01-09T01:29:51.776Z,10.73
2023-01-09T01:31:18.657Z,10.90
2023-01-09T01:32:41.479Z,10.90
2023-01-09T01:34:03.526Z,9.87
2023-01-09T01:35:26.773Z,10.00
2023-01-09T01:36:48.868Z,9.60
2023-01-09T01:38:10.913Z,9.20
2023-01-09T01:39:33.107Z,10.00
2023-01-09T01:40:56.459Z,10.60
2023-01-09T01:42:19.028Z,9.80
2023-01-09T01:43:54.921Z,10.67
2023-01-09T01:45:19.896Z,10.77
2023-01-09T01:46:41.929Z,11.47
2023-01-09T01:48:32.031Z,10.83
2023-01-09T01:49:54.220Z,10.93
2023-01-09T01:51:18.559Z,10.60
2023-01-09T01:52:44.692Z,11.07
2023-01-09T01:54:11.345Z,11.07
2023-01-09T01:55:41.539Z,10.40
2023-01-09T01:57:05.828Z,11.30
2023-01-09T01:58:28.536Z,10.77
2023-01-09T01:59:55.921Z,10.97
2023-01-09T02:01:20.429Z,11.07
2023-01-09T02:02:45.829Z,10.73
2023-01-09T02:04:08.442Z,9.70
2023-01-09T02:05:31.167Z,10.33
2023-01-09T02:06:56.467Z,12.20
2023-01-09T02:08:18.711Z,10.80
2023-01-09T02:09:44.525Z,10.87
2023-01-09T02:11:06.792Z,11.70
2023-01-09T02:12:28.911Z,10.40
2023-01-09T02:13:51.871Z,12.40
2023-01-09T02:15:15.266Z,10.33
2023-01-09T02:17:06.233Z,11.63
2023-01-09T02:18:52.005Z,10.77
2023-01-09T02:20:37.660Z,10.80
2023-01-09T02:22:41.147Z,11.50
2023-01-09T02:24:03.182Z,10.30
2023-01-09T02:25:48.382Z,10.63
2023-01-09T02:27:42.947Z,10.03
2023-01-09T02:29:43.597Z,10.63
2023-01-09T02:31:20.410Z,10.37
2023-01-09T02:32:45.992Z,12.00
2023-01-09T02:34:22.835Z,10.43
2023-01-09T02:35:47.884Z,10.43
2023-01-09T02:37:19.980Z,10.83
2023-01-09T02:39:10.748Z,10.30
2023-01-09T02:40:39.348Z,10.50
2023-01-09T02:42:12.980Z,10.20
2023-01-09T02:43:35.030Z,10.67
2023-01-09T02:44:57.146Z,10.63
2023-01-09T02:46:22.531Z,11.10
2023-01-09T02:47:46.410Z,10.83
2023-01-09T02:49:08.840Z,11.20
2023-01-09T02:50:39.670Z,11.07
2023-01-09T02:52:11.269Z,10.10
2023-01-09T02:53:50.525Z,10.40
2023-01-09T02:55:18.499Z,10.57
2023-01-09T02:56:43.324Z,11.50
2023-01-09T02:58:23.047Z,11.03
2023-01-09T03:00:08.924Z,10.37
2023-01-09T03:01:46.263Z,10.33
2023-01-09T03:03:14.594Z,11.20
2023-01-09T03:05:04.642Z,9.90
2023-01-09T03:06:35.299Z,11.23
2023-01-09T03:08:04.483Z,10.13
2023-01-09T03:09:31.751Z,10.37
2023-01-09T03:11:02.020Z,11.57
2023-01-09T03:12:28.713Z,10.60
2023-01-09T03:13:53.255Z,12.23
2023-01-09T03:15:16.713Z,11.60
2023-01-09T03:16:39.047Z,10.97
2023-01-09T03:18:01.891Z,12.10
2023-01-09T03:19:28.149Z,11.70
2023-01-09T03:20:51.851Z,11.23
2023-01-09T03:22:14.136Z,11.03
2023-01-09T03:23:52.074Z,11.00
2023-01-09T03:25:15.361Z,12.00
2023-01-09T03:26:37.691Z,11.30
2023-01-09T03:28:07.967Z,11.07
2023-01-09T03:29:31.021Z,11.40
2023-01-09T03:30:53.116Z,11.97
2023-01-09T03:32:15.522Z,11.20
2023-01-09T03:33:37.583Z,11.00
2023-01-09T03:35:01.511Z,10.77
2023-01-09T03:36:24.367Z,11.37
2023-01-09T03:37:46.381Z,11.97
2023-01-09T03:39:08.462Z,11.20
2023-01-09T03:40:30.518Z,11.60
2023-01-09T03:41:52.548Z,12.60
2023-01-09T03:43:14.661Z,11.67
2023-01-09T03:44:36.765Z,11.60
2023-01-09T03:45:59.472Z,10.53
2023-01-09T03:47:21.584Z,10.07
2023-01-09T03:48:43.770Z,11.73
2023-01-09T03:50:07.013Z,11.43
2023-01-09T03:51:29.160Z,12.60
2023-01-09T03:52:51.323Z,12.03
2023-01-09T03:54:13.442Z,10.83
2023-01-09T03:55:35.568Z,11.83
2023-01-09T03:56:57.670Z,11.37
2023-01-09T03:58:20.236Z,11.97
2023-01-09T03:59:42.351Z,11.13
2023-01-09T04:01:06.251Z,11.30
2023-01-09T04:02:28.355Z,11.43
2023-01-09T04:03:50.445Z,10.60
2023-01-09T04:05:12.688Z,11.40
2023-01-09T04:06:34.846Z,11.47
2023-01-09T04:07:56.857Z,11.57
2023-01-09T04:09:19.050Z,12.57
2023-01-09T04:10:43.849Z,11.53
2023-01-09T04:12:06.303Z,11.13
2023-01-09T04:13:28.347Z,12.27
2023-01-09T04:14:50.448Z,11.13
2023-01-09T04:16:12.531Z,12.20
2023-01-09T04:17:34.622Z,10.70
2023-01-09T04:18:56.661Z,11.70
2023-01-09T04:20:18.809Z,11.90
2023-01-09T04:21:40.916Z,11.33
2023-01-09T04:23:03.094Z,10.50
2023-01-09T04:24:25.135Z,12.10
2023-01-09T04:25:47.664Z,12.77
2023-01-09T04:27:09.761Z,12.50
2023-01-09T04:28:31.987Z,11.70
2023-01-09T04:29:54.130Z,11.70
2023-01-09T04:31:16.285Z,13.03
2023-01-09T04:32:38.362Z,11.93
2023-01-09T04:34:00.402Z,12.37
2023-01-09T04:35:22.487Z,11.07
2023-01-09T04:36:44.553Z,10.83
2023-01-09T04:38:06.643Z,11.10
2023-01-09T04:39:28.722Z,11.30
2023-01-09T04:40:50.777Z,11.10
2023-01-09T04:42:12.911Z,12.60
2023-01-09T04:43:34.998Z,11.23
2023-01-09T04:44:57.050Z,10.63
2023-01-09T04:46:19.050Z,10.70
2023-01-09T04:47:41.193Z,11.20
2023-01-09T04:49:03.341Z,12.03
2023-01-09T04:50:25.436Z,12.17
2023-01-09T04:51:47.868Z,11.67
2023-01-09T04:53:09.955Z,12.27
2023-01-09T04:54:32.038Z,11.87
2023-01-09T04:55:54.059Z,11.27
2023-01-09T04:57:16.320Z,11.83
2023-01-09T04:58:38.380Z,11.70
2023-01-09T05:00:00.477Z,10.97
2023-01-09T05:01:23.409Z,11.10
2023-01-09T05:02:45.497Z,11.10
2023-01-09T05:04:08.135Z,11.83
2023-01-09T05:05:30.257Z,11.63
2023-01-09T05:06:52.336Z,11.47
2023-01-09T05:08:14.368Z,11.90
2023-01-09T05:09:36.423Z,11.27
2023-01-09T05:10:58.490Z,11.37
2023-01-09T05:12:20.560Z,11.60
2023-01-09T05:13:42.710Z,11.77
2023-01-09T05:15:06.888Z,11.73
2023-01-09T05:16:29.354Z,12.87
2023-01-09T05:17:51.473Z,11.43
2023-01-09T05:19:13.511Z,11.80
2023-01-09T05:20:36.229Z,10.73
2023-01-09T05:21:58.290Z,11.03
2023-01-09T05:23:20.364Z,11.20
2023-01-09T05:24:42.533Z,12.47
2023-01-09T05:26:04.625Z,11.57
2023-01-09T05:27:27.291Z,12.20
2023-01-09T05:28:53.298Z,12.70
2023-01-09T05:30:17.969Z,12.10
2023-01-09T05:31:40.369Z,12.27
2023-01-09T05:33:02.412Z,11.20
2023-01-09T05:34:25.231Z,11.60
2023-01-09T05:35:47.324Z,11.60
2023-01-09T05:37:09.382Z,11.77
2023-01-09T05:38:31.484Z,11.87
2023-01-09T05:39:53.525Z,10.90
2023-01-09T05:41:15.562Z,11.33
2023-01-09T05:42:37.604Z,11.20
2023-01-09T05:43:59.787Z,11.70
2023-01-09T05:45:21.858Z,10.73
2023-01-09T05:46:43.913Z,11.00
2023-01-09T05:48:06.443Z,12.20
2023-01-09T05:49:28.521Z,10.43
2023-01-09T05:50:50.692Z,11.00
2023-01-09T05:52:12.690Z,11.00
2023-01-09T05:53:34.786Z,11.20
2023-01-09T05:54:57.521Z,11.33
2023-01-09T05:56:19.579Z,10.10
2023-01-09T05:57:41.657Z,10.50
2023-01-09T05:59:03.982Z,11.47
2023-01-09T06:00:26.135Z,10.87
2023-01-09T06:01:48.274Z,11.53
2023-01-09T06:03:10.400Z,12.50
2023-01-09T06:04:32.469Z,11.00
2023-01-09T06:05:54.562Z,11.63
2023-01-09T06:07:20.972Z,10.63
2023-01-09T06:08:44.200Z,10.87
2023-01-09T06:10:14.572Z,11.30
2023-01-09T06:11:38.301Z,10.80
2023-01-09T06:13:00.367Z,11.30
2023-01-09T06:14:22.805Z,11.37
2023-01-09T06:15:47.011Z,11.20
2023-01-09T06:17:10.095Z,10.83
2023-01-09T06:18:32.141Z,11.80
2023-01-09T06:19:54.280Z,10.47
2023-01-09T06:21:16.357Z,11.40
2023-01-09T06:22:38.551Z,11.60
2023-01-09T06:24:00.688Z,10.80
2023-01-09T06:25:22.819Z,12.17
2023-01-09T06:26:44.863Z,12.10
2023-01-09T06:28:06.904Z,10.73
2023-01-09T06:29:28.940Z,12.07
2023-01-09T06:30:52.318Z,11.43
2023-01-09T06:32:15.792Z,11.97
2023-01-09T06:33:37.818Z,13.30
2023-01-09T06:34:59.893Z,11.63
2023-01-09T06:36:22.636Z,11.70
2023-01-09T06:37:44.763Z,10.90
2023-01-09T06:39:06.930Z,12.20
2023-01-09T06:40:29.195Z,12.07
2023-01-09T06:41:52.375Z,12.80
2023-01-09T06:43:16.457Z,12.30
2023-01-09T06:44:38.618Z,12.00
2023-01-09T06:46:00.724Z,11.00
2023-01-09T06:47:22.861Z,12.13
2023-01-09T06:48:44.970Z,12.20
2023-01-09T06:50:09.377Z,11.07
2023-01-09T06:51:31.781Z,13.57
2023-01-09T06:52:53.849Z,12.27
2023-01-09T06:54:16.154Z,11.93
2023-01-09T06:55:38.246Z,11.50
2023-01-09T06:57:01.096Z,11.13
2023-01-09T06:58:23.254Z,12.77
2023-01-09T06:59:45.422Z,13.10
2023-01-09T07:01:07.683Z,11.73
2023-01-09T07:02:29.940Z,13.93
2023-01-09T07:03:52.045Z,13.20
2023-01-09T07:05:14.392Z,12.80
2023-01-09T07:06:37.121Z,12.67
2023-01-09T07:07:59.152Z,13.20
2023-01-09T07:09:21.252Z,12.33
2023-01-09T07:10:43.896Z,12.50
2023-01-09T07:12:06.135Z,12.13
2023-01-09T07:13:28.205Z,12.47
2023-01-09T07:14:50.409Z,14.50
2023-01-09T07:16:12.496Z,14.83
2023-01-09T07:17:34.557Z,13.20
2023-01-09T07:18:56.689Z,13.60
2023-01-09T07:20:18.998Z,12.50
2023-01-09T07:21:40.995Z,12.73
2023-01-09T07:23:03.023Z,13.50
2023-01-09T07:24:25.078Z,12.33
2023-01-09T07:25:47.179Z,13.00
2023-01-09T07:27:09.261Z,13.50
2023-01-09T07:28:31.296Z,12.33
2023-01-09T07:29:53.488Z,13.57
2023-01-09T07:31:15.605Z,12.20
2023-01-09T07:32:40.334Z,13.20
2023-01-09T07:34:02.326Z,12.47
2023-01-09T07:35:24.442Z,12.53
2023-01-09T07:36:46.737Z,13.20
2023-01-09T07:38:08.835Z,11.73
2023-01-09T07:39:30.877Z,13.20
2023-01-09T07:40:52.917Z,12.57
2023-01-09T07:42:15.753Z,13.10
2023-01-09T07:43:38.839Z,12.33
2023-01-09T07:45:00.931Z,12.70
2023-01-09T07:46:23.047Z,13.23
2023-01-09T07:47:45.109Z,13.13
2023-01-09T07:49:07.406Z,12.50
2023-01-09T07:50:29.552Z,13.30
2023-01-09T07:51:51.623Z,12.47
2023-01-09T07:53:13.702Z,13.60
2023-01-09T07:54:35.759Z,13.13
2023-01-09T07:55:57.886Z,12.80
2023-01-09T07:57:20.015Z,11.10
2023-01-09T07:58:42.104Z,13.00
2023-01-09T08:00:06.870Z,12.60
2023-01-09T08:01:29.001Z,13.00
2023-01-09T08:02:52.931Z,13.30
2023-01-09T08:04:15.116Z,13.50
2023-01-09T08:05:37.231Z,13.17
2023-01-09T08:06:59.337Z,13.17
2023-01-09T08:08:21.435Z,13.10
2023-01-09T08:09:43.474Z,12.67
2023-01-09T08:11:05.673Z,13.63
2023-01-09T08:12:27.680Z,13.00
2023-01-09T08:13:50.016Z,12.60
2023-01-09T08:15:12.271Z,13.57
2023-01-09T08:16:34.344Z,13.37
2023-01-09T08:17:56.443Z,13.53
2023-01-09T08:19:18.421Z,12.80
2023-01-09T08:20:40.419Z,13.27
2023-01-09T08:22:02.732Z,13.60
2023-01-09T08:23:24.782Z,12.13
2023-01-09T08:24:46.863Z,13.23
2023-01-09T08:26:08.961Z,13.07
2023-01-09T08:27:30.993Z,13.60
2023-01-09T08:28:53.040Z,12.60
2023-01-09T08:30:15.823Z,12.83
2023-01-09T08:31:38.069Z,13.30
2023-01-09T08:33:00.150Z,12.83
2023-01-09T08:34:22.671Z,13.60
2023-01-09T08:35:45.071Z,13.43
2023-01-09T08:37:07.173Z,13.33
2023-01-09T08:38:29.277Z,13.03
2023-01-09T08:39:51.548Z,13.77
2023-01-09T08:41:33.504Z,13.63
2023-01-09T08:43:14.858Z,14.03
2023-01-09T08:44:55.630Z,12.73
2023-01-09T08:46:39.784Z,12.70
2023-01-09T08:48:01.903Z,11.87
2023-01-09T08:49:23.940Z,13.13
2023-01-09T08:50:46.716Z,13.70
2023-01-09T08:52:09.027Z,12.00
2023-01-09T08:53:31.491Z,13.83
2023-01-09T08:54:53.597Z,13.60
2023-01-09T08:56:15.706Z,13.00
2023-01-09T08:57:37.886Z,12.30
2023-01-09T08:58:59.952Z,12.37
2023-01-09T09:00:24.042Z,12.53
2023-01-09T09:01:46.140Z,13.13
2023-01-09T09:03:11.108Z,13.80
2023-01-09T09:04:33.190Z,12.60
2023-01-09T09:05:55.257Z,13.30
2023-01-09T09:07:17.338Z,13.03
2023-01-09T09:08:39.383Z,13.00
2023-01-09T09:10:01.453Z,12.00
2023-01-09T09:11:23.535Z,12.53
2023-01-09T09:12:48.787Z,12.80
2023-01-09T09:14:43.344Z,12.50
2023-01-09T09:16:05.788Z,12.87
2023-01-09T09:17:28.892Z,12.90
2023-01-09T09:18:51.013Z,12.27
2023-01-09T09:20:13.151Z,12.60
2023-01-09T09:21:35.170Z,11.37
2023-01-09T09:22:57.232Z,13.17
2023-01-09T09:24:19.343Z,12.60
2023-01-09T09:25:41.476Z,12.77
2023-01-09T09:27:04.693Z,12.30
2023-01-09T09:28:26.718Z,12.30
2023-01-09T09:29:48.747Z,12.90
2023-01-09T09:31:10.917Z,12.60
2023-01-09T09:32:33.175Z,12.50
2023-01-09T09:33:56.096Z,12.10
2023-01-09T09:35:18.713Z,13.50
2023-01-09T09:36:40.843Z,11.90
2023-01-09T09:38:05.560Z,12.37
2023-01-09T09:39:27.884Z,11.90
2023-01-09T09:41:01.521Z,13.13
2023-01-09T09:43:03.265Z,12.20
2023-01-09T09:44:56.809Z,11.60
2023-01-09T09:47:03.001Z,11.80
2023-01-09T09:48:38.171Z,11.83
2023-01-09T09:50:21.312Z,11.90
2023-01-09T09:51:50.516Z,12.40
2023-01-09T09:53:45.045Z,13.03
2023-01-09T09:55:20.974Z,12.40
2023-01-09T09:56:56.639Z,12.27
2023-01-09T09:58:28.350Z,12.37
2023-01-09T09:59:51.829Z,12.03
2023-01-09T10:01:21.446Z,11.70
2023-01-09T10:02:51.607Z,12.50
2023-01-09T10:04:19.993Z,11.90
2023-01-09T10:05:45.014Z,11.43
2023-01-09T10:07:13.635Z,11.40
2023-01-09T10:08:55.584Z,13.07
2023-01-09T10:10:40.818Z,11.70
2023-01-09T10:12:27.024Z,11.50
2023-01-09T10:14:13.222Z,10.20
2023-01-09T10:16:23.731Z,10.47
2023-01-09T10:18:10.015Z,10.47
2023-01-09T10:19:32.061Z,10.63
2023-01-09T10:21:07.953Z,10.33
2023-01-09T10:23:02.401Z,11.20
2023-01-09T10:24:53.539Z,9.77
2023-01-09T10:26:43.462Z,10.23
2023-01-09T10:28:14.721Z,10.07
2023-01-09T10:29:41.852Z,9.87
2023-01-09T10:31:22.644Z,10.00
2023-01-09T10:33:14.809Z,9.93
2023-01-09T10:34:36.786Z,9.90
2023-01-09T10:36:07.869Z,9.90
2023-01-09T10:37:34.247Z,9.50
2023-01-09T10:39:01.603Z,10.20
2023-01-09T10:40:37.076Z,10.40
2023-01-09T10:42:16.523Z,9.53
2023-01-09T10:43:46.212Z,9.70
2023-01-09T10:45:17.539Z,11.00
2023-01-09T10:46:47.454Z,10.60
2023-01-09T10:48:28.821Z,10.10
2023-01-09T10:49:52.238Z,10.37
2023-01-09T10:51:27.780Z,11.17
2023-01-09T10:52:55.289Z,10.57
2023-01-09T10:54:23.303Z,10.43
2023-01-09T10:55:49.967Z,10.63
2023-01-09T10:57:29.520Z,10.30
2023-01-09T10:58:53.796Z,9.83
2023-01-09T11:00:21.656Z,10.50
2023-01-09T11:01:45.296Z,11.50
2023-01-09T11:03:19.412Z,9.90
2023-01-09T11:04:43.420Z,10.50
2023-01-09T11:06:25.722Z,10.93
2023-01-09T11:08:13.844Z,10.60
2023-01-09T11:09:55.763Z,10.47
2023-01-09T11:11:38.489Z,10.93
2023-01-09T11:13:20.124Z,11.20
2023-01-09T11:14:42.171Z,9.03
2023-01-09T11:16:07.061Z,10.73
2023-01-09T11:17:29.223Z,10.37
2023-01-09T11:18:55.401Z,10.83
2023-01-09T11:20:21.095Z,11.17
2023-01-09T11:21:43.186Z,10.20
2023-01-09T11:23:27.637Z,10.40
2023-01-09T11:25:03.640Z,10.00
2023-01-09T11:26:27.871Z,10.07
2023-01-09T11:28:10.253Z,10.73
2023-01-09T11:29:32.310Z,11.13
2023-01-09T11:31:02.346Z,11.03
2023-01-09T11:32:25.454Z,10.60
2023-01-09T11:33:50.128Z,10.10
2023-01-09T11:35:21.971Z,10.40
2023-01-09T11:36:44.827Z,11.40
2023-01-09T11:38:16.601Z,11.20
2023-01-09T11:39:45.348Z,10.00
2023-01-09T11:41:07.430Z,9.10
2023-01-09T11:42:56.671Z,9.60
2023-01-09T11:44:18.785Z,10.03
2023-01-09T11:46:01.498Z,10.43
2023-01-09T11:47:36.955Z,9.90
2023-01-09T11:49:01.187Z,9.97
2023-01-09T11:50:26.179Z,10.27
2023-01-09T11:52:17.523Z,9.97
2023-01-09T11:54:09.896Z,10.00
2023-01-09T11:55:41.918Z,9.40
2023-01-09T11:57:04.664Z,9.60
2023-01-09T11:58:33.301Z,9.37
2023-01-09T12:00:01.236Z,10.73
2023-01-09T12:01:57.263Z,8.33
2023-01-09T12:03:52.661Z,9.70
2023-01-09T12:05:39.010Z,8.77
2023-01-09T12:07:15.616Z,8.13
2023-01-09T12:08:52.901Z,8.37
2023-01-09T12:10:54.645Z,7.97
2023-01-09T12:12:58.598Z,7.43
2023-01-09T12:14:55.258Z,8.67
2023-01-09T12:16:36.492Z,7.93
2023-01-09T12:18:42.637Z,7.77
2023-01-09T12:20:41.710Z,6.70
2023-01-09T12:22:27.594Z,7.83
2023-01-09T12:24:01.157Z,8.43
2023-01-09T12:25:56.669Z,7.00
2023-01-09T12:27:56.156Z,7.67
2023-01-09T12:29:27.041Z,6.93
2023-01-09T12:31:19.073Z,6.60
2023-01-09T12:33:19.538Z,7.70
2023-01-09T12:35:08.417Z,7.77
2023-01-09T12:36:49.149Z,7.40
2023-01-09T12:38:33.512Z,6.47
2023-01-09T12:40:16.401Z,7.50
2023-01-09T12:42:05.544Z,6.70
2023-01-09T12:43:54.429Z,6.40
2023-01-09T12:45:50.103Z,6.30
2023-01-09T12:47:22.661Z,6.33
2023-01-09T12:49:20.297Z,6.27
2023-01-09T12:50:46.693Z,5.63
2023-01-09T12:52:24.390Z,5.43
2023-01-09T12:54:19.912Z,6.43
2023-01-09T12:55:47.635Z,6.10
2023-01-09T12:57:24.462Z,5.40
2023-01-09T12:59:06.994Z,6.00
2023-01-09T13:00:44.964Z,6.30
2023-01-09T13:02:25.290Z,5.63
2023-01-09T13:03:58.937Z,5.97
2023-01-09T13:05:29.770Z,5.87
2023-01-09T13:06:59.771Z,6.10
2023-01-09T13:08:34.345Z,5.60
2023-01-09T13:10:17.723Z,4.90
2023-01-09T13:12:02.279Z,5.50
2023-01-09T13:13:39.209Z,5.07
2023-01-09T13:15:07.215Z,5.37
2023-01-09T13:16:44.832Z,5.33
2023-01-09T13:18:12.922Z,6.13
2023-01-09T13:19:39.523Z,5.33
2023-01-09T13:21:02.141Z,6.10
2023-01-09T13:22:27.998Z,5.30
2023-01-09T13:24:00.713Z,5.50
2023-01-09T13:25:25.716Z,5.80
2023-01-09T13:26:54.180Z,4.70
2023-01-09T13:28:21.343Z,5.10
2023-01-09T13:29:48.070Z,4.97
2023-01-09T13:31:33.460Z,4.40
2023-01-09T13:33:14.255Z,4.67
2023-01-09T13:34:38.545Z,4.90
2023-01-09T13:36:03.429Z,4.13
2023-01-09T13:37:28.600Z,4.40
2023-01-09T13:38:50.909Z,4.90
2023-01-09T13:40:18.937Z,5.30
2023-01-09T13:42:06.730Z,4.53
2023-01-09T13:43:52.425Z,4.60
2023-01-09T13:45:17.399Z,5.07
2023-01-09T13:46:43.288Z,4.80
2023-01-09T13:48:11.879Z,5.30
2023-01-09T13:49:33.980Z,4.40
2023-01-09T13:51:54.155Z,3.90
2023-01-09T13:53:27.040Z,4.60
2023-01-09T13:54:58.623Z,4.80
2023-01-09T13:56:23.705Z,4.90
2023-01-09T13:58:06.432Z,4.70
2023-01-09T13:59:28.988Z,4.77
2023-01-09T14:00:53.882Z,4.80
2023-01-09T14:02:34.210Z,4.27
2023-01-09T14:04:15.144Z,4.60
2023-01-09T14:05:37.221Z,3.90
2023-01-09T14:07:21.245Z,4.27
2023-01-09T14:08:44.632Z,3.80
2023-01-09T14:10:24.232Z,4.00
2023-01-09T14:11:47.585Z,3.90
2023-01-09T14:13:14.272Z,4.07
2023-01-09T14:14:37.437Z,3.70
2023-01-09T14:16:25.296Z,4.60
2023-01-09T14:17:52.206Z,4.20
2023-01-09T14:19:27.660Z,4.33
2023-01-09T14:21:04.778Z,4.70
2023-01-09T14:22:42.313Z,4.07
2023-01-09T14:24:42.585Z,3.60
2023-01-09T14:26:06.081Z,4.30
2023-01-09T14:27:50.688Z,4.00
2023-01-09T14:29:31.570Z,3.90
2023-01-09T14:30:53.632Z,4.60
2023-01-09T14:32:26.495Z,4.30
2023-01-09T14:33:48.533Z,4.40
2023-01-09T14:35:24.147Z,3.83
2023-01-09T14:36:46.438Z,4.17
2023-01-09T14:38:28.284Z,4.50
2023-01-09T14:39:51.392Z,3.90
2023-01-09T14:41:53.284Z,4.33
2023-01-09T14:43:25.093Z,3.50
2023-01-09T14:45:06.458Z,4.50
2023-01-09T14:46:35.375Z,4.70
2023-01-09T14:48:07.233Z,4.53
2023-01-09T14:49:43.669Z,5.00
2023-01-09T14:51:08.812Z,4.67
2023-01-09T14:52:35.455Z,4.70
2023-01-09T14:53:59.929Z,5.60
2023-01-09T14:55:34.479Z,5.40
2023-01-09T14:56:56.647Z,4.47
2023-01-09T14:58:23.695Z,5.47
2023-01-09T15:00:02.450Z,5.30
2023-01-09T15:01:27.272Z,5.40
2023-01-09T15:02:51.702Z,5.13
2023-01-09T15:04:46.228Z,5.20
2023-01-09T15:06:15.333Z,5.03
2023-01-09T15:07:45.315Z,5.00
2023-01-09T15:09:24.962Z,5.20
2023-01-09T15:10:49.290Z,5.17
2023-01-09T15:12:18.853Z,5.90
2023-01-09T15:13:47.760Z,4.63
2023-01-09T15:15:13.680Z,5.10
2023-01-09T15:16:36.095Z,5.13
2023-01-09T15:18:08.243Z,5.33
2023-01-09T15:19:31.947Z,6.83
2023-01-09T15:20:59.352Z,5.20
2023-01-09T15:22:32.838Z,5.40
2023-01-09T15:23:55.037Z,5.60
2023-01-09T15:25:38.039Z,4.90
2023-01-09T15:27:04.604Z,4.93
2023-01-09T15:28:33.386Z,4.90
2023-01-09T15:29:55.493Z,4.93
2023-01-09T15:31:20.864Z,4.63
2023-01-09T15:32:45.755Z,4.60
2023-01-09T15:34:11.749Z,4.90
2023-01-09T15:35:33.967Z,4.80
2023-01-09T15:36:56.343Z,5.10
2023-01-09T15:38:23.317Z,4.80
2023-01-09T15:39:45.418Z,4.73
2023-01-09T15:41:11.580Z,5.23
2023-01-09T15:42:58.271Z,4.37
2023-01-09T15:44:26.368Z,4.47
2023-01-09T15:45:48.970Z,4.77
2023-01-09T15:47:20.084Z,5.10
2023-01-09T15:48:42.335Z,4.90
2023-01-09T15:50:05.491Z,5.10
2023-01-09T15:51:27.903Z,5.50
2023-01-09T15:52:51.553Z,5.67
2023-01-09T15:54:23.192Z,5.13
2023-01-09T15:55:46.640Z,5.70
2023-01-09T15:57:27.041Z,6.63
2023-01-09T15:58:50.742Z,8.60
2023-01-09T16:00:33.241Z,10.20
2023-01-09T16:02:19.479Z,7.80
2023-01-09T16:03:41.598Z,6.97
2023-01-09T16:05:08.970Z,5.90
2023-01-09T16:06:34.029Z,6.40
2023-01-09T16:07:56.114Z,4.90
2023-01-09T16:09:27.099Z,5.00
2023-01-09T16:10:52.363Z,5.37
2023-01-09T16:12:20.049Z,5.40
2023-01-09T16:13:44.941Z,5.30
2023-01-09T16:15:15.667Z,5.00
2023-01-09T16:16:38.223Z,4.40
2023-01-09T16:18:06.974Z,4.60
2023-01-09T16:19:44.108Z,5.00
2023-01-09T16:21:12.023Z,5.43
2023-01-09T16:22:35.873Z,5.13
2023-01-09T16:24:03.667Z,5.30
2023-01-09T16:25:25.885Z,5.90
2023-01-09T16:26:51.645Z,6.07
2023-01-09T16:28:23.224Z,6.83
2023-01-09T16:29:47.658Z,6.90
2023-01-09T16:31:30.442Z,6.00
2023-01-09T16:32:52.695Z,6.80
2023-01-09T16:34:14.847Z,6.60
2023-01-09T16:35:36.929Z,6.40
2023-01-09T16:36:59.180Z,5.60
2023-01-09T16:38:22.756Z,5.33
2023-01-09T16:40:22.069Z,5.17
2023-01-09T16:42:02.624Z,5.50
2023-01-09T16:43:24.754Z,5.00
2023-01-09T16:44:46.999Z,5.80
2023-01-09T16:46:09.524Z,5.10
2023-01-09T16:47:31.716Z,5.20
2023-01-09T16:48:53.971Z,5.60
2023-01-09T16:50:16.168Z,5.20
2023-01-09T16:51:38.232Z,5.40
2023-01-09T16:53:03.291Z,5.10
2023-01-09T16:54:25.369Z,5.27
2023-01-09T16:55:47.526Z,5.27
2023-01-09T16:57:18.825Z,4.90
2023-01-09T16:58:41.141Z,4.73
2023-01-09T17:00:05.306Z,5.50
2023-01-09T17:01:27.386Z,5.43
2023-01-09T17:02:49.564Z,5.80
2023-01-09T17:04:13.132Z,5.00
2023-01-09T17:05:36.083Z,5.73
2023-01-09T17:06:58.193Z,5.70
2023-01-09T17:08:23.186Z,5.50
2023-01-09T17:09:46.202Z,5.93
2023-01-09T17:11:20.470Z,5.70
2023-01-09T17:12:42.724Z,5.07
2023-01-09T17:14:04.874Z,5.33
2023-01-09T17:15:27.160Z,5.40
2023-01-09T17:16:49.406Z,5.70
2023-01-09T17:18:21.896Z,5.70
2023-01-09T17:19:46.731Z,5.97
2023-01-09T17:21:23.633Z,5.40
2023-01-09T17:22:45.869Z,5.43
2023-01-09T17:24:26.960Z,5.50
2023-01-09T17:26:16.856Z,4.93
2023-01-09T17:27:57.827Z,4.37
2023-01-09T17:29:20.193Z,3.77
2023-01-09T17:30:42.293Z,4.47
2023-01-09T17:32:04.789Z,3.97
2023-01-09T17:33:27.594Z,4.37
2023-01-09T17:34:49.707Z,3.93
2023-01-09T17:36:28.111Z,4.37
2023-01-09T17:37:50.431Z,4.00
2023-01-09T17:39:17.180Z,4.93
2023-01-09T17:40:39.394Z,4.47
2023-01-09T17:42:01.951Z,4.10
2023-01-09T17:43:24.474Z,4.30
2023-01-09T17:44:46.617Z,4.20
2023-01-09T17:46:15.060Z,4.73
2023-01-09T17:47:37.252Z,4.27
2023-01-09T17:49:00.174Z,5.10
2023-01-09T17:50:23.424Z,4.90
2023-01-09T17:51:45.569Z,5.10
2023-01-09T17:53:07.621Z,5.10
2023-01-09T17:54:30.326Z,5.70
2023-01-09T17:55:52.598Z,5.23
2023-01-09T17:57:19.065Z,4.93
2023-01-09T17:58:41.200Z,4.40
2023-01-09T18:00:06.381Z,5.20
2023-01-09T18:01:28.523Z,4.47
2023-01-09T18:02:50.830Z,4.97
2023-01-09T18:04:13.023Z,5.03
2023-01-09T18:05:37.006Z,5.77
2023-01-09T18:06:59.139Z,5.67
2023-01-09T18:08:21.248Z,5.73
2023-01-09T18:09:44.206Z,5.93
2023-01-09T18:11:08.666Z,5.27
2023-01-09T18:12:30.844Z,6.10
2023-01-09T18:13:56.420Z,5.57
2023-01-09T18:15:18.697Z,5.10
2023-01-09T18:16:41.032Z,4.67
2023-01-09T18:18:03.289Z,5.70
2023-01-09T18:19:25.382Z,6.03
2023-01-09T18:20:47.541Z,6.47
2023-01-09T18:22:09.689Z,7.33
2023-01-09T18:23:31.819Z,5.80
2023-01-09T18:24:53.891Z,5.17
2023-01-09T18:26:23.187Z,5.07
2023-01-09T18:27:45.337Z,4.73
2023-01-09T18:29:07.473Z,5.73
2023-01-09T18:30:29.557Z,6.00
2023-01-09T18:31:51.790Z,6.33
2023-01-09T18:33:15.461Z,6.23
2023-01-09T18:34:38.730Z,6.10
2023-01-09T18:36:08.597Z,5.87
2023-01-09T18:37:30.904Z,6.27
2023-01-09T18:38:53.720Z,7.07
2023-01-09T18:40:16.184Z,5.50
2023-01-09T18:41:38.473Z,5.47
2023-01-09T18:43:04.867Z,5.80
2023-01-09T18:44:27.053Z,5.73
2023-01-09T18:45:49.241Z,5.80
2023-01-09T18:47:11.488Z,5.47
2023-01-09T18:48:34.286Z,5.90
2023-01-09T18:49:56.350Z,5.83
2023-01-09T18:51:19.232Z,4.70
2023-01-09T18:52:42.012Z,5.20
2023-01-09T18:54:04.773Z,4.90
2023-01-09T18:55:26.836Z,5.13
2023-01-09T18:56:48.954Z,4.30
2023-01-09T18:58:11.064Z,4.70
2023-01-09T18:59:33.266Z,5.00
2023-01-09T19:00:56.127Z,4.93
2023-01-09T19:02:24.194Z,4.90
2023-01-09T19:03:46.492Z,4.53
2023-01-09T19:05:08.915Z,4.30
2023-01-09T19:06:31.542Z,6.70