createdAt,value
2018-02-05T00:00:42.318Z,6.90
2018-02-05T00:03:10.603Z,6.90
2018-02-05T00:05:38.874Z,7.00
2018-02-05T00:08:07.155Z,7.00
2018-02-05T00:10:35.441Z,7.00
2018-02-05T00:13:03.726Z,6.90
2018-02-05T00:15:31.994Z,6.90
2018-02-05T00:18:00.296Z,6.90
2018-02-05T00:20:27.815Z,7.10
2018-02-05T00:22:55.342Z,6.90
2018-02-05T00:25:22.869Z,6.90
2018-02-05T00:27:51.202Z,6.90
2018-02-05T00:30:18.716Z,7.10
2018-02-05T00:32:46.239Z,6.90
2018-02-05T00:35:13.744Z,6.90
2018-02-05T00:37:41.285Z,7.00
2018-02-05T00:40:09.555Z,7.00
2018-02-05T00:42:37.834Z,7.00
2018-02-05T00:45:06.119Z,6.90
2018-02-05T00:47:34.388Z,6.90
2018-02-05T00:50:02.706Z,7.00
2018-02-05T00:52:30.209Z,6.80
2018-02-05T00:54:57.736Z,6.90
2018-02-05T00:57:25.252Z,6.90
2018-02-05T00:59:53.543Z,7.00
2018-02-05T01:02:21.050Z,6.90
2018-02-05T01:04:48.566Z,6.90
2018-02-05T01:07:16.079Z,7.00
2018-02-05T01:09:43.603Z,7.00
2018-02-05T01:12:11.118Z,6.90
2018-02-05T01:14:39.413Z,6.90
2018-02-05T01:17:06.930Z,7.00
2018-02-05T01:19:34.459Z,6.90
2018-02-05T01:22:01.967Z,6.90
2018-02-05T01:24:30.285Z,6.90
2018-02-05T01:26:57.796Z,7.10
2018-02-05T01:29:25.308Z,6.90
2018-02-05T01:31:52.866Z,6.90
2018-02-05T01:34:20.394Z,6.90
2018-02-05T01:36:48.693Z,6.90
2018-02-05T01:39:16.217Z,6.90
2018-02-05T01:41:43.739Z,6.90
2018-02-05T01:44:11.247Z,6.90
2018-02-05T01:46:39.550Z,7.00
2018-02-05T01:49:07.073Z,7.20
2018-02-05T01:51:34.599Z,7.00
2018-02-05T01:54:02.121Z,7.00
2018-02-05T01:56:29.650Z,7.00
2018-02-05T01:58:57.170Z,7.00
2018-02-05T02:01:24.690Z,7.00
2018-02-05T02:03:52.958Z,7.00
2018-02-05T02:06:20.479Z,7.00
2018-02-05T02:08:47.986Z,7.00
2018-02-05T02:11:16.267Z,7.00
2018-02-05T02:13:44.543Z,7.00
2018-02-05T02:16:12.839Z,7.00
2018-02-05T02:18:40.354Z,7.10
2018-02-05T02:21:07.885Z,7.00
2018-02-05T02:23:35.390Z,7.00
2018-02-05T02:26:03.663Z,7.00
2018-02-05T02:28:31.185Z,7.20
2018-02-05T02:30:58.691Z,7.00
2018-02-05T02:33:26.983Z,6.90
2018-02-05T02:35:54.495Z,7.00
2018-02-05T02:38:22.025Z,6.90
2018-02-05T02:40:49.541Z,7.00
2018-02-05T02:43:17.831Z,6.90
2018-02-05T02:45:46.103Z,6.90
2018-02-05T02:48:14.404Z,7.00
2018-02-05T02:50:41.929Z,7.00
2018-02-05T02:53:09.452Z,7.00
2018-02-05T02:55:36.980Z,7.00
2018-02-05T02:58:04.498Z,7.00
2018-02-05T03:00:31.999Z,7.00
2018-02-05T03:02:59.523Z,7.00
2018-02-05T03:05:27.035Z,6.90
2018-02-05T03:07:54.542Z,6.90
2018-02-05T03:10:22.067Z,6.90
2018-02-05T03:12:49.577Z,6.90
2018-02-05T03:15:17.863Z,6.90
2018-02-05T03:17:46.138Z,7.00
2018-02-05T03:20:14.427Z,7.00
2018-02-05T03:22:41.931Z,6.90
2018-02-05T03:25:09.462Z,7.00
2018-02-05T03:27:36.977Z,6.90
2018-02-05T03:30:04.555Z,6.90
2018-02-05T03:32:32.831Z,6.90
2018-02-05T03:35:01.120Z,6.90
2018-02-05T03:37:29.394Z,6.90
2018-02-05T03:39:57.689Z,7.00
2018-02-05T03:42:25.199Z,7.00
2018-02-05T03:44:52.767Z,7.00
2018-02-05T03:47:20.273Z,7.00
2018-02-05T03:49:47.789Z,7.00
2018-02-05T03:52:15.321Z,7.00
2018-02-05T03:54:42.833Z,6.90
2018-02-05T03:57:11.130Z,6.90
2018-02-05T03:59:38.639Z,7.10
2018-02-05T04:02:06.162Z,6.90
2018-02-05T04:04:33.674Z,6.90
2018-02-05T04:07:07.522Z,6.80
2018-02-05T04:09:35.024Z,7.10
2018-02-05T04:12:02.541Z,6.80
2018-02-05T04:14:30.054Z,6.80
2018-02-05T04:16:57.583Z,6.80
2018-02-05T04:19:25.086Z,6.90
2018-02-05T04:21:53.381Z,6.80
2018-02-05T04:24:20.919Z,6.80
2018-02-05T04:26:49.218Z,6.80
2018-02-05T04:29:16.743Z,7.00
2018-02-05T04:31:44.299Z,6.90
2018-02-05T04:34:11.815Z,6.80
2018-02-05T04:36:39.323Z,6.80
2018-02-05T04:39:06.843Z,6.80
2018-02-05T04:41:34.347Z,6.80
2018-02-05T04:44:01.870Z,6.80
2018-02-05T04:46:29.383Z,6.80
2018-02-05T04:48:57.681Z,6.60
2018-02-05T04:51:25.195Z,6.90
2018-02-05T04:53:52.766Z,6.60
2018-02-05T04:56:20.281Z,6.60
2018-02-05T04:58:47.798Z,6.60
2018-02-05T05:01:16.079Z,6.50
2018-02-05T05:03:44.385Z,6.60
2018-02-05T05:06:11.943Z,6.50
2018-02-05T05:08:39.468Z,6.60
2018-02-05T05:11:07.742Z,6.60
2018-02-05T05:13:36.062Z,6.60
2018-02-05T05:16:03.620Z,6.50
2018-02-05T05:18:31.136Z,6.60
2018-02-05T05:20:58.663Z,6.60
2018-02-05T05:23:26.179Z,6.60
2018-02-05T05:25:54.472Z,6.50
2018-02-05T05:28:22.016Z,6.60
2018-02-05T05:30:50.320Z,6.50
2018-02-05T05:33:17.873Z,6.40
2018-02-05T05:35:45.415Z,6.50
2018-02-05T05:38:13.718Z,6.50
2018-02-05T05:40:41.275Z,6.50
2018-02-05T05:43:08.779Z,6.50
2018-02-05T05:45:36.324Z,6.50
2018-02-05T05:48:03.823Z,6.50
2018-02-05T05:50:31.344Z,6.40
2018-02-05T05:52:58.869Z,6.40
2018-02-05T05:55:26.398Z,6.40
2018-02-05T05:57:54.115Z,6.40
2018-02-05T06:00:21.636Z,6.40
2018-02-05T06:02:49.177Z,6.50
2018-02-05T06:05:16.704Z,6.40
2018-02-05T06:07:44.233Z,6.40
2018-02-05T06:10:11.744Z,6.50
2018-02-05T06:12:39.274Z,6.50
2018-02-05T06:15:06.814Z,6.40
2018-02-05T06:17:34.384Z,6.50
2018-02-05T06:20:01.912Z,6.50
2018-02-05T06:22:30.203Z,6.50
2018-02-05T06:24:58.474Z,6.50
2018-02-05T06:27:26.767Z,6.50
2018-02-05T06:29:54.349Z,6.40
2018-02-05T06:32:21.871Z,6.40
2018-02-05T06:34:49.380Z,6.50
2018-02-05T06:37:16.895Z,6.40
2018-02-05T06:39:44.410Z,6.40
2018-02-05T06:42:11.958Z,6.40
2018-02-05T06:44:39.472Z,6.40
2018-02-05T06:47:08.298Z,6.40
2018-02-05T06:49:35.842Z,6.40
2018-02-05T06:52:15.043Z,6.40
2018-02-05T06:54:54.365Z,6.50
2018-02-05T06:57:22.402Z,6.50
2018-02-05T06:59:49.926Z,6.50
2018-02-05T07:02:18.215Z,6.50
2018-02-05T07:04:45.837Z,6.50
2018-02-05T07:07:13.345Z,6.50
2018-02-05T07:09:40.891Z,6.40
2018-02-05T07:12:09.155Z,6.40
2018-02-05T07:14:36.691Z,6.70
2018-02-05T07:17:04.211Z,6.40
2018-02-05T07:19:31.773Z,6.50
2018-02-05T07:21:59.286Z,6.50
2018-02-05T07:24:27.480Z,6.60
2018-02-05T07:26:54.991Z,6.60
2018-02-05T07:29:23.300Z,6.80
2018-02-05T07:31:50.810Z,6.70
2018-02-05T07:34:18.371Z,6.80
2018-02-05T07:36:45.935Z,6.80
2018-02-05T07:39:13.465Z,6.90
2018-02-05T07:41:41.764Z,6.90
2018-02-05T07:44:09.309Z,7.00
2018-02-05T07:46:36.847Z,7.00
2018-02-05T07:49:04.354Z,7.00
2018-02-05T07:51:31.900Z,7.00
2018-02-05T07:53:59.439Z,7.00
2018-02-05T07:56:26.979Z,7.00
2018-02-05T07:58:54.516Z,7.00
2018-02-05T08:01:22.091Z,7.10
2018-02-05T08:03:49.614Z,7.10
2018-02-05T08:06:17.175Z,7.20
2018-02-05T08:08:44.700Z,7.20
2018-02-05T08:11:12.557Z,7.30
2018-02-05T08:13:40.063Z,7.30
2018-02-05T08:16:07.606Z,7.40
2018-02-05T08:18:35.131Z,7.50
2018-02-05T08:21:02.659Z,7.50
2018-02-05T08:23:30.203Z,7.50
2018-02-05T08:25:57.710Z,7.50
2018-02-05T08:28:26.072Z,7.60
2018-02-05T08:30:53.571Z,7.90
2018-02-05T08:33:21.861Z,7.70
2018-02-05T08:35:50.171Z,7.70
2018-02-05T08:38:17.708Z,7.70
2018-02-05T08:40:45.238Z,7.80
2018-02-05T08:43:12.775Z,7.80
2018-02-05T08:45:40.301Z,7.90
2018-02-05T08:48:07.880Z,7.90
2018-02-05T08:50:35.397Z,7.90
2018-02-05T08:53:03.714Z,8.00
2018-02-05T08:55:31.237Z,8.00
2018-02-05T08:57:59.599Z,8.00
2018-02-05T09:00:27.880Z,8.00
2018-02-05T09:02:56.175Z,8.00
2018-02-05T09:05:23.735Z,7.90
2018-02-05T09:07:51.264Z,8.00
2018-02-05T09:10:18.805Z,8.00
2018-02-05T09:12:47.103Z,8.10
2018-02-05T09:15:14.624Z,8.30
2018-02-05T09:17:42.221Z,8.20
2018-02-05T09:20:09.739Z,8.10
2018-02-05T09:22:37.263Z,8.20
2018-02-05T09:25:04.815Z,8.20
2018-02-05T09:27:32.316Z,8.10
2018-02-05T09:29:59.843Z,8.10
2018-02-05T09:32:27.364Z,8.10
2018-02-05T09:34:55.646Z,8.10
2018-02-05T09:37:23.182Z,8.20
2018-02-05T09:39:50.736Z,8.10
2018-02-05T09:42:18.275Z,8.10
2018-02-05T09:44:45.801Z,8.10
2018-02-05T09:47:13.313Z,8.10
2018-02-05T09:49:40.894Z,8.10
2018-02-05T09:52:09.208Z,8.10
2018-02-05T09:54:36.711Z,8.30
2018-02-05T09:57:04.271Z,8.10
2018-02-05T09:59:31.801Z,8.10
2018-02-05T10:01:59.328Z,8.10
2018-02-05T10:04:26.879Z,8.10
2018-02-05T10:06:55.187Z,8.10
2018-02-05T10:09:22.707Z,8.10
2018-02-05T10:11:51.025Z,8.10
2018-02-05T10:14:18.571Z,8.10
2018-02-05T10:16:46.094Z,8.10
2018-02-05T10:19:14.396Z,8.20
2018-02-05T10:21:41.931Z,8.30
2018-02-05T10:24:09.485Z,8.20
2018-02-05T10:26:37.027Z,8.20
2018-02-05T10:29:04.537Z,8.20
2018-02-05T10:31:32.858Z,8.30
2018-02-05T10:34:00.391Z,8.30
2018-02-05T10:36:27.928Z,8.40
2018-02-05T10:38:55.449Z,8.40
2018-02-05T10:41:22.995Z,8.50
2018-02-05T10:43:50.496Z,8.60
2018-02-05T10:46:18.828Z,8.70
2018-02-05T10:48:46.356Z,8.70
2018-02-05T10:51:14.647Z,8.90
2018-02-05T10:53:42.192Z,8.90
2018-02-05T10:56:09.707Z,8.90
2018-02-05T10:58:37.248Z,9.00
2018-02-05T11:01:04.767Z,9.00
2018-02-05T11:03:33.067Z,9.00
2018-02-05T11:06:00.609Z,9.00
2018-02-05T11:08:28.899Z,9.00
2018-02-05T11:10:56.439Z,9.00
2018-02-05T11:13:24.799Z,9.10
2018-02-05T11:15:52.339Z,9.10
2018-02-05T11:18:19.882Z,9.20
2018-02-05T11:20:47.414Z,9.30
2018-02-05T11:23:15.719Z,9.40
2018-02-05T11:25:43.254Z,9.40
2018-02-05T11:28:11.535Z,9.50
2018-02-05T11:30:39.081Z,9.50
2018-02-05T11:33:06.641Z,9.60
2018-02-05T11:35:34.936Z,9.50
2018-02-05T11:38:02.474Z,9.50
2018-02-05T11:40:30.762Z,9.60
2018-02-05T11:42:59.031Z,9.70
2018-02-05T11:45:27.321Z,9.60
2018-02-05T11:47:55.597Z,9.70
2018-02-05T11:50:23.875Z,9.70
2018-02-05T11:52:52.148Z,9.70
2018-02-05T11:55:20.427Z,9.70
2018-02-05T11:57:48.708Z,9.80
2018-02-05T12:00:16.994Z,9.80
2018-02-05T12:02:44.500Z,9.80
2018-02-05T12:05:12.052Z,9.80
2018-02-05T12:07:39.564Z,9.70
2018-02-05T12:10:07.835Z,9.60
2018-02-05T12:12:36.119Z,9.60
2018-02-05T12:15:04.391Z,9.50
2018-02-05T12:17:32.674Z,9.40
2018-02-05T12:20:00.947Z,9.50
2018-02-05T12:22:29.228Z,9.50
2018-02-05T12:24:57.501Z,9.40
2018-02-05T12:27:25.786Z,9.50
2018-02-05T12:29:54.056Z,9.50
2018-02-05T12:32:22.340Z,9.40
2018-02-05T12:34:51.426Z,9.40
2018-02-05T12:37:19.711Z,9.40
2018-02-05T12:39:47.982Z,9.40
2018-02-05T12:42:16.262Z,9.40
2018-02-05T12:44:44.529Z,9.40
2018-02-05T12:47:12.820Z,9.40
2018-02-05T12:49:41.099Z,9.40
2018-02-05T12:52:09.384Z,9.40
2018-02-05T12:54:37.655Z,9.30
2018-02-05T12:57:05.944Z,9.30
2018-02-05T12:59:33.463Z,9.40
2018-02-05T13:02:01.499Z,9.20
2018-02-05T13:07:32.863Z,9.00
2018-02-05T13:10:00.363Z,9.10
2018-02-05T13:12:27.859Z,8.90
2018-02-05T13:14:56.146Z,8.90
2018-02-05T13:17:23.651Z,8.90
2018-02-05T13:19:51.173Z,9.00
2018-02-05T13:22:18.674Z,9.10
2018-02-05T13:24:46.191Z,9.20
2018-02-05T13:27:13.700Z,9.30
2018-02-05T13:29:41.215Z,9.40
2018-02-05T13:32:08.723Z,9.50
2018-02-05T13:34:36.243Z,9.50
2018-02-05T13:37:03.739Z,9.60
2018-02-05T13:39:31.263Z,9.70
2018-02-05T13:41:58.763Z,9.70
2018-02-05T13:44:26.283Z,9.70
2018-02-05T13:46:53.783Z,9.70
2018-02-05T13:49:21.303Z,9.60
2018-02-05T13:51:48.805Z,9.60
2018-02-05T13:54:16.354Z,9.50
2018-02-05T13:56:43.853Z,9.50
2018-02-05T13:59:11.368Z,9.40
2018-02-05T14:01:38.933Z,9.40
2018-02-05T14:04:06.440Z,9.30
2018-02-05T14:06:33.979Z,9.40
2018-02-05T14:09:02.246Z,9.30
2018-02-05T14:11:30.535Z,9.30
2018-02-05T14:13:58.807Z,9.30
2018-02-05T14:16:27.092Z,9.30
2018-02-05T14:19:01.037Z,9.40
2018-02-05T14:21:28.555Z,9.40
2018-02-05T14:23:56.831Z,9.60
2018-02-05T14:26:25.111Z,9.60
2018-02-05T14:28:53.382Z,9.70
2018-02-05T14:31:21.671Z,9.60
2018-02-05T14:33:49.947Z,9.50
2018-02-05T14:36:18.311Z,9.50
2018-02-05T14:38:45.816Z,9.50
2018-02-05T14:41:13.332Z,9.40
2018-02-05T14:43:40.846Z,9.30
2018-02-05T14:46:08.351Z,9.30
2018-02-05T14:48:35.867Z,9.30
2018-02-05T14:51:03.367Z,9.30
2018-02-05T14:53:30.889Z,9.20
2018-02-05T14:55:58.395Z,9.20
2018-02-05T14:58:26.680Z,9.10
2018-02-05T15:00:54.938Z,9.00
2018-02-05T15:03:22.459Z,9.00
2018-02-05T15:05:49.960Z,9.00
2018-02-05T15:08:17.484Z,8.90
2018-02-05T15:10:44.987Z,8.80
2018-02-05T15:13:13.279Z,8.80
2018-02-05T15:15:41.543Z,8.70
2018-02-05T15:18:09.827Z,8.70
2018-02-05T15:20:37.364Z,9.00
2018-02-05T15:23:04.879Z,8.70
2018-02-05T15:25:33.519Z,8.60
2018-02-05T15:28:01.056Z,8.50
2018-02-05T15:30:28.585Z,8.50
2018-02-05T15:32:56.093Z,8.40
2018-02-05T15:35:23.615Z,8.40
2018-02-05T15:37:51.111Z,8.40
2018-02-05T15:40:18.631Z,8.40
2018-02-05T15:42:46.135Z,8.30
2018-02-05T15:45:13.660Z,8.30
2018-02-05T15:47:41.167Z,8.20
2018-02-05T15:50:09.458Z,8.10
2018-02-05T15:52:36.958Z,8.10
2018-02-05T15:55:04.478Z,8.00
2018-02-05T15:57:32.011Z,8.00
2018-02-05T15:59:59.531Z,7.90
2018-02-05T16:02:27.044Z,7.90
2018-02-05T16:04:55.327Z,7.80
2018-02-05T16:07:23.599Z,7.80
2018-02-05T16:09:51.979Z,7.60
2018-02-05T16:12:20.256Z,7.60
2018-02-05T16:14:48.526Z,7.70
2018-02-05T16:17:16.819Z,7.60
2018-02-05T16:19:45.124Z,7.60
2018-02-05T16:22:12.643Z,7.60
2018-02-05T16:24:40.930Z,7.60
2018-02-05T16:27:09.219Z,7.50
2018-02-05T16:29:36.736Z,7.90
2018-02-05T16:32:04.267Z,7.50
2018-02-05T16:34:31.774Z,7.50
2018-02-05T16:37:00.079Z,7.40
2018-02-05T16:39:27.591Z,7.70
2018-02-05T16:41:55.108Z,7.40
2018-02-05T16:44:22.615Z,7.30
2018-02-05T16:46:50.135Z,7.30
2018-02-05T16:49:17.643Z,7.30
2018-02-05T16:51:45.275Z,7.30
2018-02-05T16:54:12.783Z,7.20
2018-02-05T16:56:41.059Z,7.20
2018-02-05T16:59:09.343Z,7.10
2018-02-05T17:01:37.624Z,7.10
2018-02-05T17:04:05.907Z,7.10
2018-02-05T17:06:33.419Z,7.00
2018-02-05T17:09:00.937Z,7.00
2018-02-05T17:11:28.448Z,7.00
2018-02-05T17:13:56.036Z,7.00
2018-02-05T17:16:24.316Z,7.00
2018-02-05T17:18:52.607Z,7.00
2018-02-05T17:21:20.110Z,7.20
2018-02-05T17:23:47.643Z,6.90
2018-02-05T17:26:15.189Z,6.90
2018-02-05T17:28:43.451Z,6.80
2018-02-05T17:31:11.719Z,6.80
2018-02-05T17:33:39.254Z,6.80
2018-02-05T17:36:06.756Z,6.80
2018-02-05T17:38:34.299Z,6.70
2018-02-05T17:41:01.808Z,6.80
2018-02-05T17:43:29.303Z,6.70
2018-02-05T17:45:56.823Z,6.70
2018-02-05T17:48:24.324Z,6.70
2018-02-05T17:50:51.843Z,6.60
2018-02-05T17:53:19.346Z,6.60
2018-02-05T17:55:46.863Z,6.60
2018-02-05T17:58:14.379Z,6.60
2018-02-05T18:00:42.664Z,6.60
2018-02-05T18:03:10.935Z,6.60
2018-02-05T18:05:39.218Z,6.60
2018-02-05T18:08:07.483Z,6.50
2018-02-05T18:10:35.766Z,6.50
2018-02-05T18:13:04.031Z,6.50
2018-02-05T18:15:32.320Z,6.50
2018-02-05T18:18:00.595Z,6.50
2018-02-05T18:20:28.901Z,6.50
2018-02-05T18:22:56.403Z,6.40
2018-02-05T18:25:23.902Z,6.40
2018-02-05T18:27:52.215Z,6.40
2018-02-05T18:30:19.723Z,6.50
2018-02-05T18:32:48.007Z,6.40
2018-02-05T18:35:16.279Z,6.30
2018-02-05T18:37:44.562Z,6.30
2018-02-05T18:40:12.830Z,6.30
2018-02-05T18:42:41.115Z,6.30
2018-02-05T18:45:09.395Z,6.30
2018-02-05T18:47:37.736Z,6.30
2018-02-05T18:50:05.208Z,6.30
2018-02-05T18:52:32.736Z,6.30
2018-02-05T18:55:00.235Z,6.30
2018-02-05T18:57:27.755Z,6.30
2018-02-05T18:59:55.262Z,6.30
2018-02-05T19:02:23.566Z,6.20
2018-02-05T19:04:51.080Z,6.20
2018-02-05T19:07:18.588Z,6.20
2018-02-05T19:09:46.115Z,6.20
2018-02-05T19:12:14.391Z,6.20
2018-02-05T19:14:41.911Z,6.00
2018-02-05T19:17:09.415Z,6.20
2018-02-05T19:19:37.710Z,6.10
2018-02-05T19:22:05.983Z,6.10
2018-02-05T19:24:34.267Z,6.10
2018-02-05T19:27:02.536Z,6.10
2018-02-05T19:29:30.826Z,6.00
2018-02-05T19:31:58.356Z,6.20
2018-02-05T19:34:25.887Z,6.00
2018-02-05T19:36:53.390Z,6.00
2018-02-05T19:39:21.675Z,6.00
2018-02-05T19:41:49.946Z,5.90
2018-02-05T19:44:18.232Z,5.90
2018-02-05T19:46:46.504Z,6.00
2018-02-05T19:49:14.795Z,5.90
2018-02-05T19:51:42.299Z,6.10
2018-02-05T19:54:09.807Z,5.90
2018-02-05T19:56:38.096Z,5.90
2018-02-05T19:59:05.611Z,6.00
2018-02-05T20:01:33.135Z,5.90
2018-02-05T20:04:00.647Z,5.90
2018-02-05T20:06:28.936Z,5.80
2018-02-05T20:08:57.206Z,5.80
2018-02-05T20:11:25.495Z,5.80
2018-02-05T20:13:53.768Z,5.80
2018-02-05T20:16:22.055Z,5.80
2018-02-05T20:18:49.567Z,6.00
2018-02-05T20:21:17.092Z,5.80
2018-02-05T20:23:44.595Z,5.70
2018-02-05T20:26:12.230Z,5.70
2018-02-05T20:28:39.723Z,5.70
2018-02-05T20:31:07.242Z,5.70
2018-02-05T20:33:34.742Z,5.70
2018-02-05T20:36:02.250Z,5.70
2018-02-05T20:38:29.779Z,5.70
2018-02-05T20:40:58.055Z,5.60
2018-02-05T20:43:26.343Z,5.70
2018-02-05T20:45:54.620Z,5.60
2018-02-05T20:48:22.908Z,5.60
2018-02-05T20:50:50.415Z,5.60
2018-02-05T20:53:18.703Z,5.60
2018-02-05T20:55:46.207Z,5.60
2018-02-05T20:58:13.731Z,5.50
2018-02-05T21:00:41.237Z,5.50
2018-02-05T21:03:08.767Z,5.50
2018-02-05T21:05:37.080Z,5.50
2018-02-05T21:08:04.586Z,5.50
2018-02-05T21:10:32.135Z,5.50
2018-02-05T21:12:59.657Z,5.50
2018-02-05T21:15:27.206Z,5.50
2018-02-05T21:17:55.467Z,5.50
2018-02-05T21:20:23.741Z,5.40
2018-02-05T21:22:52.094Z,5.40
2018-02-05T21:25:19.598Z,5.50
2018-02-05T21:27:47.111Z,5.40
2018-02-05T21:30:14.640Z,5.40
2018-02-05T21:32:42.158Z,5.40
2018-02-05T21:35:10.453Z,5.40
2018-02-05T21:37:37.968Z,5.30
2018-02-05T21:40:05.503Z,5.40
2018-02-05T21:42:33.019Z,5.50
2018-02-05T21:45:01.306Z,5.50
2018-02-05T21:47:28.827Z,5.40
2018-02-05T21:49:56.361Z,5.40
2018-02-05T21:52:23.871Z,5.40
2018-02-05T21:54:52.159Z,5.40
2018-02-05T21:57:19.673Z,5.40
2018-02-05T21:59:47.191Z,5.40
2018-02-05T22:02:14.703Z,5.40
2018-02-05T22:04:42.227Z,5.40
2018-02-05T22:07:09.731Z,5.40
2018-02-05T22:09:37.250Z,5.40
2018-02-05T22:12:04.754Z,5.40
2018-02-05T22:14:33.043Z,5.30
2018-02-05T22:17:01.323Z,5.30
2018-02-05T22:19:29.612Z,5.30
2018-02-05T22:21:57.115Z,5.30
2018-02-05T22:24:24.659Z,5.30
2018-02-05T22:26:52.162Z,5.30
2018-02-05T22:29:19.666Z,5.30
2018-02-05T22:31:47.187Z,5.20
2018-02-05T22:34:15.460Z,5.20
2018-02-05T22:36:42.979Z,5.20
2018-02-05T22:39:10.485Z,5.20
2018-02-05T22:41:38.772Z,5.10
2018-02-05T22:44:07.048Z,5.10
2018-02-05T22:46:35.335Z,5.10
2018-02-05T22:49:03.611Z,5.10
2018-02-05T22:51:31.910Z,5.10
2018-02-05T22:53:59.415Z,5.00
2018-02-05T22:56:26.947Z,5.10
2018-02-05T22:58:54.459Z,5.10
2018-02-05T23:01:22.747Z,5.00
2018-02-05T23:03:50.519Z,5.30
2018-02-05T23:06:17.800Z,5.00
2018-02-05T23:08:45.307Z,5.00
2018-02-05T23:11:13.598Z,5.00
2018-02-05T23:13:41.871Z,5.00
2018-02-05T23:16:10.167Z,5.00
2018-02-05T23:18:37.688Z,5.00
2018-02-05T23:21:05.211Z,5.00
2018-02-05T23:23:32.718Z,5.00
2018-02-05T23:26:00.992Z,5.00
2018-02-05T23:28:29.288Z,5.00
2018-02-05T23:30:57.564Z,5.00
2018-02-05T23:33:25.855Z,5.00
2018-02-05T23:35:53.362Z,5.00
2018-02-05T23:38:20.887Z,5.00
2018-02-05T23:40:48.391Z,5.00
2018-02-05T23:43:15.910Z,5.00
2018-02-05T23:45:43.414Z,5.10
2018-02-05T23:48:10.938Z,5.10
2018-02-05T23:50:38.446Z,5.10
2018-02-05T23:53:06.733Z,5.10
2018-02-05T23:55:35.011Z,5.10
2018-02-05T23:58:03.307Z,5.10
