createdAt,value
2023-03-25T00:01:38.272Z,9.82
2023-03-25T00:04:07.293Z,9.85
2023-03-25T00:06:34.746Z,9.48
2023-03-25T00:09:02.716Z,9.89
2023-03-25T00:11:29.590Z,9.55
2023-03-25T00:13:56.510Z,8.94
2023-03-25T00:16:23.545Z,9.49
2023-03-25T00:18:51.449Z,9.48
2023-03-25T00:21:22.338Z,9.60
2023-03-25T00:23:49.144Z,9.52
2023-03-25T00:26:18.653Z,9.57
2023-03-25T00:28:45.358Z,9.88
2023-03-25T00:31:15.630Z,9.45
2023-03-25T00:33:42.823Z,9.89
2023-03-25T00:36:18.129Z,9.88
2023-03-25T00:38:45.705Z,9.88
2023-03-25T00:41:22.989Z,9.87
2023-03-25T00:43:51.483Z,9.45
2023-03-25T00:46:18.551Z,9.84
2023-03-25T00:48:45.467Z,9.79
2023-03-25T00:51:13.814Z,9.27
2023-03-25T00:53:41.018Z,9.83
2023-03-25T00:56:08.366Z,9.83
2023-03-25T00:58:37.374Z,9.83
2023-03-25T01:01:16.610Z,9.42
2023-03-25T01:03:44.777Z,9.45
2023-03-25T01:06:17.021Z,9.34
2023-03-25T01:08:48.182Z,9.35
2023-03-25T01:11:21.693Z,9.80
2023-03-25T01:13:51.425Z,9.75
2023-03-25T01:16:18.408Z,9.35
2023-03-25T01:18:45.413Z,9.66
2023-03-25T01:21:15.083Z,9.69
2023-03-25T01:23:41.902Z,9.79
2023-03-25T01:26:08.567Z,9.70
2023-03-25T01:28:35.292Z,9.66
2023-03-25T01:31:04.171Z,9.75
2023-03-25T01:33:32.774Z,9.29
2023-03-25T01:36:01.021Z,9.73
2023-03-25T01:38:37.534Z,9.68
2023-03-25T01:41:05.106Z,9.60
2023-03-25T01:43:32.108Z,9.57
2023-03-25T01:45:59.527Z,9.48
2023-03-25T01:48:35.798Z,9.47
2023-03-25T01:51:17.571Z,9.57
2023-03-25T01:53:47.781Z,9.56
2023-03-25T01:56:19.483Z,9.55
2023-03-25T01:58:46.667Z,9.40
2023-03-25T02:01:16.119Z,9.31
2023-03-25T02:03:46.386Z,9.38
2023-03-25T02:06:31.937Z,9.18
2023-03-25T02:09:01.717Z,9.17
2023-03-25T02:11:29.684Z,9.26
2023-03-25T02:14:03.107Z,9.24
2023-03-25T02:17:03.494Z,9.10
2023-03-25T02:19:40.939Z,9.18
2023-03-25T02:22:42.072Z,9.12
2023-03-25T02:25:35.601Z,9.09
2023-03-25T02:28:29.859Z,9.10
2023-03-25T02:30:59.465Z,9.08
2023-03-25T02:33:54.011Z,9.17
2023-03-25T02:36:42.342Z,9.22
2023-03-25T02:39:49.952Z,9.23
2023-03-25T02:42:19.534Z,9.25
2023-03-25T02:45:11.920Z,9.19
2023-03-25T02:47:47.711Z,9.24
2023-03-25T02:50:20.890Z,9.09
2023-03-25T02:52:54.412Z,9.19
2023-03-25T02:55:23.127Z,9.24
2023-03-25T02:57:53.296Z,9.24
2023-03-25T03:00:24.440Z,9.25
2023-03-25T03:03:00.177Z,9.26
2023-03-25T03:05:29.048Z,9.25
2023-03-25T03:08:19.140Z,9.26
2023-03-25T03:11:06.245Z,8.41
2023-03-25T03:13:57.993Z,9.25
2023-03-25T03:16:36.461Z,9.25
2023-03-25T03:19:27.566Z,9.27
2023-03-25T03:22:21.539Z,7.98
2023-03-25T03:25:02.168Z,9.14
2023-03-25T03:27:33.909Z,9.21
2023-03-25T03:30:10.606Z,9.28
2023-03-25T03:32:53.849Z,9.08
2023-03-25T03:35:40.855Z,9.25
2023-03-25T03:38:16.425Z,9.15
2023-03-25T03:40:50.273Z,9.10
2023-03-25T03:43:25.279Z,9.09
2023-03-25T03:45:57.415Z,9.15
2023-03-25T03:48:34.632Z,9.18
2023-03-25T03:51:09.587Z,8.72
2023-03-25T03:53:45.645Z,9.06
2023-03-25T03:56:22.162Z,8.84
2023-03-25T03:58:58.554Z,8.41
2023-03-25T04:01:46.197Z,8.84
2023-03-25T04:04:23.983Z,9.04
2023-03-25T04:07:04.675Z,9.03
2023-03-25T04:09:43.799Z,8.91
2023-03-25T04:12:34.790Z,9.02
2023-03-25T04:15:06.249Z,8.94
2023-03-25T04:17:37.773Z,9.06
2023-03-25T04:20:09.189Z,9.07
2023-03-25T04:22:46.091Z,9.05
2023-03-25T04:25:17.555Z,9.07
2023-03-25T04:27:48.883Z,9.15
2023-03-25T04:30:19.374Z,8.81
2023-03-25T04:32:47.514Z,8.96
2023-03-25T04:35:19.245Z,8.95
2023-03-25T04:37:48.999Z,9.01
2023-03-25T04:40:19.136Z,9.02
2023-03-25T04:42:46.649Z,8.84
2023-03-25T04:45:17.614Z,9.00
2023-03-25T04:47:49.356Z,9.00
2023-03-25T04:50:22.659Z,8.70
2023-03-25T04:52:50.550Z,8.90
2023-03-25T04:55:23.059Z,8.55
2023-03-25T04:57:51.513Z,8.98
2023-03-25T05:00:24.344Z,8.86
2023-03-25T05:02:56.380Z,8.95
2023-03-25T05:05:25.102Z,8.82
2023-03-25T05:07:54.738Z,8.97
2023-03-25T05:10:23.789Z,8.89
2023-03-25T05:12:50.532Z,8.95
2023-03-25T05:15:19.548Z,8.94
2023-03-25T05:17:46.319Z,8.93
2023-03-25T05:20:16.413Z,8.62
2023-03-25T05:22:43.356Z,8.92
2023-03-25T05:25:13.634Z,8.90
2023-03-25T05:27:42.747Z,8.88
2023-03-25T05:30:10.114Z,8.70
2023-03-25T05:32:37.007Z,8.66
2023-03-25T05:35:04.600Z,8.45
2023-03-25T05:37:33.833Z,8.83
2023-03-25T05:40:04.069Z,8.64
2023-03-25T05:42:47.096Z,8.82
2023-03-25T05:45:13.950Z,8.48
2023-03-25T05:47:41.325Z,8.66
2023-03-25T05:50:08.822Z,8.72
2023-03-25T05:52:41.501Z,8.69
2023-03-25T05:55:12.851Z,8.75
2023-03-25T05:57:39.493Z,8.73
2023-03-25T06:00:08.518Z,8.70
2023-03-25T06:02:38.847Z,8.64
2023-03-25T06:05:10.054Z,8.40
2023-03-25T06:07:37.588Z,8.63
2023-03-25T06:10:05.649Z,8.62
2023-03-25T06:12:38.768Z,8.61
2023-03-25T06:15:10.906Z,8.53
2023-03-25T06:17:40.992Z,8.37
2023-03-25T06:20:13.189Z,8.63
2023-03-25T06:22:42.843Z,8.53
2023-03-25T06:25:19.084Z,8.52
2023-03-25T06:27:48.618Z,7.94
2023-03-25T06:30:22.305Z,8.72
2023-03-25T06:32:50.928Z,8.75
2023-03-25T06:35:20.819Z,8.79
2023-03-25T06:37:48.855Z,8.28
2023-03-25T06:40:16.119Z,9.03
2023-03-25T06:42:42.857Z,9.13
2023-03-25T06:45:16.118Z,8.65
2023-03-25T06:47:42.816Z,9.17
2023-03-25T06:50:09.888Z,9.22
2023-03-25T06:52:38.731Z,9.22
2023-03-25T06:55:05.754Z,9.19
2023-03-25T06:57:32.389Z,9.18
2023-03-25T07:00:05.787Z,9.32
2023-03-25T07:02:32.457Z,9.28
2023-03-25T07:04:59.063Z,9.27
2023-03-25T07:07:31.196Z,9.31
2023-03-25T07:09:57.831Z,9.29
2023-03-25T07:12:25.322Z,9.37
2023-03-25T07:14:53.430Z,9.49
2023-03-25T07:17:20.582Z,9.48
2023-03-25T07:19:47.571Z,9.65
2023-03-25T07:22:16.703Z,9.69
2023-03-25T07:24:43.582Z,9.76
2023-03-25T07:27:14.860Z,9.97
2023-03-25T07:29:41.488Z,9.42
2023-03-25T07:32:08.234Z,9.72
2023-03-25T07:34:38.230Z,9.79
2023-03-25T07:37:08.204Z,9.67
2023-03-25T07:39:37.147Z,9.69
2023-03-25T07:42:08.542Z,9.53
2023-03-25T07:44:37.813Z,9.50
2023-03-25T07:47:09.133Z,9.68
2023-03-25T07:49:35.778Z,9.69
2023-03-25T07:52:04.572Z,9.75
2023-03-25T07:54:31.164Z,9.98
2023-03-25T07:56:58.061Z,10.18
2023-03-25T07:59:26.974Z,10.19
2023-03-25T08:02:00.112Z,10.06
2023-03-25T08:04:26.743Z,10.02
2023-03-25T08:06:53.652Z,10.11
2023-03-25T08:09:22.406Z,10.17
2023-03-25T08:11:51.485Z,10.20
2023-03-25T08:14:20.300Z,10.70
2023-03-25T08:16:47.145Z,11.92
2023-03-25T08:19:14.238Z,12.15
2023-03-25T08:21:41.259Z,11.47
2023-03-25T08:24:08.175Z,10.86
2023-03-25T08:26:35.377Z,10.44
2023-03-25T08:29:02.982Z,10.46
2023-03-25T08:31:32.274Z,10.72
2023-03-25T08:34:02.915Z,10.82
2023-03-25T08:36:29.586Z,10.78
2023-03-25T08:39:01.465Z,10.94
2023-03-25T08:41:28.082Z,10.94
2023-03-25T08:43:54.720Z,11.20
2023-03-25T08:46:21.497Z,11.42
2023-03-25T08:48:50.298Z,11.50
2023-03-25T08:51:17.337Z,11.18
2023-03-25T08:53:43.948Z,10.96
2023-03-25T08:56:13.569Z,9.94
2023-03-25T08:58:40.821Z,11.01
2023-03-25T09:01:07.820Z,10.89
2023-03-25T09:03:38.752Z,11.04
2023-03-25T09:06:06.121Z,10.96
2023-03-25T09:08:33.198Z,11.15
2023-03-25T09:11:00.267Z,11.47
2023-03-25T09:13:26.879Z,11.45
2023-03-25T09:15:53.847Z,11.37
2023-03-25T09:18:21.174Z,11.30
2023-03-25T09:20:52.055Z,11.33
2023-03-25T09:23:18.651Z,11.60
2023-03-25T09:25:46.346Z,11.58
2023-03-25T09:28:15.424Z,11.76
2023-03-25T09:30:42.069Z,12.26
2023-03-25T09:33:12.147Z,12.00
2023-03-25T09:35:40.928Z,11.75
2023-03-25T09:38:07.667Z,12.02
2023-03-25T09:40:37.138Z,12.09
2023-03-25T09:43:09.182Z,11.87
2023-03-25T09:45:47.298Z,11.95
2023-03-25T09:48:22.743Z,11.85
2023-03-25T09:50:49.601Z,11.62
2023-03-25T09:53:26.531Z,11.51
2023-03-25T09:55:53.804Z,11.49
2023-03-25T09:58:29.478Z,11.34
2023-03-25T10:01:04.600Z,11.28
2023-03-25T10:04:00.773Z,11.48
2023-03-25T10:06:30.591Z,11.38
2023-03-25T10:08:59.413Z,11.53
2023-03-25T10:11:52.005Z,11.58
2023-03-25T10:14:29.480Z,11.66
2023-03-25T10:16:58.865Z,11.59
2023-03-25T10:19:51.244Z,11.60
2023-03-25T10:22:38.931Z,12.00
2023-03-25T10:25:15.986Z,12.62
2023-03-25T10:27:51.791Z,12.90
2023-03-25T10:30:39.093Z,13.20
2023-03-25T10:33:15.477Z,13.40
2023-03-25T10:35:48.438Z,13.54
2023-03-25T10:38:20.841Z,13.43
2023-03-25T10:40:53.377Z,12.68
2023-03-25T10:43:38.234Z,13.52
2023-03-25T10:46:22.965Z,13.61
2023-03-25T10:48:52.869Z,13.65
2023-03-25T10:51:28.315Z,13.55
2023-03-25T10:53:57.985Z,13.69
2023-03-25T10:56:32.769Z,13.77
2023-03-25T10:59:04.292Z,13.64
2023-03-25T11:01:33.952Z,13.50
2023-03-25T11:04:04.980Z,13.12
2023-03-25T11:06:36.523Z,12.87
2023-03-25T11:09:40.945Z,13.01
2023-03-25T11:12:10.035Z,13.02
2023-03-25T11:14:40.814Z,12.92
2023-03-25T11:17:15.013Z,12.85
2023-03-25T11:19:54.485Z,12.71
2023-03-25T11:22:33.926Z,12.37
2023-03-25T11:25:05.860Z,12.86
2023-03-25T11:27:44.172Z,12.59
2023-03-25T11:30:17.675Z,12.56
2023-03-25T11:32:47.385Z,12.90
2023-03-25T11:35:29.159Z,13.09
2023-03-25T11:37:59.187Z,13.00
2023-03-25T11:40:28.488Z,13.04
2023-03-25T11:43:00.557Z,13.22
2023-03-25T11:45:39.228Z,13.17
2023-03-25T11:48:18.256Z,12.86
2023-03-25T11:50:54.545Z,13.14
2023-03-25T11:53:24.725Z,13.37
2023-03-25T11:55:55.417Z,13.42
2023-03-25T11:58:28.733Z,13.58
2023-03-25T12:01:07.513Z,13.83
2023-03-25T12:03:35.421Z,13.87
2023-03-25T12:06:16.586Z,13.87
2023-03-25T12:08:52.363Z,14.13
2023-03-25T12:11:51.197Z,14.14
2023-03-25T12:14:35.662Z,14.41
2023-03-25T12:17:15.774Z,14.40
2023-03-25T12:19:48.184Z,14.43
2023-03-25T12:22:28.282Z,14.33
2023-03-25T12:25:13.532Z,14.12
2023-03-25T12:28:10.360Z,14.01
2023-03-25T12:31:04.255Z,14.16
2023-03-25T12:33:46.286Z,14.08
2023-03-25T12:36:30.581Z,14.01
2023-03-25T12:39:15.702Z,13.90
2023-03-25T12:41:42.225Z,13.95
2023-03-25T12:44:08.790Z,13.84
2023-03-25T12:46:49.937Z,13.78
2023-03-25T12:49:49.803Z,13.63
2023-03-25T12:52:28.411Z,13.51
2023-03-25T12:55:16.051Z,13.32
2023-03-25T12:57:56.916Z,13.27
2023-03-25T13:00:47.281Z,13.29
2023-03-25T13:03:19.506Z,13.31
2023-03-25T13:05:54.301Z,13.24
2023-03-25T13:08:30.724Z,13.01
2023-03-25T13:11:09.132Z,13.55
2023-03-25T13:13:41.906Z,13.76
2023-03-25T13:16:25.032Z,13.54
2023-03-25T13:19:00.396Z,13.44
2023-03-25T13:21:30.987Z,13.39
2023-03-25T13:24:16.625Z,13.29
2023-03-25T13:26:46.120Z,13.42
2023-03-25T13:29:30.740Z,13.52
2023-03-25T13:32:09.722Z,13.52
2023-03-25T13:34:51.543Z,13.57
2023-03-25T13:37:31.770Z,13.72
2023-03-25T13:40:10.551Z,13.83
2023-03-25T13:42:46.362Z,13.96
2023-03-25T13:45:21.272Z,13.97
2023-03-25T13:48:01.456Z,13.94
2023-03-25T13:50:32.591Z,13.78
2023-03-25T13:53:37.968Z,13.75
2023-03-25T13:56:07.480Z,13.75
2023-03-25T13:58:43.299Z,13.68
2023-03-25T14:01:25.073Z,13.64
2023-03-25T14:04:11.704Z,13.49
2023-03-25T14:07:00.270Z,13.42
2023-03-25T14:09:56.880Z,13.48
2023-03-25T14:12:27.489Z,13.67
2023-03-25T14:15:09.346Z,13.73
2023-03-25T14:17:37.164Z,13.81
2023-03-25T14:20:08.648Z,14.01
2023-03-25T14:22:43.913Z,14.01
2023-03-25T14:25:32.726Z,13.95
2023-03-25T14:28:01.418Z,13.96
2023-03-25T14:30:32.537Z,13.91
2023-03-25T14:33:03.377Z,13.81
2023-03-25T14:35:33.408Z,13.69
2023-03-25T14:38:43.079Z,13.82
2023-03-25T14:41:09.937Z,13.82
2023-03-25T14:43:41.537Z,13.67
2023-03-25T14:46:10.902Z,13.66
2023-03-25T14:48:45.041Z,13.61
2023-03-25T14:51:23.099Z,13.55
2023-03-25T14:54:05.564Z,13.50
2023-03-25T14:56:38.199Z,13.60
2023-03-25T14:59:15.643Z,13.52
2023-03-25T15:01:47.209Z,13.67
2023-03-25T15:04:24.929Z,13.93
2023-03-25T15:06:57.714Z,13.99
2023-03-25T15:09:27.404Z,13.86
2023-03-25T15:12:01.162Z,13.71
2023-03-25T15:14:32.692Z,13.66
2023-03-25T15:17:06.674Z,13.57
2023-03-25T15:20:15.603Z,13.58
2023-03-25T15:22:42.652Z,13.04
2023-03-25T15:25:18.879Z,13.11
2023-03-25T15:28:03.106Z,13.55
2023-03-25T15:30:52.271Z,13.53
2023-03-25T15:33:40.637Z,13.14
2023-03-25T15:36:28.058Z,13.52
2023-03-25T15:39:18.525Z,13.51
2023-03-25T15:42:11.102Z,13.52
2023-03-25T15:44:50.548Z,13.51
2023-03-25T15:47:29.771Z,13.58
2023-03-25T15:50:14.643Z,13.57
2023-03-25T15:53:02.413Z,13.53
2023-03-25T15:55:40.953Z,13.50
2023-03-25T15:58:18.296Z,13.33
2023-03-25T16:00:48.670Z,13.34
2023-03-25T16:03:21.178Z,13.34
2023-03-25T16:05:53.775Z,13.34
2023-03-25T16:08:28.333Z,13.06
2023-03-25T16:10:54.873Z,13.22
2023-03-25T16:13:25.834Z,13.20
2023-03-25T16:15:58.085Z,13.18
2023-03-25T16:18:25.423Z,13.15
2023-03-25T16:21:01.566Z,13.11
2023-03-25T16:23:30.729Z,13.06
2023-03-25T16:25:57.348Z,13.05
2023-03-25T16:28:40.797Z,13.00
2023-03-25T16:31:34.364Z,12.99
2023-03-25T16:34:01.719Z,12.89
2023-03-25T16:36:31.252Z,12.86
2023-03-25T16:38:58.093Z,12.89
2023-03-25T16:41:25.952Z,12.88
2023-03-25T16:43:54.859Z,12.85
2023-03-25T16:46:24.231Z,12.84
2023-03-25T16:48:54.170Z,12.64
2023-03-25T16:51:29.805Z,12.04
2023-03-25T16:54:00.862Z,12.74
2023-03-25T16:56:32.574Z,12.73
2023-03-25T16:59:07.850Z,12.69
2023-03-25T17:01:39.478Z,12.65
2023-03-25T17:04:22.245Z,12.54
2023-03-25T17:06:53.081Z,12.61
2023-03-25T17:09:33.969Z,12.64
2023-03-25T17:12:06.490Z,12.56
2023-03-25T17:14:37.857Z,12.51
2023-03-25T17:17:13.438Z,12.39
2023-03-25T17:19:47.040Z,12.40
2023-03-25T17:22:26.686Z,12.52
2023-03-25T17:25:01.278Z,12.50
2023-03-25T17:27:36.730Z,12.47
2023-03-25T17:30:20.938Z,12.46
2023-03-25T17:32:48.501Z,12.43
2023-03-25T17:35:24.191Z,12.39
2023-03-25T17:37:51.109Z,12.37
2023-03-25T17:40:25.341Z,12.37
2023-03-25T17:42:53.557Z,12.22
2023-03-25T17:45:22.855Z,12.16
2023-03-25T17:47:51.298Z,12.18
2023-03-25T17:50:27.581Z,12.32
2023-03-25T17:52:55.220Z,12.30
2023-03-25T17:55:22.080Z,12.23
2023-03-25T17:57:49.906Z,12.30
2023-03-25T18:00:18.762Z,12.30
2023-03-25T18:02:46.721Z,12.18
2023-03-25T18:05:13.548Z,12.25
2023-03-25T18:07:41.925Z,12.18
2023-03-25T18:10:19.146Z,12.19
2023-03-25T18:12:46.585Z,12.13
2023-03-25T18:15:13.412Z,12.16
2023-03-25T18:17:40.183Z,12.16
2023-03-25T18:20:14.697Z,12.15
2023-03-25T18:22:41.735Z,12.00
2023-03-25T18:25:10.715Z,12.05
2023-03-25T18:27:43.697Z,12.05
2023-03-25T18:30:26.573Z,11.97
2023-03-25T18:32:53.274Z,11.88
2023-03-25T18:35:20.797Z,11.80
2023-03-25T18:37:49.890Z,11.66
2023-03-25T18:40:23.437Z,11.64
2023-03-25T18:42:51.688Z,11.45
2023-03-25T18:45:19.843Z,11.53
2023-03-25T18:47:46.632Z,11.52
2023-03-25T18:50:31.445Z,11.47
2023-03-25T18:52:59.100Z,11.52
2023-03-25T18:55:30.780Z,11.50
2023-03-25T18:57:58.649Z,11.45
2023-03-25T19:00:37.266Z,11.34
2023-03-25T19:03:04.450Z,11.30
2023-03-25T19:05:31.884Z,11.20
2023-03-25T19:08:01.195Z,11.20
2023-03-25T19:10:35.243Z,11.10
2023-03-25T19:13:04.327Z,10.69
2023-03-25T19:15:32.345Z,10.64
2023-03-25T19:18:01.702Z,10.30
2023-03-25T19:20:32.288Z,10.48
2023-03-25T19:22:59.616Z,10.27
2023-03-25T19:25:26.693Z,10.42
2023-03-25T19:27:54.034Z,10.38
2023-03-25T19:30:24.140Z,10.38
2023-03-25T19:32:54.055Z,10.33
2023-03-25T19:35:24.310Z,10.20
2023-03-25T19:37:56.398Z,9.92
2023-03-25T19:40:26.176Z,9.02
2023-03-25T19:43:00.081Z,9.91
2023-03-25T19:45:28.054Z,9.87
2023-03-25T19:47:54.750Z,9.79
2023-03-25T19:50:27.567Z,9.69
2023-03-25T19:52:55.890Z,9.53
2023-03-25T19:55:23.916Z,9.64
2023-03-25T19:57:51.155Z,9.49
2023-03-25T20:00:21.961Z,9.64
2023-03-25T20:02:51.582Z,9.63
2023-03-25T20:05:22.328Z,9.63
2023-03-25T20:07:50.958Z,9.33
2023-03-25T20:10:21.082Z,9.62
2023-03-25T20:12:49.505Z,9.46
2023-03-25T20:15:19.600Z,9.50
2023-03-25T20:17:49.637Z,9.32
2023-03-25T20:20:16.852Z,9.19
2023-03-25T20:22:48.284Z,9.36
2023-03-25T20:25:16.643Z,9.41
2023-03-25T20:27:43.932Z,9.23
2023-03-25T20:30:15.444Z,9.40
2023-03-25T20:32:47.535Z,9.40
2023-03-25T20:35:16.548Z,8.94
2023-03-25T20:37:45.696Z,9.22
2023-03-25T20:40:18.146Z,8.93
2023-03-25T20:42:48.606Z,9.36
2023-03-25T20:45:20.162Z,9.38
2023-03-25T20:47:47.161Z,9.26
2023-03-25T20:50:16.457Z,9.31
2023-03-25T20:52:43.876Z,9.29
2023-03-25T20:55:11.475Z,9.28
2023-03-25T20:57:38.948Z,9.08
2023-03-25T21:00:13.390Z,9.24
2023-03-25T21:02:41.603Z,9.13
2023-03-25T21:05:08.422Z,8.82
2023-03-25T21:07:35.596Z,9.03
2023-03-25T21:10:02.459Z,8.88
2023-03-25T21:12:42.607Z,8.91
2023-03-25T21:15:11.472Z,8.84
2023-03-25T21:17:42.625Z,8.73
2023-03-25T21:20:10.319Z,8.81
2023-03-25T21:22:43.145Z,8.83
2023-03-25T21:25:10.667Z,8.84
2023-03-25T21:27:38.422Z,8.81
2023-03-25T21:30:07.901Z,8.76
2023-03-25T21:32:34.747Z,8.77
2023-03-25T21:35:03.935Z,8.75
2023-03-25T21:37:35.677Z,8.71
2023-03-25T21:40:02.695Z,8.72
2023-03-25T21:42:29.348Z,8.56
2023-03-25T21:44:55.958Z,8.51
2023-03-25T21:47:22.586Z,8.53
2023-03-25T21:49:51.556Z,8.67
2023-03-25T21:52:22.312Z,8.74
2023-03-25T21:54:50.854Z,8.81
2023-03-25T21:57:17.437Z,8.82
2023-03-25T21:59:44.043Z,8.74
2023-03-25T22:02:14.275Z,8.77
2023-03-25T22:04:41.396Z,8.74
2023-03-25T22:07:10.331Z,8.73
2023-03-25T22:09:37.337Z,8.67
2023-03-25T22:12:06.782Z,8.68
2023-03-25T22:14:36.188Z,8.64
2023-03-25T22:17:02.902Z,8.62
2023-03-25T22:19:33.064Z,8.61
2023-03-25T22:22:04.507Z,8.63
2023-03-25T22:24:31.386Z,8.65
2023-03-25T22:26:58.305Z,8.57
2023-03-25T22:29:24.904Z,8.67
2023-03-25T22:31:55.756Z,8.62
2023-03-25T22:34:22.415Z,8.62
2023-03-25T22:36:53.040Z,8.40
2023-03-25T22:39:20.847Z,8.60
2023-03-25T22:41:52.292Z,8.42
2023-03-25T22:44:19.168Z,8.46
2023-03-25T22:46:47.237Z,8.40
2023-03-25T22:49:14.721Z,8.40
2023-03-25T22:51:41.726Z,8.45
2023-03-25T22:54:09.974Z,8.36
2023-03-25T22:56:37.508Z,8.37
2023-03-25T22:59:10.315Z,8.49
2023-03-25T23:01:37.097Z,8.52
2023-03-25T23:04:04.390Z,8.55
2023-03-25T23:06:35.532Z,8.64
2023-03-25T23:09:04.912Z,8.62
2023-03-25T23:11:31.831Z,8.70
2023-03-25T23:14:07.435Z,8.72
2023-03-25T23:16:34.660Z,8.60
2023-03-25T23:19:02.939Z,8.26
2023-03-25T23:21:31.834Z,8.76
2023-03-25T23:24:00.561Z,8.76
2023-03-25T23:26:30.005Z,8.82
2023-03-25T23:29:00.721Z,8.40
2023-03-25T23:31:33.981Z,8.85
2023-03-25T23:34:04.403Z,8.57
2023-03-25T23:36:34.405Z,7.90
2023-03-25T23:39:02.279Z,8.92
2023-03-25T23:41:29.720Z,8.54
2023-03-25T23:43:56.649Z,8.91
2023-03-25T23:46:24.888Z,8.98
2023-03-25T23:48:54.827Z,9.00
2023-03-25T23:51:24.091Z,9.01
2023-03-25T23:53:51.749Z,8.76
2023-03-25T23:56:20.872Z,8.99
2023-03-25T23:58:50.319Z,8.98
