createdAt,value
2018-07-31T00:02:19.790Z,3.00
2018-07-31T00:04:50.732Z,2.77
2018-07-31T00:07:20.772Z,2.90
2018-07-31T00:09:51.076Z,3.53
2018-07-31T00:12:20.720Z,3.10
2018-07-31T00:14:50.566Z,2.53
2018-07-31T00:17:20.228Z,3.00
2018-07-31T00:19:49.894Z,3.00
2018-07-31T00:22:27.734Z,2.90
2018-07-31T00:25:03.675Z,2.90
2018-07-31T00:27:47.026Z,2.83
2018-07-31T00:30:27.725Z,2.63
2018-07-31T00:32:58.839Z,2.80
2018-07-31T00:35:33.339Z,2.77
2018-07-31T00:38:03.136Z,2.93
2018-07-31T00:40:37.040Z,2.93
2018-07-31T00:43:08.559Z,2.57
2018-07-31T00:45:38.249Z,2.23
2018-07-31T00:50:52.976Z,2.90
2018-07-31T00:53:22.929Z,3.30
2018-07-31T00:55:52.599Z,3.07
2018-07-31T00:58:22.709Z,2.77
2018-07-31T01:00:52.661Z,2.70
2018-07-31T01:03:22.328Z,3.33
2018-07-31T01:05:52.016Z,3.17
2018-07-31T01:08:22.077Z,3.20
2018-07-31T01:10:52.155Z,3.20
2018-07-31T01:13:22.269Z,2.67
2018-07-31T01:15:51.977Z,2.33
2018-07-31T01:18:21.635Z,2.90
2018-07-31T01:20:52.402Z,3.27
2018-07-31T01:23:22.377Z,3.03
2018-07-31T01:25:52.185Z,2.93
2018-07-31T01:28:21.962Z,2.40
2018-07-31T01:30:52.707Z,2.70
2018-07-31T01:33:22.324Z,2.77
2018-07-31T01:35:51.944Z,2.77
2018-07-31T01:38:21.632Z,2.53
2018-07-31T01:40:57.435Z,2.37
2018-07-31T01:43:27.062Z,2.97
2018-07-31T01:45:56.753Z,2.77
2018-07-31T01:48:26.952Z,2.57
2018-07-31T01:50:56.578Z,3.17
2018-07-31T01:53:26.181Z,2.80
2018-07-31T01:55:55.855Z,2.93
2018-07-31T01:58:27.155Z,2.87
2018-07-31T02:00:56.912Z,2.73
2018-07-31T02:03:31.155Z,2.60
2018-07-31T02:06:00.809Z,2.80
2018-07-31T02:08:34.086Z,3.60
2018-07-31T02:11:04.847Z,2.53
2018-07-31T02:13:34.487Z,2.73
2018-07-31T02:16:08.624Z,2.83
2018-07-31T02:18:38.291Z,2.57
2018-07-31T02:21:08.684Z,2.77
2018-07-31T02:23:38.827Z,2.70
2018-07-31T02:26:08.841Z,2.70
2018-07-31T02:28:38.676Z,2.90
2018-07-31T02:31:08.709Z,2.50
2018-07-31T02:33:38.350Z,3.10
2018-07-31T02:36:08.746Z,2.77
2018-07-31T02:38:38.389Z,2.83
2018-07-31T02:41:08.353Z,2.60
2018-07-31T02:43:38.443Z,2.77
2018-07-31T02:46:08.328Z,3.10
2018-07-31T02:48:38.061Z,2.90
2018-07-31T02:51:08.403Z,2.40
2018-07-31T02:53:38.091Z,2.57
2018-07-31T02:56:08.249Z,2.80
2018-07-31T02:58:37.895Z,2.60
2018-07-31T03:01:07.652Z,2.80
2018-07-31T03:03:37.289Z,2.77
2018-07-31T03:06:07.083Z,3.00
2018-07-31T03:08:36.794Z,2.83
2018-07-31T03:11:06.653Z,2.90
2018-07-31T03:13:36.316Z,3.07
2018-07-31T03:16:06.572Z,3.53
2018-07-31T03:18:36.471Z,3.30
2018-07-31T03:21:06.306Z,3.27
2018-07-31T03:23:36.070Z,3.57
2018-07-31T03:26:05.797Z,3.10
2018-07-31T03:28:35.467Z,2.57
2018-07-31T03:34:02.561Z,2.60
2018-07-31T03:36:32.514Z,2.70
2018-07-31T03:39:02.759Z,2.80
2018-07-31T03:41:32.369Z,3.60
2018-07-31T03:44:02.083Z,3.50
2018-07-31T03:46:31.751Z,2.93
2018-07-31T03:49:01.429Z,3.40
2018-07-31T03:51:31.469Z,3.20
2018-07-31T03:54:01.209Z,2.80
2018-07-31T03:56:31.043Z,2.70
2018-07-31T03:59:00.960Z,2.97
2018-07-31T04:01:30.641Z,2.97
2018-07-31T04:04:00.777Z,3.77
2018-07-31T04:06:30.505Z,2.57
2018-07-31T04:09:00.211Z,3.13
2018-07-31T04:11:29.927Z,3.57
2018-07-31T04:13:59.916Z,3.47
2018-07-31T04:16:30.201Z,3.40
2018-07-31T04:19:06.551Z,3.57
2018-07-31T04:21:36.553Z,3.60
2018-07-31T04:24:06.312Z,3.40
2018-07-31T04:26:36.905Z,3.80
2018-07-31T04:29:22.750Z,4.17
2018-07-31T04:31:53.686Z,4.50
2018-07-31T04:34:26.980Z,3.67
2018-07-31T04:36:56.758Z,4.13
2018-07-31T04:39:27.792Z,4.63
2018-07-31T04:41:57.487Z,3.97
2018-07-31T04:44:27.142Z,4.20
2018-07-31T04:46:57.325Z,3.80
2018-07-31T04:49:28.923Z,3.83
2018-07-31T04:51:58.735Z,3.73
2018-07-31T04:54:28.413Z,3.73
2018-07-31T04:56:58.112Z,4.23
2018-07-31T04:59:27.917Z,5.03
2018-07-31T05:01:57.633Z,5.13
2018-07-31T05:04:27.292Z,6.47
2018-07-31T05:06:57.122Z,5.57
2018-07-31T05:09:26.814Z,5.57
2018-07-31T05:11:56.478Z,6.30
2018-07-31T05:14:26.184Z,6.37
2018-07-31T05:16:56.172Z,6.20
2018-07-31T05:19:32.521Z,7.33
2018-07-31T05:22:02.306Z,7.00
2018-07-31T05:24:31.961Z,6.63
2018-07-31T05:27:01.640Z,7.03
2018-07-31T05:29:31.296Z,7.23
2018-07-31T05:32:01.555Z,8.20
2018-07-31T05:34:31.229Z,8.63
2018-07-31T05:37:00.969Z,8.57
2018-07-31T05:39:31.916Z,9.70
2018-07-31T05:42:04.549Z,8.43
2018-07-31T05:44:34.233Z,8.47
2018-07-31T05:47:03.886Z,9.10
2018-07-31T05:49:33.642Z,10.10
2018-07-31T05:52:03.491Z,10.80
2018-07-31T05:54:33.213Z,8.97
2018-07-31T05:57:03.038Z,9.20
2018-07-31T05:59:32.665Z,11.00
2018-07-31T06:02:03.422Z,10.40
2018-07-31T06:04:34.816Z,9.33
2018-07-31T06:07:05.108Z,8.20
2018-07-31T06:09:34.834Z,7.80
2018-07-31T06:12:04.727Z,8.70
2018-07-31T06:14:34.734Z,10.57
2018-07-31T06:17:04.631Z,8.07
2018-07-31T06:19:34.243Z,10.40
2018-07-31T06:22:04.017Z,7.93
2018-07-31T06:24:33.847Z,7.27
2018-07-31T06:27:06.946Z,8.33
2018-07-31T06:32:21.107Z,8.40
2018-07-31T06:34:51.108Z,9.60
2018-07-31T06:37:23.308Z,9.40
2018-07-31T06:39:53.592Z,9.07
2018-07-31T06:42:23.302Z,8.57
2018-07-31T06:44:52.984Z,8.33
2018-07-31T06:47:22.968Z,9.83
2018-07-31T06:50:00.872Z,9.60
2018-07-31T06:52:36.843Z,9.57
2018-07-31T06:55:08.747Z,8.43
2018-07-31T06:57:39.425Z,8.23
2018-07-31T07:00:09.624Z,9.27
2018-07-31T07:02:40.497Z,10.10
2018-07-31T07:05:10.224Z,7.67
2018-07-31T07:07:41.927Z,9.10
2018-07-31T07:10:11.961Z,8.30
2018-07-31T07:12:43.378Z,6.40
2018-07-31T07:15:14.950Z,6.67
2018-07-31T07:17:48.560Z,7.47
2018-07-31T07:20:21.844Z,6.73
2018-07-31T07:22:52.647Z,9.53
2018-07-31T07:25:27.334Z,11.90
2018-07-31T07:27:57.250Z,10.10
2018-07-31T07:30:29.905Z,8.47
2018-07-31T07:33:02.241Z,7.57
2018-07-31T07:35:32.139Z,7.43
2018-07-31T07:38:06.726Z,6.90
2018-07-31T07:40:36.740Z,6.83
2018-07-31T07:43:06.717Z,7.13
2018-07-31T07:45:38.794Z,8.13
2018-07-31T07:48:11.960Z,7.27
2018-07-31T07:50:41.743Z,7.03
2018-07-31T07:53:11.844Z,6.03
2018-07-31T07:55:42.384Z,6.00
2018-07-31T07:59:15.585Z,5.43
2018-07-31T08:04:39.494Z,5.07
2018-07-31T08:07:09.295Z,5.40
2018-07-31T08:09:39.031Z,4.50
2018-07-31T08:12:09.233Z,5.10
2018-07-31T08:14:38.921Z,4.43
2018-07-31T08:17:08.600Z,4.07
2018-07-31T08:19:40.793Z,4.37
2018-07-31T08:22:10.853Z,4.10
2018-07-31T08:24:42.702Z,3.80
2018-07-31T08:27:12.641Z,4.13
2018-07-31T08:29:44.500Z,3.73
2018-07-31T08:32:14.987Z,3.70
2018-07-31T08:34:46.075Z,3.17
2018-07-31T08:37:15.983Z,2.83
2018-07-31T08:39:46.043Z,3.33
2018-07-31T08:42:20.791Z,2.70
2018-07-31T08:44:51.017Z,2.73
2018-07-31T08:47:22.416Z,3.20
2018-07-31T08:49:55.987Z,3.67
2018-07-31T08:52:25.700Z,3.23
2018-07-31T08:54:55.677Z,2.73
2018-07-31T08:57:26.365Z,2.60
2018-07-31T08:59:58.240Z,3.00
2018-07-31T09:02:28.937Z,2.77
2018-07-31T09:04:58.696Z,2.83
2018-07-31T09:07:28.318Z,3.07
2018-07-31T09:09:58.029Z,3.07
2018-07-31T09:12:29.196Z,2.40
2018-07-31T09:14:58.987Z,2.93
2018-07-31T09:17:28.899Z,2.73
2018-07-31T09:22:41.855Z,2.83
2018-07-31T09:25:18.103Z,2.27
2018-07-31T09:27:49.990Z,3.40
2018-07-31T09:30:27.013Z,2.53
2018-07-31T09:33:02.617Z,2.90
2018-07-31T09:35:40.036Z,2.20
2018-07-31T09:38:10.653Z,2.10
2018-07-31T09:40:47.442Z,1.80
2018-07-31T09:43:17.371Z,2.10
2018-07-31T09:45:47.555Z,2.57
2018-07-31T09:48:17.352Z,2.30
2018-07-31T09:50:47.061Z,2.27
2018-07-31T09:53:16.727Z,3.70
2018-07-31T09:55:46.650Z,2.40
2018-07-31T09:58:16.509Z,2.60
2018-07-31T10:00:52.512Z,2.77
2018-07-31T10:03:24.726Z,1.90
2018-07-31T10:05:58.547Z,2.20
2018-07-31T10:08:28.490Z,2.00
2018-07-31T10:11:01.849Z,1.93
2018-07-31T10:13:32.568Z,1.80
2018-07-31T10:16:02.808Z,2.00
2018-07-31T10:21:38.795Z,1.53
2018-07-31T10:24:08.860Z,1.83
2018-07-31T10:26:38.993Z,2.10
2018-07-31T10:29:11.385Z,1.77
2018-07-31T10:31:41.428Z,1.83
2018-07-31T10:34:11.541Z,1.70
2018-07-31T10:36:41.658Z,1.77
2018-07-31T10:39:15.396Z,1.50
2018-07-31T10:41:48.079Z,1.50
2018-07-31T10:44:19.986Z,1.30
2018-07-31T10:46:49.750Z,1.47
2018-07-31T10:49:25.108Z,1.73
2018-07-31T10:52:17.517Z,1.43
2018-07-31T10:54:50.601Z,1.47
2018-07-31T10:57:23.174Z,2.10
2018-07-31T10:59:59.504Z,2.00
2018-07-31T11:02:31.877Z,1.70
2018-07-31T11:05:02.154Z,1.53
2018-07-31T11:07:34.920Z,2.03
2018-07-31T11:10:10.362Z,1.63
2018-07-31T11:12:41.155Z,1.60
2018-07-31T11:15:13.306Z,2.57
2018-07-31T11:17:46.651Z,1.97
2018-07-31T11:20:17.598Z,2.23
2018-07-31T11:22:47.981Z,2.03
2018-07-31T11:25:19.306Z,2.07
2018-07-31T11:27:49.439Z,1.90
2018-07-31T11:30:25.775Z,1.67
2018-07-31T11:32:58.356Z,2.07
2018-07-31T11:35:33.168Z,1.90
2018-07-31T11:38:07.688Z,1.77
2018-07-31T11:40:47.146Z,1.60
2018-07-31T11:43:24.709Z,2.07
2018-07-31T11:45:57.281Z,1.60
2018-07-31T11:48:44.861Z,2.27
2018-07-31T11:51:19.024Z,1.83
2018-07-31T11:53:54.538Z,1.73
2018-07-31T11:56:29.058Z,1.53
2018-07-31T11:59:02.012Z,1.93
2018-07-31T12:01:31.691Z,1.70
2018-07-31T12:06:39.034Z,2.47
2018-07-31T12:09:12.389Z,2.83
2018-07-31T12:11:43.556Z,2.20
2018-07-31T12:14:14.230Z,1.40
2018-07-31T12:16:46.800Z,1.57
2018-07-31T12:19:17.824Z,2.10
2018-07-31T12:21:48.477Z,1.50
2018-07-31T12:24:18.469Z,1.60
2018-07-31T12:26:49.742Z,1.30
2018-07-31T12:29:20.819Z,1.70
2018-07-31T12:31:53.795Z,1.83
2018-07-31T12:34:24.909Z,1.53
2018-07-31T12:36:54.575Z,1.00
2018-07-31T12:39:25.016Z,1.50
2018-07-31T12:41:54.629Z,1.80
2018-07-31T12:44:24.354Z,1.47
2018-07-31T12:46:57.167Z,2.07
2018-07-31T12:49:26.804Z,1.47
2018-07-31T12:51:56.583Z,1.87
2018-07-31T12:54:26.435Z,1.47
2018-07-31T12:57:02.777Z,2.00
2018-07-31T12:59:32.434Z,1.40
2018-07-31T13:02:02.369Z,1.63
2018-07-31T13:04:34.985Z,1.20
2018-07-31T13:07:06.040Z,1.63
2018-07-31T13:09:35.871Z,1.30
2018-07-31T13:12:06.424Z,1.43
2018-07-31T13:14:38.136Z,1.77
2018-07-31T13:17:11.882Z,1.20
2018-07-31T13:19:41.752Z,1.97
2018-07-31T13:22:11.770Z,1.33
2018-07-31T13:24:41.495Z,1.70
2018-07-31T13:27:11.578Z,1.70
2018-07-31T13:29:41.358Z,1.30
2018-07-31T13:32:13.447Z,1.77
2018-07-31T13:34:43.160Z,1.50
2018-07-31T13:37:14.141Z,1.67
2018-07-31T13:39:44.085Z,1.40
2018-07-31T13:42:22.660Z,1.50
2018-07-31T13:44:53.618Z,1.57
2018-07-31T13:47:23.598Z,1.70
2018-07-31T13:49:53.351Z,1.20
2018-07-31T13:52:24.533Z,1.40
2018-07-31T13:54:54.159Z,1.17
2018-07-31T13:57:23.824Z,1.70
2018-07-31T13:59:53.464Z,1.50
2018-07-31T14:02:23.116Z,2.10
2018-07-31T14:04:53.631Z,2.03
2018-07-31T14:07:24.049Z,1.47
2018-07-31T14:09:57.793Z,1.60
2018-07-31T14:12:27.685Z,1.63
2018-07-31T14:14:57.341Z,1.63
2018-07-31T14:17:27.095Z,1.67
2018-07-31T14:19:56.903Z,1.50
2018-07-31T14:22:26.720Z,1.43
2018-07-31T14:24:56.737Z,1.40
2018-07-31T14:27:26.603Z,1.73
2018-07-31T14:29:56.244Z,1.47
2018-07-31T14:32:26.648Z,1.40
2018-07-31T14:34:56.468Z,1.73
2018-07-31T14:37:26.291Z,1.67
2018-07-31T14:39:56.727Z,1.93
2018-07-31T14:42:26.694Z,1.67
2018-07-31T14:44:56.478Z,1.57
2018-07-31T14:47:27.312Z,1.73
2018-07-31T14:49:57.084Z,1.80
2018-07-31T14:52:29.700Z,1.70
2018-07-31T14:54:59.531Z,1.07
2018-07-31T14:57:31.799Z,1.27
2018-07-31T15:00:01.777Z,1.70
2018-07-31T15:02:40.356Z,1.60
2018-07-31T15:05:10.229Z,1.70
2018-07-31T15:07:39.995Z,1.80
2018-07-31T15:10:10.221Z,1.33
2018-07-31T15:12:40.095Z,1.60
2018-07-31T15:15:09.892Z,1.50
2018-07-31T15:17:39.874Z,1.87
2018-07-31T15:20:10.051Z,1.43
2018-07-31T15:22:39.783Z,2.10
2018-07-31T15:25:09.631Z,1.40
2018-07-31T15:27:39.774Z,1.50
2018-07-31T15:30:09.954Z,1.40
2018-07-31T15:32:41.387Z,1.30
2018-07-31T15:35:11.110Z,1.40
2018-07-31T15:37:41.163Z,1.47
2018-07-31T15:40:10.915Z,1.33
2018-07-31T15:42:40.633Z,1.50
2018-07-31T15:45:10.496Z,1.30
2018-07-31T15:47:40.287Z,1.60
2018-07-31T15:50:10.542Z,1.30
2018-07-31T15:52:40.144Z,1.20
2018-07-31T15:55:09.834Z,1.20
2018-07-31T15:57:42.537Z,1.27
2018-07-31T16:00:13.125Z,1.37
2018-07-31T16:02:42.914Z,1.20
2018-07-31T16:05:12.802Z,1.60
2018-07-31T16:07:42.637Z,1.53
2018-07-31T16:10:12.797Z,1.77
2018-07-31T16:12:42.599Z,1.50
2018-07-31T16:15:12.384Z,1.40
2018-07-31T16:17:42.098Z,1.23
2018-07-31T16:20:11.909Z,1.83
2018-07-31T16:22:41.737Z,1.73
2018-07-31T16:25:11.602Z,1.30
2018-07-31T16:27:41.924Z,1.20
2018-07-31T16:30:11.665Z,1.30
2018-07-31T16:32:41.327Z,1.37
2018-07-31T16:35:13.276Z,1.03
2018-07-31T16:37:52.149Z,1.23
2018-07-31T16:40:22.513Z,1.17
2018-07-31T16:42:56.874Z,1.17
2018-07-31T16:45:27.893Z,1.40
2018-07-31T16:47:57.731Z,1.10
2018-07-31T16:50:27.519Z,1.30
2018-07-31T16:52:57.944Z,1.07
2018-07-31T16:55:27.860Z,1.30
2018-07-31T16:57:57.929Z,1.10
2018-07-31T17:00:27.813Z,1.40
2018-07-31T17:02:57.569Z,1.30
2018-07-31T17:05:28.298Z,1.43
2018-07-31T17:07:58.310Z,1.00
2018-07-31T17:10:28.347Z,1.00
2018-07-31T17:12:59.314Z,1.20
2018-07-31T17:15:29.434Z,1.30
2018-07-31T17:17:59.311Z,0.90
2018-07-31T17:20:29.174Z,0.93
2018-07-31T17:22:58.954Z,1.53
2018-07-31T17:25:28.729Z,1.13
2018-07-31T17:27:58.486Z,1.30
2018-07-31T17:30:28.091Z,2.20
2018-07-31T17:32:57.903Z,1.20
2018-07-31T17:35:28.010Z,2.30
2018-07-31T17:37:59.229Z,1.70
2018-07-31T17:40:29.809Z,1.63
2018-07-31T17:42:59.614Z,1.20
2018-07-31T17:45:29.245Z,1.63
2018-07-31T17:48:07.356Z,1.10
2018-07-31T17:50:37.115Z,1.80
2018-07-31T17:53:07.360Z,1.40
2018-07-31T17:55:37.032Z,1.43
2018-07-31T17:58:06.701Z,1.70
2018-07-31T18:00:36.504Z,1.63
2018-07-31T18:03:06.198Z,2.50
2018-07-31T18:05:38.627Z,1.60
2018-07-31T18:08:27.231Z,1.60
2018-07-31T18:10:56.952Z,1.80
2018-07-31T18:13:26.906Z,1.43
2018-07-31T18:15:57.095Z,1.73
2018-07-31T18:18:27.201Z,1.87
2018-07-31T18:20:56.846Z,1.60
2018-07-31T18:26:26.820Z,1.87
2018-07-31T18:28:56.535Z,1.33
2018-07-31T18:31:26.185Z,1.53
2018-07-31T18:33:56.017Z,2.17
2018-07-31T18:36:26.062Z,1.47
2018-07-31T18:38:56.218Z,1.73
2018-07-31T18:41:26.016Z,1.70
2018-07-31T18:43:56.069Z,1.60
2018-07-31T18:46:25.748Z,1.70
2018-07-31T18:48:55.554Z,2.27
2018-07-31T18:51:25.253Z,2.17
2018-07-31T18:53:54.873Z,2.73
2018-07-31T18:56:24.631Z,1.67
2018-07-31T18:58:55.005Z,1.20
2018-07-31T19:01:24.964Z,1.67
2018-07-31T19:03:54.826Z,1.57
2018-07-31T19:06:24.487Z,1.50
2018-07-31T19:09:00.481Z,1.40
2018-07-31T19:11:30.487Z,1.77
2018-07-31T19:14:00.178Z,1.77
2018-07-31T19:16:30.105Z,2.10
2018-07-31T19:24:21.753Z,3.03
2018-07-31T19:26:51.541Z,4.00
2018-07-31T19:29:21.245Z,4.07
2018-07-31T19:31:50.892Z,4.37
2018-07-31T19:34:20.625Z,5.30
2018-07-31T19:36:50.317Z,5.50
2018-07-31T19:39:20.037Z,4.53
2018-07-31T19:41:50.043Z,6.10
2018-07-31T19:44:20.353Z,4.70
2018-07-31T19:46:50.030Z,5.00
2018-07-31T19:49:19.718Z,5.40
2018-07-31T19:51:54.903Z,5.23
2018-07-31T19:54:24.888Z,5.03
2018-07-31T19:56:54.775Z,4.83
2018-07-31T19:59:26.820Z,4.97
2018-07-31T20:01:57.088Z,5.93
2018-07-31T20:07:09.442Z,5.00
2018-07-31T20:09:39.174Z,5.53
2018-07-31T20:12:09.522Z,5.50
2018-07-31T20:14:40.948Z,4.37
2018-07-31T20:17:10.595Z,5.43
2018-07-31T20:19:40.419Z,3.97
2018-07-31T20:22:10.436Z,4.73
2018-07-31T20:24:40.412Z,4.23
2018-07-31T20:27:10.253Z,3.63
2018-07-31T20:29:41.260Z,3.57
2018-07-31T20:32:11.301Z,4.07
2018-07-31T20:34:44.633Z,3.93
2018-07-31T20:37:16.025Z,3.80
2018-07-31T20:39:45.776Z,3.00
2018-07-31T20:42:15.817Z,2.60
2018-07-31T20:44:48.968Z,3.10
2018-07-31T20:47:19.789Z,2.73
2018-07-31T20:49:49.561Z,2.93
2018-07-31T20:52:19.412Z,2.70
2018-07-31T20:54:49.368Z,2.70
2018-07-31T20:57:20.172Z,2.83
2018-07-31T20:59:49.921Z,2.50
2018-07-31T21:02:20.513Z,2.77
2018-07-31T21:04:50.768Z,2.73
2018-07-31T21:07:20.693Z,2.53
2018-07-31T21:09:52.308Z,2.53
2018-07-31T21:12:25.431Z,5.30
2018-07-31T21:14:56.620Z,6.03
2018-07-31T21:17:28.888Z,5.57
2018-07-31T21:20:03.285Z,5.47
2018-07-31T21:22:37.217Z,5.10
2018-07-31T21:25:10.384Z,4.53
2018-07-31T21:27:43.053Z,4.60
2018-07-31T21:30:14.383Z,5.50
2018-07-31T21:32:46.540Z,4.70
2018-07-31T21:35:18.415Z,3.10
2018-07-31T21:37:52.474Z,2.50
2018-07-31T21:40:25.612Z,1.80
2018-07-31T21:42:56.386Z,2.17
2018-07-31T21:45:29.358Z,1.87
2018-07-31T21:48:01.472Z,2.07
2018-07-31T21:50:33.846Z,2.60
2018-07-31T21:53:05.357Z,2.37
2018-07-31T21:55:38.191Z,3.13
2018-07-31T21:58:09.528Z,4.63
2018-07-31T22:00:52.113Z,5.27
2018-07-31T22:03:26.177Z,6.17
2018-07-31T22:05:57.309Z,5.70
2018-07-31T22:08:29.974Z,5.33
2018-07-31T22:11:03.549Z,3.73
2018-07-31T22:13:36.948Z,2.90
2018-07-31T22:16:10.218Z,2.90
2018-07-31T22:18:41.431Z,3.30
2018-07-31T22:21:11.863Z,3.13
2018-07-31T22:23:42.654Z,3.23
2018-07-31T22:26:13.974Z,1.70
2018-07-31T22:28:45.120Z,2.53
2018-07-31T22:31:14.990Z,2.03
2018-07-31T22:33:46.934Z,2.17
2018-07-31T22:36:16.840Z,2.30
2018-07-31T22:38:47.004Z,2.00
2018-07-31T22:41:17.849Z,1.67
2018-07-31T22:43:48.317Z,1.87
2018-07-31T22:46:18.163Z,1.90
2018-07-31T22:48:48.096Z,2.30
2018-07-31T22:51:18.111Z,2.30
2018-07-31T22:53:47.995Z,1.70
2018-07-31T22:56:19.001Z,1.63
2018-07-31T22:58:48.924Z,1.87
2018-07-31T23:01:19.338Z,2.60
2018-07-31T23:03:49.531Z,2.27
2018-07-31T23:06:19.420Z,1.77
2018-07-31T23:08:49.282Z,2.23
2018-07-31T23:11:19.270Z,2.07
2018-07-31T23:13:55.605Z,1.93
2018-07-31T23:16:25.353Z,1.70
2018-07-31T23:18:55.208Z,1.90
2018-07-31T23:21:24.890Z,1.53
2018-07-31T23:23:54.606Z,2.20
2018-07-31T23:26:24.324Z,2.40
2018-07-31T23:31:48.574Z,1.30
2018-07-31T23:34:18.343Z,1.40
2018-07-31T23:36:48.047Z,1.67
2018-07-31T23:39:17.728Z,1.90
2018-07-31T23:41:47.485Z,2.00
2018-07-31T23:44:17.095Z,2.33
2018-07-31T23:46:46.780Z,2.07
2018-07-31T23:49:16.439Z,1.77
2018-07-31T23:51:46.103Z,1.83
2018-07-31T23:54:16.238Z,2.53
2018-07-31T23:56:45.987Z,2.27
2018-07-31T23:59:15.727Z,1.87
