createdAt,value
2022-11-11T00:01:35.123Z,7.13
2022-11-11T00:04:02.769Z,7.15
2022-11-11T00:06:30.345Z,7.18
2022-11-11T00:08:57.925Z,7.21
2022-11-11T00:11:25.455Z,7.24
2022-11-11T00:13:54.025Z,7.26
2022-11-11T00:16:21.598Z,7.27
2022-11-11T00:19:05.102Z,7.27
2022-11-11T00:21:49.256Z,7.28
2022-11-11T00:24:45.629Z,7.29
2022-11-11T00:27:14.637Z,7.31
2022-11-11T00:29:46.960Z,7.33
2022-11-11T00:32:30.858Z,7.34
2022-11-11T00:35:15.674Z,7.34
2022-11-11T00:37:46.417Z,7.31
2022-11-11T00:40:14.406Z,7.29
2022-11-11T00:42:42.329Z,7.31
2022-11-11T00:45:11.051Z,7.32
2022-11-11T00:47:54.720Z,7.35
2022-11-11T00:50:44.176Z,7.37
2022-11-11T00:53:26.315Z,7.39
2022-11-11T00:55:56.139Z,7.43
2022-11-11T00:58:24.930Z,7.47
2022-11-11T01:00:54.142Z,7.52
2022-11-11T01:03:24.122Z,7.57
2022-11-11T01:05:51.766Z,7.59
2022-11-11T01:08:19.293Z,7.60
2022-11-11T01:10:48.432Z,7.60
2022-11-11T01:13:16.194Z,7.60
2022-11-11T01:15:51.137Z,7.62
2022-11-11T01:18:23.322Z,7.65
2022-11-11T01:21:15.222Z,7.65
2022-11-11T01:23:45.746Z,7.65
2022-11-11T01:26:17.171Z,7.67
2022-11-11T01:28:45.180Z,7.70
2022-11-11T01:31:14.688Z,7.74
2022-11-11T01:33:42.651Z,7.78
2022-11-11T01:36:16.659Z,7.81
2022-11-11T01:38:48.721Z,7.83
2022-11-11T01:41:37.038Z,7.88
2022-11-11T01:44:10.920Z,7.94
2022-11-11T01:46:50.081Z,8.00
2022-11-11T01:49:23.856Z,8.05
2022-11-11T01:52:13.622Z,8.10
2022-11-11T01:55:00.341Z,8.16
2022-11-11T01:57:44.272Z,8.21
2022-11-11T02:00:15.883Z,8.26
2022-11-11T02:02:45.792Z,8.30
2022-11-11T02:05:32.298Z,8.34
2022-11-11T02:08:02.960Z,8.37
2022-11-11T02:10:33.485Z,8.39
2022-11-11T02:13:17.158Z,8.44
2022-11-11T02:15:45.647Z,8.46
2022-11-11T02:18:13.569Z,8.48
2022-11-11T02:20:44.241Z,8.50
2022-11-11T02:23:14.936Z,8.51
2022-11-11T02:25:46.760Z,8.54
2022-11-11T02:28:15.905Z,8.56
2022-11-11T02:30:43.566Z,8.60
2022-11-11T02:33:11.185Z,8.64
2022-11-11T02:35:44.235Z,8.68
2022-11-11T02:38:12.988Z,8.72
2022-11-11T02:41:01.602Z,8.75
2022-11-11T02:43:33.464Z,8.76
2022-11-11T02:46:04.204Z,8.78
2022-11-11T02:48:32.247Z,8.81
2022-11-11T02:51:00.010Z,8.83
2022-11-11T02:53:28.236Z,8.85
2022-11-11T02:55:56.146Z,8.87
2022-11-11T02:58:23.822Z,8.88
2022-11-11T03:00:51.443Z,8.89
2022-11-11T03:03:19.154Z,8.90
2022-11-11T03:05:47.256Z,8.93
2022-11-11T03:08:15.490Z,8.95
2022-11-11T03:10:43.356Z,8.98
2022-11-11T03:13:10.972Z,8.99
2022-11-11T03:15:38.650Z,8.99
2022-11-11T03:18:06.456Z,9.00
2022-11-11T03:20:49.980Z,9.03
2022-11-11T03:23:17.490Z,9.04
2022-11-11T03:25:48.712Z,9.07
2022-11-11T03:28:21.031Z,9.10
2022-11-11T03:30:49.711Z,9.13
2022-11-11T03:33:18.789Z,9.14
2022-11-11T03:35:49.525Z,9.16
2022-11-11T03:38:23.916Z,9.19
2022-11-11T03:40:56.930Z,9.21
2022-11-11T03:43:30.521Z,9.24
2022-11-11T03:46:00.452Z,9.25
2022-11-11T03:48:30.995Z,9.24
2022-11-11T03:50:58.677Z,9.24
2022-11-11T03:53:26.567Z,9.24
2022-11-11T03:55:54.435Z,9.24
2022-11-11T03:58:21.963Z,9.26
2022-11-11T04:00:49.969Z,9.28
2022-11-11T04:03:35.885Z,9.28
2022-11-11T04:06:22.070Z,9.30
2022-11-11T04:09:05.820Z,9.32
2022-11-11T04:11:40.988Z,9.34
2022-11-11T04:14:27.477Z,9.34
2022-11-11T04:16:55.392Z,9.34
2022-11-11T04:19:39.377Z,9.36
2022-11-11T04:22:07.025Z,9.37
2022-11-11T04:24:50.890Z,9.39
2022-11-11T04:27:19.841Z,9.41
2022-11-11T04:29:47.914Z,9.42
2022-11-11T04:32:40.472Z,9.43
2022-11-11T04:35:11.102Z,9.43
2022-11-11T04:37:50.007Z,9.44
2022-11-11T04:40:33.845Z,9.45
2022-11-11T04:43:01.514Z,9.47
2022-11-11T04:45:31.176Z,9.50
2022-11-11T04:48:04.984Z,9.51
2022-11-11T04:50:35.690Z,9.52
2022-11-11T04:53:05.658Z,9.52
2022-11-11T04:55:49.712Z,9.52
2022-11-11T04:58:20.646Z,9.54
2022-11-11T05:00:48.286Z,9.54
2022-11-11T05:03:18.958Z,9.54
2022-11-11T05:06:05.582Z,9.54
2022-11-11T05:08:50.718Z,9.54
2022-11-11T05:11:19.188Z,9.53
2022-11-11T05:14:02.698Z,9.54
2022-11-11T05:16:49.939Z,9.55
2022-11-11T05:19:33.817Z,9.56
2022-11-11T05:22:07.358Z,9.55
2022-11-11T05:24:50.944Z,9.55
2022-11-11T05:27:18.780Z,9.55
2022-11-11T05:29:46.546Z,9.56
2022-11-11T05:32:19.043Z,9.57
2022-11-11T05:34:47.146Z,9.57
2022-11-11T05:37:15.312Z,9.57
2022-11-11T05:39:43.834Z,9.56
2022-11-11T05:42:11.970Z,9.57
2022-11-11T05:44:39.772Z,9.57
2022-11-11T05:47:08.257Z,9.57
2022-11-11T05:49:36.016Z,9.56
2022-11-11T05:52:04.696Z,9.56
2022-11-11T05:54:32.304Z,9.56
2022-11-11T05:57:00.641Z,9.57
2022-11-11T05:59:28.258Z,9.59
2022-11-11T06:01:55.988Z,9.61
2022-11-11T06:04:23.789Z,9.62
2022-11-11T06:06:52.867Z,9.63
2022-11-11T06:09:21.080Z,9.64
2022-11-11T06:11:48.615Z,9.66
2022-11-11T06:14:16.167Z,9.67
2022-11-11T06:16:43.734Z,9.69
2022-11-11T06:19:11.251Z,9.71
2022-11-11T06:21:59.091Z,9.71
2022-11-11T06:24:27.184Z,9.70
2022-11-11T06:26:56.008Z,9.70
2022-11-11T06:29:23.904Z,9.72
2022-11-11T06:31:51.478Z,9.72
2022-11-11T06:34:19.523Z,9.73
2022-11-11T06:36:47.170Z,9.74
2022-11-11T06:39:14.762Z,9.75
2022-11-11T06:41:42.369Z,9.77
2022-11-11T06:44:09.998Z,9.78
2022-11-11T06:46:37.530Z,9.80
2022-11-11T06:49:05.062Z,9.82
2022-11-11T06:51:32.601Z,9.85
2022-11-11T06:54:00.146Z,9.87
2022-11-11T06:56:27.713Z,9.88
2022-11-11T06:58:55.224Z,9.90
2022-11-11T07:01:22.847Z,9.91
2022-11-11T07:03:50.396Z,9.93
2022-11-11T07:06:17.991Z,9.94
2022-11-11T07:08:45.569Z,9.96
2022-11-11T07:11:18.630Z,9.98
2022-11-11T07:13:46.717Z,9.99
2022-11-11T07:16:14.321Z,10.01
2022-11-11T07:18:41.856Z,10.04
2022-11-11T07:21:09.370Z,10.07
2022-11-11T07:23:36.894Z,10.10
2022-11-11T07:26:04.521Z,10.12
2022-11-11T07:28:32.030Z,10.13
2022-11-11T07:30:59.562Z,10.14
2022-11-11T07:33:27.097Z,10.14
2022-11-11T07:35:54.597Z,10.13
2022-11-11T07:38:22.538Z,10.14
2022-11-11T07:40:50.371Z,10.15
2022-11-11T07:43:17.948Z,10.15
2022-11-11T07:45:45.498Z,10.16
2022-11-11T07:48:13.037Z,10.16
2022-11-11T07:50:40.593Z,10.15
2022-11-11T07:53:08.186Z,10.14
2022-11-11T07:55:35.733Z,10.14
2022-11-11T07:58:03.361Z,10.14
2022-11-11T08:00:30.897Z,10.14
2022-11-11T08:02:59.164Z,10.16
2022-11-11T08:05:28.141Z,10.18
2022-11-11T08:07:56.102Z,10.17
2022-11-11T08:10:23.616Z,10.17
2022-11-11T08:13:11.399Z,10.16
2022-11-11T08:15:38.948Z,10.16
2022-11-11T08:18:06.484Z,10.16
2022-11-11T08:20:34.489Z,10.16
2022-11-11T08:23:41.409Z,10.16
2022-11-11T08:25:52.051Z,10.15
2022-11-11T08:28:19.611Z,10.14
2022-11-11T08:30:48.837Z,10.14
2022-11-11T08:33:32.747Z,10.14
2022-11-11T08:36:05.541Z,10.15
2022-11-11T08:38:33.932Z,10.14
2022-11-11T08:41:04.733Z,10.13
2022-11-11T08:43:36.769Z,10.14
2022-11-11T08:46:05.299Z,10.16
2022-11-11T08:48:33.596Z,10.17
2022-11-11T08:51:01.191Z,10.16
2022-11-11T08:53:28.856Z,10.14
2022-11-11T08:55:56.418Z,10.15
2022-11-11T08:58:24.217Z,10.15
2022-11-11T09:00:51.850Z,10.13
2022-11-11T09:03:19.464Z,10.09
2022-11-11T09:05:47.975Z,10.07
2022-11-11T09:08:15.560Z,10.05
2022-11-11T09:10:43.156Z,10.02
2022-11-11T09:13:11.089Z,10.02
2022-11-11T09:15:38.742Z,10.02
2022-11-11T09:18:06.412Z,10.01
2022-11-11T09:20:33.934Z,10.03
2022-11-11T09:23:01.475Z,10.06
2022-11-11T09:25:29.119Z,10.10
2022-11-11T09:27:58.659Z,10.14
2022-11-11T09:30:28.373Z,10.20
2022-11-11T09:33:01.436Z,10.23
2022-11-11T09:35:29.199Z,10.22
2022-11-11T09:37:58.805Z,10.19
2022-11-11T09:40:33.853Z,10.20
2022-11-11T09:43:17.371Z,10.21
2022-11-11T09:46:06.947Z,10.24
2022-11-11T09:48:51.498Z,10.27
2022-11-11T09:51:27.326Z,10.27
2022-11-11T09:54:00.889Z,10.27
2022-11-11T09:56:31.572Z,10.27
2022-11-11T09:59:18.087Z,10.26
2022-11-11T10:01:52.412Z,10.27
2022-11-11T10:04:25.990Z,10.29
2022-11-11T10:07:18.644Z,10.30
2022-11-11T10:09:57.885Z,10.30
2022-11-11T10:12:33.255Z,10.27
2022-11-11T10:15:01.535Z,10.24
2022-11-11T10:17:46.614Z,10.23
2022-11-11T10:20:25.606Z,10.20
2022-11-11T10:23:13.354Z,10.19
2022-11-11T10:25:53.701Z,10.16
2022-11-11T10:28:25.965Z,10.15
2022-11-11T10:30:54.249Z,10.14
2022-11-11T10:33:30.222Z,10.12
2022-11-11T10:36:01.937Z,10.10
2022-11-11T10:38:33.613Z,10.11
2022-11-11T10:41:29.829Z,10.12
2022-11-11T10:43:57.827Z,10.10
2022-11-11T10:46:40.730Z,10.11
2022-11-11T10:49:18.259Z,10.09
2022-11-11T10:51:45.808Z,10.09
2022-11-11T10:54:23.980Z,10.10
2022-11-11T10:57:05.766Z,10.12
2022-11-11T11:00:00.891Z,10.11
2022-11-11T11:02:37.011Z,10.09
2022-11-11T11:05:24.848Z,10.06
2022-11-11T11:08:02.456Z,10.09
2022-11-11T11:10:39.386Z,10.14
2022-11-11T11:13:13.780Z,10.18
2022-11-11T11:15:49.243Z,10.21
2022-11-11T11:18:19.106Z,10.22
2022-11-11T11:21:04.413Z,10.26
2022-11-11T11:23:44.005Z,10.31
2022-11-11T11:26:14.154Z,10.34
2022-11-11T11:29:03.806Z,10.36
2022-11-11T11:31:37.759Z,10.39
2022-11-11T11:34:06.119Z,10.43
2022-11-11T11:36:33.742Z,10.47
2022-11-11T11:39:01.630Z,10.52
2022-11-11T11:41:50.331Z,10.54
2022-11-11T11:44:38.450Z,10.54
2022-11-11T11:47:21.943Z,10.54
2022-11-11T11:50:08.395Z,10.56
2022-11-11T11:52:42.471Z,10.59
2022-11-11T11:55:25.391Z,10.61
2022-11-11T11:57:52.882Z,10.64
2022-11-11T12:00:22.142Z,10.66
2022-11-11T12:03:12.803Z,10.69
2022-11-11T12:05:59.442Z,10.74
2022-11-11T12:08:52.859Z,10.80
2022-11-11T12:11:34.291Z,10.82
2022-11-11T12:14:07.500Z,10.81
2022-11-11T12:16:39.446Z,10.80
2022-11-11T12:19:16.123Z,10.81
2022-11-11T12:22:15.616Z,10.81
2022-11-11T12:24:53.309Z,10.80
2022-11-11T12:27:51.396Z,10.81
2022-11-11T12:30:30.276Z,10.82
2022-11-11T12:33:16.919Z,10.81
2022-11-11T12:36:03.110Z,10.79
2022-11-11T12:38:50.336Z,10.77
2022-11-11T12:41:44.343Z,10.74
2022-11-11T12:44:14.457Z,10.72
2022-11-11T12:46:57.953Z,10.72
2022-11-11T12:49:43.209Z,10.70
2022-11-11T12:52:26.720Z,10.68
2022-11-11T12:55:08.405Z,10.67
2022-11-11T12:57:52.387Z,10.65
2022-11-11T13:00:22.606Z,10.65
2022-11-11T13:03:06.841Z,10.64
2022-11-11T13:05:34.332Z,10.64
2022-11-11T13:08:24.175Z,10.65
2022-11-11T13:10:54.684Z,10.66
2022-11-11T13:13:25.185Z,10.65
2022-11-11T13:15:53.058Z,10.64
2022-11-11T13:18:26.999Z,10.63
2022-11-11T13:21:01.374Z,10.61
2022-11-11T13:23:29.513Z,10.61
2022-11-11T13:26:03.122Z,10.60
2022-11-11T13:28:51.325Z,10.59
2022-11-11T13:31:32.022Z,10.58
2022-11-11T13:34:06.458Z,10.58
2022-11-11T13:36:43.960Z,10.59
2022-11-11T13:39:28.146Z,10.59
2022-11-11T13:41:57.514Z,10.58
2022-11-11T13:44:33.310Z,10.56
2022-11-11T13:47:05.202Z,10.55
2022-11-11T13:49:59.145Z,10.56
2022-11-11T13:52:52.934Z,10.57
2022-11-11T13:55:26.283Z,10.57
2022-11-11T13:57:54.995Z,10.57
2022-11-11T14:00:22.522Z,10.58
2022-11-11T14:03:26.383Z,10.59
2022-11-11T14:06:16.240Z,10.59
2022-11-11T14:08:47.107Z,10.58
2022-11-11T14:11:30.902Z,10.57
2022-11-11T14:14:19.456Z,10.56
2022-11-11T14:16:49.941Z,10.58
2022-11-11T14:19:20.600Z,10.59
2022-11-11T14:21:59.808Z,10.58
2022-11-11T14:24:44.904Z,10.56
2022-11-11T14:27:12.381Z,10.55
2022-11-11T14:29:58.804Z,10.54
2022-11-11T14:32:42.302Z,10.53
2022-11-11T14:35:20.357Z,10.52
2022-11-11T14:38:19.809Z,10.51
2022-11-11T14:40:47.354Z,10.49
2022-11-11T14:43:33.692Z,10.48
2022-11-11T14:46:06.827Z,10.46
2022-11-11T14:48:54.803Z,10.43
2022-11-11T14:51:44.287Z,10.43
2022-11-11T14:54:41.699Z,10.42
2022-11-11T14:57:20.860Z,10.43
2022-11-11T14:59:49.284Z,10.45
2022-11-11T15:02:31.057Z,10.44
2022-11-11T15:05:00.164Z,10.45
2022-11-11T15:07:54.659Z,10.46
2022-11-11T15:11:07.833Z,10.46
2022-11-11T15:13:59.196Z,10.45
2022-11-11T15:16:40.025Z,10.46
2022-11-11T15:19:35.841Z,10.45
2022-11-11T15:22:09.353Z,10.45
2022-11-11T15:25:06.386Z,10.45
2022-11-11T15:27:48.830Z,10.45
2022-11-11T15:30:21.069Z,10.45
2022-11-11T15:33:21.656Z,10.46
2022-11-11T15:36:09.532Z,10.46
2022-11-11T15:38:39.340Z,10.45
2022-11-11T15:41:22.924Z,10.44
2022-11-11T15:43:51.866Z,10.42
2022-11-11T15:46:27.040Z,10.40
2022-11-11T15:48:54.634Z,10.39
2022-11-11T15:51:22.118Z,10.39
2022-11-11T15:53:49.717Z,10.39
2022-11-11T15:56:33.911Z,10.39
2022-11-11T15:59:25.082Z,10.40
2022-11-11T16:01:52.896Z,10.41
2022-11-11T16:04:53.998Z,10.40
2022-11-11T16:07:21.035Z,10.39
2022-11-11T16:09:48.868Z,10.39
2022-11-11T16:12:22.873Z,10.41
2022-11-11T16:14:55.424Z,10.41
2022-11-11T16:17:28.628Z,10.41
2022-11-11T16:19:56.990Z,10.38
2022-11-11T16:22:30.425Z,10.37
2022-11-11T16:24:59.281Z,10.38
2022-11-11T16:27:33.578Z,10.40
2022-11-11T16:30:33.914Z,10.40
2022-11-11T16:33:02.262Z,10.40
2022-11-11T16:35:35.484Z,10.39
2022-11-11T16:38:06.140Z,10.40
2022-11-11T16:40:33.728Z,10.39
2022-11-11T16:43:25.490Z,10.38
2022-11-11T16:46:02.179Z,10.38
2022-11-11T16:48:39.598Z,10.39
2022-11-11T16:51:14.378Z,10.39
2022-11-11T16:53:48.766Z,10.39
2022-11-11T16:56:22.982Z,10.40
2022-11-11T16:58:57.561Z,10.41
2022-11-11T17:01:25.322Z,10.40
2022-11-11T17:03:58.089Z,10.38
2022-11-11T17:06:50.791Z,10.38
2022-11-11T17:09:40.687Z,10.40
2022-11-11T17:12:08.854Z,10.41
2022-11-11T17:14:38.882Z,10.40
2022-11-11T17:17:09.847Z,10.40
2022-11-11T17:19:38.446Z,10.41
2022-11-11T17:22:08.927Z,10.40
2022-11-11T17:24:37.230Z,10.40
2022-11-11T17:27:05.317Z,10.40
2022-11-11T17:29:37.465Z,10.37
2022-11-11T17:32:07.246Z,10.36
2022-11-11T17:34:34.932Z,10.37
2022-11-11T17:37:02.564Z,10.38
2022-11-11T17:39:30.703Z,10.39
2022-11-11T17:41:58.299Z,10.39
2022-11-11T17:44:25.886Z,10.38
2022-11-11T17:46:53.479Z,10.37
2022-11-11T17:49:42.412Z,10.34
2022-11-11T17:52:08.722Z,10.30
2022-11-11T17:54:36.268Z,10.28
2022-11-11T17:57:04.020Z,10.26
2022-11-11T17:59:31.613Z,10.26
2022-11-11T18:01:59.682Z,10.25
2022-11-11T18:04:27.748Z,10.25
2022-11-11T18:06:55.668Z,10.25
2022-11-11T18:09:23.257Z,10.25
2022-11-11T18:11:50.783Z,10.25
2022-11-11T18:14:18.366Z,10.25
2022-11-11T18:16:45.971Z,10.24
2022-11-11T18:19:13.641Z,10.23
2022-11-11T18:21:44.073Z,10.24
2022-11-11T18:24:12.029Z,10.26
2022-11-11T18:26:39.956Z,10.26
2022-11-11T18:29:10.503Z,10.26
2022-11-11T18:31:38.131Z,10.27
2022-11-11T18:34:05.718Z,10.27
2022-11-11T18:36:33.289Z,10.28
2022-11-11T18:39:00.851Z,10.28
2022-11-11T18:41:28.444Z,10.29
2022-11-11T18:43:57.699Z,10.30
2022-11-11T18:46:32.137Z,10.31
2022-11-11T18:49:02.121Z,10.32
2022-11-11T18:51:33.674Z,10.33
2022-11-11T18:54:02.065Z,10.35
2022-11-11T18:56:30.288Z,10.36
2022-11-11T18:59:00.123Z,10.37
2022-11-11T19:01:31.236Z,10.38
2022-11-11T19:04:02.731Z,10.36
2022-11-11T19:06:34.054Z,10.33
2022-11-11T19:09:08.074Z,10.31
2022-11-11T19:11:38.181Z,10.30
2022-11-11T19:14:06.867Z,10.29
2022-11-11T19:16:35.598Z,10.28
2022-11-11T19:19:03.472Z,10.28
2022-11-11T19:21:33.533Z,10.27
2022-11-11T19:24:02.641Z,10.26
2022-11-11T19:26:31.358Z,10.24
2022-11-11T19:29:02.053Z,10.23
2022-11-11T19:31:30.220Z,10.21
2022-11-11T19:33:58.663Z,10.20
2022-11-11T19:36:28.579Z,10.17
2022-11-11T19:39:01.342Z,10.14
2022-11-11T19:41:31.400Z,10.13
2022-11-11T19:43:59.126Z,10.11
2022-11-11T19:46:28.409Z,10.09
2022-11-11T19:48:57.673Z,10.10
2022-11-11T19:51:28.116Z,10.09
2022-11-11T19:53:57.543Z,10.12
2022-11-11T19:56:30.261Z,10.15
2022-11-11T19:58:59.974Z,10.17
2022-11-11T20:01:27.835Z,10.19
2022-11-11T20:03:56.426Z,10.23
2022-11-11T20:06:25.564Z,10.26
2022-11-11T20:08:55.362Z,10.30
2022-11-11T20:11:23.503Z,10.32
2022-11-11T20:13:51.185Z,10.32
2022-11-11T20:16:19.230Z,10.31
2022-11-11T20:18:46.914Z,10.31
2022-11-11T20:21:15.468Z,10.31
2022-11-11T20:23:43.131Z,10.30
2022-11-11T20:26:14.091Z,10.30
2022-11-11T20:28:42.664Z,10.30
2022-11-11T20:31:13.180Z,10.30
2022-11-11T20:33:40.779Z,10.30
2022-11-11T20:36:11.168Z,10.31
2022-11-11T20:38:39.577Z,10.29
2022-11-11T20:41:11.808Z,10.28
2022-11-11T20:43:40.034Z,10.29
2022-11-11T20:46:15.690Z,10.29
2022-11-11T20:48:45.349Z,10.30
2022-11-11T20:51:20.851Z,10.29
2022-11-11T20:53:56.647Z,10.31
2022-11-11T20:56:26.069Z,10.30
2022-11-11T20:58:55.230Z,10.30
2022-11-11T21:01:25.609Z,10.31
2022-11-11T21:03:59.160Z,10.34
2022-11-11T21:06:29.734Z,10.35
2022-11-11T21:08:57.917Z,10.33
2022-11-11T21:11:25.660Z,10.33
2022-11-11T21:13:57.718Z,10.34
2022-11-11T21:16:28.148Z,10.35
2022-11-11T21:18:57.748Z,10.37
2022-11-11T21:21:31.210Z,10.37
2022-11-11T21:24:07.680Z,10.37
2022-11-11T21:26:36.886Z,10.38
2022-11-11T21:29:04.873Z,10.39
2022-11-11T21:31:35.327Z,10.38
2022-11-11T21:34:05.827Z,10.40
2022-11-11T21:36:35.490Z,10.38
2022-11-11T21:39:04.930Z,10.38
2022-11-11T21:41:36.858Z,10.38
2022-11-11T21:44:06.425Z,10.39
2022-11-11T21:46:36.470Z,10.39
2022-11-11T21:49:04.946Z,10.38
2022-11-11T21:51:35.056Z,10.38
2022-11-11T21:54:06.263Z,10.37
2022-11-11T21:56:36.229Z,10.37
2022-11-11T21:59:06.447Z,10.38
2022-11-11T22:01:37.255Z,10.39
2022-11-11T22:04:11.719Z,10.39
2022-11-11T22:06:40.167Z,10.39
2022-11-11T22:09:08.406Z,10.41
2022-11-11T22:11:37.067Z,10.43
2022-11-11T22:14:06.039Z,10.44
2022-11-11T22:16:36.098Z,10.44
2022-11-11T22:19:07.174Z,10.44
2022-11-11T22:21:37.062Z,10.44
2022-11-11T22:24:07.596Z,10.47
2022-11-11T22:26:38.285Z,10.49
2022-11-11T22:29:09.273Z,10.52
2022-11-11T22:31:37.700Z,10.52
2022-11-11T22:34:07.690Z,10.51
2022-11-11T22:36:36.588Z,10.51
2022-11-11T22:39:06.453Z,10.51
2022-11-11T22:41:37.481Z,10.51
2022-11-11T22:44:05.704Z,10.50
2022-11-11T22:46:34.794Z,10.49
2022-11-11T22:49:05.759Z,10.49
2022-11-11T22:51:33.677Z,10.49
2022-11-11T22:54:06.493Z,10.51
2022-11-11T22:56:35.372Z,10.54
2022-11-11T22:59:04.263Z,10.55
2022-11-11T23:01:33.111Z,10.54
2022-11-11T23:04:03.165Z,10.53
2022-11-11T23:06:36.248Z,10.53
2022-11-11T23:09:05.156Z,10.54
2022-11-11T23:11:34.641Z,10.54
2022-11-11T23:14:08.256Z,10.52
2022-11-11T23:16:35.806Z,10.52
2022-11-11T23:19:04.508Z,10.49
2022-11-11T23:21:33.063Z,10.49
2022-11-11T23:24:00.887Z,10.50
2022-11-11T23:26:32.353Z,10.49
2022-11-11T23:29:00.398Z,10.48
2022-11-11T23:31:30.644Z,10.49
2022-11-11T23:34:00.680Z,10.49
2022-11-11T23:36:34.978Z,10.48
2022-11-11T23:39:04.063Z,10.51
2022-11-11T23:41:32.272Z,10.53
2022-11-11T23:43:59.803Z,10.53
2022-11-11T23:46:27.326Z,10.53
2022-11-11T23:48:54.904Z,10.52
2022-11-11T23:51:23.417Z,10.51
2022-11-11T23:53:50.958Z,10.51
2022-11-11T23:56:18.582Z,10.51
2022-11-11T23:58:46.165Z,10.51
